measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24278,Petkova1,NK_M18,129S1/SvImJ,f,1.38,445656,242,002448,3,-0.66
24278,Petkova1,NK_M18,129S1/SvImJ,f,1.51,445655,242,002448,3,-0.56
24278,Petkova1,NK_M18,129S1/SvImJ,f,1.86,445662,242,002448,3,-0.26
24278,Petkova1,NK_M18,129S1/SvImJ,f,1.58,445661,242,002448,3,-0.50
24278,Petkova1,NK_M18,129S1/SvImJ,f,3.03,445660,242,002448,3,0.71
24278,Petkova1,NK_M18,129S1/SvImJ,f,4.55,445658,242,002448,3,1.98
24278,Petkova1,NK_M18,129S1/SvImJ,f,1.32,445657,242,002448,3,-0.71
24278,Petkova1,NK_M18,129S1/SvImJ,m,2.06,445665,242,002448,3,0.66
24278,Petkova1,NK_M18,129S1/SvImJ,m,2.39,445666,242,002448,3,1.51
24278,Petkova1,NK_M18,129S1/SvImJ,m,1.51,445670,242,002448,3,-0.77
24278,Petkova1,NK_M18,129S1/SvImJ,m,1.57,445669,242,002448,3,-0.61
24278,Petkova1,NK_M18,129S1/SvImJ,m,1.40,445668,242,002448,3,-1.05
24278,Petkova1,NK_M18,129S1/SvImJ,m,2.13,445667,242,002448,3,0.84
24278,Petkova1,NK_M18,129S1/SvImJ,m,2.01,445663,242,002448,3,0.53
24278,Petkova1,NK_M18,129S1/SvImJ,m,1.38,445664,242,002448,3,-1.10
24278,Petkova1,NK_M18,A/J,f,1.87,445837,242,000646,4,-1.26
24278,Petkova1,NK_M18,A/J,f,3.63,445838,242,000646,4,0.74
24278,Petkova1,NK_M18,A/J,f,2.66,445836,242,000646,4,-0.36
24278,Petkova1,NK_M18,A/J,f,2.54,445832,242,000646,4,-0.50
24278,Petkova1,NK_M18,A/J,f,1.84,445831,242,000646,4,-1.29
24278,Petkova1,NK_M18,A/J,f,4.06,445830,242,000646,4,1.23
24278,Petkova1,NK_M18,A/J,f,3.28,445829,242,000646,4,0.35
24278,Petkova1,NK_M18,A/J,f,3.93,445784,242,000646,4,1.08
24278,Petkova1,NK_M18,BALB/cByJ,f,4.77,446036,242,001026,50,0.69
24278,Petkova1,NK_M18,BALB/cByJ,f,4.97,446042,242,001026,50,0.89
24278,Petkova1,NK_M18,BALB/cByJ,f,3.62,446043,242,001026,50,-0.46
24278,Petkova1,NK_M18,BALB/cByJ,f,4.17,446041,242,001026,50,0.09
24278,Petkova1,NK_M18,BALB/cByJ,f,4.67,446040,242,001026,50,0.59
24278,Petkova1,NK_M18,BALB/cByJ,f,4.48,446039,242,001026,50,0.40
24278,Petkova1,NK_M18,BALB/cByJ,f,4.12,446038,242,001026,50,0.04
24278,Petkova1,NK_M18,BALB/cByJ,f,1.83,446037,242,001026,50,-2.24
24278,Petkova1,NK_M18,BALB/cByJ,m,3.88,446015,242,001026,50,0.15
24278,Petkova1,NK_M18,BALB/cByJ,m,4.48,446017,242,001026,50,0.89
24278,Petkova1,NK_M18,BALB/cByJ,m,3.14,446018,242,001026,50,-0.76
24278,Petkova1,NK_M18,BALB/cByJ,m,2.43,446014,242,001026,50,-1.64
24278,Petkova1,NK_M18,BALB/cByJ,m,4.35,446012,242,001026,50,0.73
24278,Petkova1,NK_M18,BALB/cByJ,m,4.27,446013,242,001026,50,0.63
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,4.26,446251,242,002282,1,0.01
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,1.68,446257,242,002282,1,-1.19
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,2.40,446232,242,002282,1,-0.85
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,3.44,446252,242,002282,1,-0.37
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,2.32,446253,242,002282,1,-0.89
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,5.87,446254,242,002282,1,0.76
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,6.27,446255,242,002282,1,0.95
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,f,7.62,446256,242,002282,1,1.57
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,m,2.17,446258,242,002282,1,-0.30
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,m,5.40,446242,242,002282,1,1.74
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,m,2.42,446241,242,002282,1,-0.14
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,m,1.39,446261,242,002282,1,-0.79
24278,Petkova1,NK_M18,BTBR T<+> Itpr3<tf>/J,m,1.83,446260,242,002282,1,-0.51
24278,Petkova1,NK_M18,BUB/BnJ,f,0.490,446356,242,000653,24,-0.81
24278,Petkova1,NK_M18,BUB/BnJ,f,0.790,446359,242,000653,24,0.77
24278,Petkova1,NK_M18,BUB/BnJ,f,0.890,454031,242,000653,24,1.29
24278,Petkova1,NK_M18,BUB/BnJ,f,0.370,453313,242,000653,24,-1.44
24278,Petkova1,NK_M18,BUB/BnJ,f,0.440,446349,242,000653,24,-1.07
24278,Petkova1,NK_M18,BUB/BnJ,f,0.650,446351,242,000653,24,0.03
24278,Petkova1,NK_M18,BUB/BnJ,f,0.710,446354,242,000653,24,0.35
24278,Petkova1,NK_M18,BUB/BnJ,f,0.810,446355,242,000653,24,0.87
24278,Petkova1,NK_M18,BUB/BnJ,m,1.48,446314,242,000653,24,-0.75
24278,Petkova1,NK_M18,BUB/BnJ,m,1.38,446312,242,000653,24,-1.17
24278,Petkova1,NK_M18,BUB/BnJ,m,1.80,459624,242,000653,24,0.57
24278,Petkova1,NK_M18,BUB/BnJ,m,2.02,451904,242,000653,24,1.48
24278,Petkova1,NK_M18,BUB/BnJ,m,1.52,451902,242,000653,24,-0.59
24278,Petkova1,NK_M18,BUB/BnJ,m,1.77,451894,242,000653,24,0.45
24278,Petkova1,NK_M18,C3H/HeJ,f,3.04,446467,242,000659,6,-0.78
24278,Petkova1,NK_M18,C3H/HeJ,f,3.82,446466,242,000659,6,-0.01
24278,Petkova1,NK_M18,C3H/HeJ,f,5.74,446465,242,000659,6,1.89
24278,Petkova1,NK_M18,C3H/HeJ,f,4.12,446472,242,000659,6,0.29
24278,Petkova1,NK_M18,C3H/HeJ,f,2.51,446471,242,000659,6,-1.30
24278,Petkova1,NK_M18,C3H/HeJ,f,3.24,446470,242,000659,6,-0.58
24278,Petkova1,NK_M18,C3H/HeJ,f,3.51,446469,242,000659,6,-0.31
24278,Petkova1,NK_M18,C3H/HeJ,f,4.63,446468,242,000659,6,0.79
24278,Petkova1,NK_M18,C3H/HeJ,m,2.88,446478,242,000659,6,-0.90
24278,Petkova1,NK_M18,C3H/HeJ,m,1.75,446479,242,000659,6,-1.78
24278,Petkova1,NK_M18,C3H/HeJ,m,4.18,446480,242,000659,6,0.13
24278,Petkova1,NK_M18,C3H/HeJ,m,4.62,446473,242,000659,6,0.47
24278,Petkova1,NK_M18,C3H/HeJ,m,5.55,446474,242,000659,6,1.20
24278,Petkova1,NK_M18,C3H/HeJ,m,3.36,446475,242,000659,6,-0.52
24278,Petkova1,NK_M18,C3H/HeJ,m,4.64,446476,242,000659,6,0.49
24278,Petkova1,NK_M18,C3H/HeJ,m,5.18,446477,242,000659,6,0.91
24278,Petkova1,NK_M18,C57BL/10J,f,4.02,446629,242,000665,38,0.55
24278,Petkova1,NK_M18,C57BL/10J,f,2.44,446624,242,000665,38,-1.57
24278,Petkova1,NK_M18,C57BL/10J,f,3.53,446630,242,000665,38,-0.11
24278,Petkova1,NK_M18,C57BL/10J,f,3.04,446625,242,000665,38,-0.77
24278,Petkova1,NK_M18,C57BL/10J,f,3.48,446626,242,000665,38,-0.17
24278,Petkova1,NK_M18,C57BL/10J,f,4.73,446627,242,000665,38,1.51
24278,Petkova1,NK_M18,C57BL/10J,f,4.03,446628,242,000665,38,0.56
24278,Petkova1,NK_M18,C57BL/10J,m,4.70,446644,242,000665,38,0.00
24278,Petkova1,NK_M18,C57BL/6J,f,3.47,446813,242,000664,7,-0.81
24278,Petkova1,NK_M18,C57BL/6J,f,5.43,446816,242,000664,7,-0.19
24278,Petkova1,NK_M18,C57BL/6J,f,4.13,446815,242,000664,7,-0.60
24278,Petkova1,NK_M18,C57BL/6J,f,7.81,446814,242,000664,7,0.56
24278,Petkova1,NK_M18,C57BL/6J,f,8.76,446812,242,000664,7,0.86
24278,Petkova1,NK_M18,C57BL/6J,f,3.12,446811,242,000664,7,-0.92
24278,Petkova1,NK_M18,C57BL/6J,f,3.55,446810,242,000664,7,-0.78
24278,Petkova1,NK_M18,C57BL/6J,f,11.9,446809,242,000664,7,1.86
24278,Petkova1,NK_M18,C57BL/6J,m,4.26,446776,242,000664,7,-0.20
24278,Petkova1,NK_M18,C57BL/6J,m,2.91,446770,242,000664,7,-0.46
24278,Petkova1,NK_M18,C57BL/6J,m,3.21,446771,242,000664,7,-0.40
24278,Petkova1,NK_M18,C57BL/6J,m,17,446772,242,000664,7,2.25
24278,Petkova1,NK_M18,C57BL/6J,m,4.34,446773,242,000664,7,-0.18
24278,Petkova1,NK_M18,C57BL/6J,m,2.69,446774,242,000664,7,-0.50
24278,Petkova1,NK_M18,C57BL/6J,m,2.69,446775,242,000664,7,-0.50
24278,Petkova1,NK_M18,C57BLKS/J,f,7.51,446991,242,000662,35,2.22
24278,Petkova1,NK_M18,C57BLKS/J,f,2.67,446985,242,000662,35,-0.52
24278,Petkova1,NK_M18,C57BLKS/J,f,2.87,446986,242,000662,35,-0.41
24278,Petkova1,NK_M18,C57BLKS/J,f,2.40,446987,242,000662,35,-0.68
24278,Petkova1,NK_M18,C57BLKS/J,f,3.46,446988,242,000662,35,-0.07
24278,Petkova1,NK_M18,C57BLKS/J,f,2.99,446989,242,000662,35,-0.34
24278,Petkova1,NK_M18,C57BLKS/J,f,3.24,446990,242,000662,35,-0.20
24278,Petkova1,NK_M18,C57BR/cdJ,f,3.73,447140,242,000667,32,-0.09
24278,Petkova1,NK_M18,C57BR/cdJ,f,3.94,447126,242,000667,32,0.11
24278,Petkova1,NK_M18,C57BR/cdJ,f,2.93,447141,242,000667,32,-0.87
24278,Petkova1,NK_M18,C57BR/cdJ,f,4.25,447146,242,000667,32,0.41
24278,Petkova1,NK_M18,C57BR/cdJ,f,3.87,447145,242,000667,32,0.04
24278,Petkova1,NK_M18,C57BR/cdJ,f,3.47,447144,242,000667,32,-0.34
24278,Petkova1,NK_M18,C57BR/cdJ,f,5.94,447143,242,000667,32,2.05
24278,Petkova1,NK_M18,C57BR/cdJ,f,2.46,447142,242,000667,32,-1.32
24278,Petkova1,NK_M18,C57BR/cdJ,m,3.44,447134,242,000667,32,-0.43
24278,Petkova1,NK_M18,C57BR/cdJ,m,4.79,447133,242,000667,32,1.38
24278,Petkova1,NK_M18,C57BR/cdJ,m,5.04,447132,242,000667,32,1.72
24278,Petkova1,NK_M18,C57BR/cdJ,m,3.36,447135,242,000667,32,-0.54
24278,Petkova1,NK_M18,C57BR/cdJ,m,3.73,447136,242,000667,32,-0.04
24278,Petkova1,NK_M18,C57BR/cdJ,m,3.34,447137,242,000667,32,-0.57
24278,Petkova1,NK_M18,C57BR/cdJ,m,3.43,447138,242,000667,32,-0.45
24278,Petkova1,NK_M18,C57BR/cdJ,m,2.97,447139,242,000667,32,-1.07
24278,Petkova1,NK_M18,C57L/J,f,4.91,447244,242,000668,37,-0.80
24278,Petkova1,NK_M18,C57L/J,f,5.29,447245,242,000668,37,-0.64
24278,Petkova1,NK_M18,C57L/J,f,4.83,447246,242,000668,37,-0.83
24278,Petkova1,NK_M18,C57L/J,f,7.69,447247,242,000668,37,0.37
24278,Petkova1,NK_M18,C57L/J,f,11.3,447248,242,000668,37,1.88
24278,Petkova1,NK_M18,C57L/J,f,5.81,447249,242,000668,37,-0.42
24278,Petkova1,NK_M18,C57L/J,f,5.39,447250,242,000668,37,-0.60
24278,Petkova1,NK_M18,C57L/J,f,9.29,447251,242,000668,37,1.04
24278,Petkova1,NK_M18,C57L/J,m,4.56,447272,242,000668,37,-0.80
24278,Petkova1,NK_M18,C57L/J,m,6.14,447271,242,000668,37,1.44
24278,Petkova1,NK_M18,C57L/J,m,4.79,447270,242,000668,37,-0.47
24278,Petkova1,NK_M18,C57L/J,m,4.26,447269,242,000668,37,-1.22
24278,Petkova1,NK_M18,C57L/J,m,5.60,447268,242,000668,37,0.67
24278,Petkova1,NK_M18,C57L/J,m,5.39,447267,242,000668,37,0.38
24278,Petkova1,NK_M18,CBA/J,f,6.26,447423,242,000656,16,1.73
24278,Petkova1,NK_M18,CBA/J,f,3.35,447435,242,000656,16,-0.51
24278,Petkova1,NK_M18,CBA/J,f,5.18,447437,242,000656,16,0.90
24278,Petkova1,NK_M18,CBA/J,f,2.58,447425,242,000656,16,-1.10
24278,Petkova1,NK_M18,CBA/J,f,2.63,447426,242,000656,16,-1.06
24278,Petkova1,NK_M18,CBA/J,f,3.26,447436,242,000656,16,-0.58
24278,Petkova1,NK_M18,CBA/J,f,4.17,447427,242,000656,16,0.12
24278,Petkova1,NK_M18,CBA/J,f,4.67,447428,242,000656,16,0.51
24278,Petkova1,NK_M18,CBA/J,m,3.95,447405,242,000656,16,0.00
24278,Petkova1,NK_M18,CBA/J,m,3.74,447404,242,000656,16,-0.39
24278,Petkova1,NK_M18,CBA/J,m,3.80,447430,242,000656,16,-0.28
24278,Petkova1,NK_M18,CBA/J,m,3.14,447429,242,000656,16,-1.53
24278,Petkova1,NK_M18,CBA/J,m,4.48,447431,242,000656,16,1.00
24278,Petkova1,NK_M18,CBA/J,m,4.58,447433,242,000656,16,1.19
24278,Petkova1,NK_M18,DBA/2J,f,2.49,447551,242,000671,8,0.52
24278,Petkova1,NK_M18,DBA/2J,f,1.09,447611,242,000671,8,-1.46
24278,Petkova1,NK_M18,DBA/2J,f,1.56,447615,242,000671,8,-0.80
24278,Petkova1,NK_M18,DBA/2J,f,1.99,447549,242,000671,8,-0.19
24278,Petkova1,NK_M18,DBA/2J,f,1.84,447616,242,000671,8,-0.40
24278,Petkova1,NK_M18,DBA/2J,f,3.04,447617,242,000671,8,1.30
24278,Petkova1,NK_M18,DBA/2J,f,2.85,447550,242,000671,8,1.03
24278,Petkova1,NK_M18,DBA/2J,m,2.14,447576,242,000671,8,-0.77
24278,Petkova1,NK_M18,DBA/2J,m,1.99,447582,242,000671,8,-1.10
24278,Petkova1,NK_M18,DBA/2J,m,2.21,447581,242,000671,8,-0.61
24278,Petkova1,NK_M18,DBA/2J,m,2.93,447580,242,000671,8,0.99
24278,Petkova1,NK_M18,DBA/2J,m,2.96,447579,242,000671,8,1.05
24278,Petkova1,NK_M18,DBA/2J,m,2.79,447578,242,000671,8,0.68
24278,Petkova1,NK_M18,DBA/2J,m,2.91,447577,242,000671,8,0.94
24278,Petkova1,NK_M18,DBA/2J,m,1.95,447575,242,000671,8,-1.19
24278,Petkova1,NK_M18,FVB/NJ,f,4.16,447737,242,001800,9,0.88
24278,Petkova1,NK_M18,FVB/NJ,f,3.64,447744,242,001800,9,0.09
24278,Petkova1,NK_M18,FVB/NJ,f,2.45,447742,242,001800,9,-1.72
24278,Petkova1,NK_M18,FVB/NJ,f,3.89,447743,242,001800,9,0.47
24278,Petkova1,NK_M18,FVB/NJ,f,3.70,447741,242,001800,9,0.18
24278,Petkova1,NK_M18,FVB/NJ,f,4.53,447740,242,001800,9,1.44
24278,Petkova1,NK_M18,FVB/NJ,f,3.24,447739,242,001800,9,-0.52
24278,Petkova1,NK_M18,FVB/NJ,f,3.04,447738,242,001800,9,-0.82
24278,Petkova1,NK_M18,KK/HlJ,f,3.33,447859,242,002106,18,0.19
24278,Petkova1,NK_M18,KK/HlJ,f,3.48,447861,242,002106,18,0.29
24278,Petkova1,NK_M18,KK/HlJ,f,0.734,447863,242,002106,18,-1.67
24278,Petkova1,NK_M18,KK/HlJ,f,2.94,447864,242,002106,18,-0.09
24278,Petkova1,NK_M18,KK/HlJ,f,2.67,447895:18f,242,002106,18,-0.29
24278,Petkova1,NK_M18,KK/HlJ,f,2.85,447896:18f,242,002106,18,-0.16
24278,Petkova1,NK_M18,KK/HlJ,f,5.48,447860,242,002106,18,1.72
24278,Petkova1,NK_M18,KK/HlJ,m,4.17,447895:18m,242,002106,18,-1.36
24278,Petkova1,NK_M18,KK/HlJ,m,5.46,447898,242,002106,18,0.27
24278,Petkova1,NK_M18,KK/HlJ,m,5.44,447897,242,002106,18,0.24
24278,Petkova1,NK_M18,KK/HlJ,m,5.91,447868,242,002106,18,0.83
24278,Petkova1,NK_M18,KK/HlJ,m,5.26,447867,242,002106,18,0.02
24278,Petkova1,NK_M18,KK/HlJ,m,6.27,447866,242,002106,18,1.29
24278,Petkova1,NK_M18,KK/HlJ,m,4.22,447896:18m,242,002106,18,-1.29
24278,Petkova1,NK_M18,LP/J,f,3.09,447997,242,000676,10,0.26
24278,Petkova1,NK_M18,LP/J,f,2.83,447995,242,000676,10,-0.14
24278,Petkova1,NK_M18,LP/J,f,3.28,447996,242,000676,10,0.56
24278,Petkova1,NK_M18,LP/J,f,3.23,447998,242,000676,10,0.48
24278,Petkova1,NK_M18,LP/J,f,1.49,448001,242,000676,10,-2.19
24278,Petkova1,NK_M18,LP/J,f,3.33,448002,242,000676,10,0.63
24278,Petkova1,NK_M18,LP/J,f,3.18,448003,242,000676,10,0.40
24278,Petkova1,NK_M18,LP/J,m,2.74,448033,242,000676,10,0.49
24278,Petkova1,NK_M18,LP/J,m,3.60,448034,242,000676,10,1.85
24278,Petkova1,NK_M18,LP/J,m,2.16,448032,242,000676,10,-0.42
24278,Petkova1,NK_M18,LP/J,m,1.75,448038,242,000676,10,-1.07
24278,Petkova1,NK_M18,LP/J,m,1.72,448037,242,000676,10,-1.11
24278,Petkova1,NK_M18,LP/J,m,2.28,448036,242,000676,10,-0.23
24278,Petkova1,NK_M18,LP/J,m,2.93,448035,242,000676,10,0.79
24278,Petkova1,NK_M18,LP/J,m,2.23,448031,242,000676,10,-0.31
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.190,500378,242,000550,40,0.73
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.170,522604,242,000550,40,0.16
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.120,522602,242,000550,40,-1.27
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.140,522600,242,000550,40,-0.70
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.170,522598,242,000550,40,0.16
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.180,500376,242,000550,40,0.44
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.180,500374,242,000550,40,0.44
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.220,500370,242,000550,40,1.59
24278,Petkova1,NK_M18,MOLF/EiJ,f,0.110,500368,242,000550,40,-1.55
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.160,504228,242,000550,40,-0.46
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.160,500312,242,000550,40,-0.46
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.270,500296,242,000550,40,0.22
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.200,500314,242,000550,40,-0.21
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.160,500318,242,000550,40,-0.46
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.580,500316,242,000550,40,2.16
24278,Petkova1,NK_M18,MOLF/EiJ,m,0.110,504226,242,000550,40,-0.78
24278,Petkova1,NK_M18,MRL/MpJ,f,1.72,448142,242,000486,58,-0.13
24278,Petkova1,NK_M18,MRL/MpJ,f,0.810,448200,242,000486,58,-1.85
24278,Petkova1,NK_M18,MRL/MpJ,f,2.30,448197,242,000486,58,0.96
24278,Petkova1,NK_M18,MRL/MpJ,f,1.75,448146,242,000486,58,-0.08
24278,Petkova1,NK_M18,MRL/MpJ,f,2.15,448141,242,000486,58,0.67
24278,Petkova1,NK_M18,MRL/MpJ,f,2.02,448143,242,000486,58,0.43
24278,Petkova1,NK_M18,MRL/MpJ,m,1.61,448157,242,000486,58,-0.05
24278,Petkova1,NK_M18,MRL/MpJ,m,3.03,448156,242,000486,58,1.50
24278,Petkova1,NK_M18,MRL/MpJ,m,1.07,448169,242,000486,58,-0.65
24278,Petkova1,NK_M18,MRL/MpJ,m,1.25,448170,242,000486,58,-0.45
24278,Petkova1,NK_M18,MRL/MpJ,m,1.10,448171,242,000486,58,-0.61
24278,Petkova1,NK_M18,MRL/MpJ,m,0.890,448172,242,000486,58,-0.84
24278,Petkova1,NK_M18,MRL/MpJ,m,1.16,448159,242,000486,58,-0.55
24278,Petkova1,NK_M18,MRL/MpJ,m,3.17,448158,242,000486,58,1.65
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,3.15,448325,242,002591,92,1.32
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,1.48,448306,242,002591,92,-0.95
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,1.95,448305,242,002591,92,-0.31
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,1.90,448283,242,002591,92,-0.38
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,2.12,448282,242,002591,92,-0.08
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,3.23,448326,242,002591,92,1.43
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,f,1.41,448307,242,002591,92,-1.04
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,m,2.13,448313,242,002591,92,1.13
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,m,2.14,448316,242,002591,92,1.16
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,m,1.35,448315,242,002591,92,-0.73
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,m,1.74,448314,242,002591,92,0.20
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,m,1.14,448312,242,002591,92,-1.24
24278,Petkova1,NK_M18,NOD.B10Sn-H2<b>/J,m,1.44,448318,242,002591,92,-0.52
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.22,448385,242,002423,34,-0.52
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.24,448384,242,002423,34,-0.42
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.26,448383,242,002423,34,-0.32
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.73,448380,242,002423,34,2.10
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.24,448382,242,002423,34,-0.42
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.16,448381,242,002423,34,-0.83
24278,Petkova1,NK_M18,NON/ShiLtJ,f,2.40,448379,242,002423,34,0.40
24278,Petkova1,NK_M18,NON/ShiLtJ,m,2.89,448425,242,002423,34,-0.44
24278,Petkova1,NK_M18,NON/ShiLtJ,m,2.93,448423,242,002423,34,-0.33
24278,Petkova1,NK_M18,NON/ShiLtJ,m,3.67,448422,242,002423,34,1.75
24278,Petkova1,NK_M18,NON/ShiLtJ,m,3.30,448421,242,002423,34,0.71
24278,Petkova1,NK_M18,NON/ShiLtJ,m,2.55,448420,242,002423,34,-1.40
24278,Petkova1,NK_M18,NON/ShiLtJ,m,3.08,448419,242,002423,34,0.09
24278,Petkova1,NK_M18,NON/ShiLtJ,m,2.91,448424,242,002423,34,-0.39
24278,Petkova1,NK_M18,NZO/HlLtJ,f,3.10,459122,242,002105,122,-0.38
24278,Petkova1,NK_M18,NZO/HlLtJ,f,2.81,459116,242,002105,122,-0.75
24278,Petkova1,NK_M18,NZO/HlLtJ,f,4.29,459118,242,002105,122,1.13
24278,Petkova1,NK_M18,NZW/LacJ,f,2.97,448718,242,001058,36,2.13
24278,Petkova1,NK_M18,NZW/LacJ,f,1.41,448722,242,001058,36,-1.11
24278,Petkova1,NK_M18,NZW/LacJ,f,1.93,448719,242,001058,36,-0.03
24278,Petkova1,NK_M18,NZW/LacJ,f,1.99,448720,242,001058,36,0.10
24278,Petkova1,NK_M18,NZW/LacJ,f,2.07,448721,242,001058,36,0.26
24278,Petkova1,NK_M18,NZW/LacJ,f,1.91,448723,242,001058,36,-0.07
24278,Petkova1,NK_M18,NZW/LacJ,f,1.44,448716,242,001058,36,-1.05
24278,Petkova1,NK_M18,NZW/LacJ,f,1.83,448717,242,001058,36,-0.24
24278,Petkova1,NK_M18,NZW/LacJ,m,2.02,448743,242,001058,36,0.49
24278,Petkova1,NK_M18,NZW/LacJ,m,1.32,448742,242,001058,36,-0.95
24278,Petkova1,NK_M18,NZW/LacJ,m,1.32,448741,242,001058,36,-0.95
24278,Petkova1,NK_M18,NZW/LacJ,m,1.29,448740,242,001058,36,-1.02
24278,Petkova1,NK_M18,NZW/LacJ,m,1.79,448693,242,001058,36,0.02
24278,Petkova1,NK_M18,NZW/LacJ,m,2.35,448746,242,001058,36,1.17
24278,Petkova1,NK_M18,NZW/LacJ,m,2.38,448745,242,001058,36,1.24
24278,Petkova1,NK_M18,P/J,f,1.85,452508,242,000679,55,-0.56
24278,Petkova1,NK_M18,P/J,f,1.56,452514,242,000679,55,-0.97
24278,Petkova1,NK_M18,P/J,f,2.08,452516,242,000679,55,-0.24
24278,Petkova1,NK_M18,P/J,f,3.40,452518,242,000679,55,1.63
24278,Petkova1,NK_M18,P/J,f,2.35,452510,242,000679,55,0.14
24278,Petkova1,NK_M18,P/J,m,1.07,455074,242,000679,55,-0.60
24278,Petkova1,NK_M18,P/J,m,2.12,455068,242,000679,55,1.48
24278,Petkova1,NK_M18,P/J,m,1.23,455070,242,000679,55,-0.28
24278,Petkova1,NK_M18,P/J,m,1.07,455078,242,000679,55,-0.60
24278,Petkova1,NK_M18,PL/J,f,0.630,454984,242,000680,14,-1.30
24278,Petkova1,NK_M18,PL/J,f,0.800,454992,242,000680,14,0.08
24278,Petkova1,NK_M18,PL/J,f,0.800,454956,242,000680,14,0.08
24278,Petkova1,NK_M18,PL/J,f,0.930,454988,242,000680,14,1.14
24278,Petkova1,NK_M18,PL/J,m,0.710,456017,242,000680,14,-0.31
24278,Petkova1,NK_M18,PL/J,m,0.500,456011,242,000680,14,-1.18
24278,Petkova1,NK_M18,PL/J,m,0.650,455515,242,000680,14,-0.56
24278,Petkova1,NK_M18,PL/J,m,1.08,456019,242,000680,14,1.22
24278,Petkova1,NK_M18,PL/J,m,0.990,456027,242,000680,14,0.84
24278,Petkova1,NK_M18,PWD/PhJ,f,1.63,449048,242,004660,101,-0.51
24278,Petkova1,NK_M18,PWD/PhJ,f,1.95,449049,242,004660,101,0.86
24278,Petkova1,NK_M18,PWD/PhJ,f,1.89,449047,242,004660,101,0.60
24278,Petkova1,NK_M18,PWD/PhJ,f,1.68,449046,242,004660,101,-0.29
24278,Petkova1,NK_M18,PWD/PhJ,f,1.90,449045,242,004660,101,0.65
24278,Petkova1,NK_M18,PWD/PhJ,f,1.76,449044,242,004660,101,0.05
24278,Petkova1,NK_M18,PWD/PhJ,f,1.93,449043,242,004660,101,0.77
24278,Petkova1,NK_M18,PWD/PhJ,f,1.25,449042,242,004660,101,-2.13
24278,Petkova1,NK_M18,PWD/PhJ,m,1.83,449055,242,004660,101,-0.30
24278,Petkova1,NK_M18,PWD/PhJ,m,1.77,449056,242,004660,101,-0.54
24278,Petkova1,NK_M18,PWD/PhJ,m,1.63,449069,242,004660,101,-1.09
24278,Petkova1,NK_M18,PWD/PhJ,m,2.03,449068,242,004660,101,0.50
24278,Petkova1,NK_M18,PWD/PhJ,m,1.72,449067,242,004660,101,-0.74
24278,Petkova1,NK_M18,PWD/PhJ,m,1.73,449066,242,004660,101,-0.70
