measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60520,McMullan2,distance_day20,CC001/Unc,f,4210.11,4711,605,,1601,-0.67
60520,McMullan2,distance_day20,CC001/Unc,f,6849.80,4595,605,,1601,0.28
60520,McMullan2,distance_day20,CC001/Unc,f,4956.94,4603,605,,1601,-0.40
60520,McMullan2,distance_day20,CC001/Unc,f,10602.30,4599,605,,1601,1.62
60520,McMullan2,distance_day20,CC001/Unc,f,3735.94,4559,605,,1601,-0.83
60520,McMullan2,distance_day20,CC003/Unc,f,3095.84,4730,605,,1603,-0.28
60520,McMullan2,distance_day20,CC003/Unc,f,55.92,4622,605,,1603,-1.23
60520,McMullan2,distance_day20,CC003/Unc,f,7526.08,4639,605,,1603,1.12
60520,McMullan2,distance_day20,CC003/Unc,f,5228.51,4731,605,,1603,0.39
60520,McMullan2,distance_day20,CC004/TauUnc,f,11007.68,4527,605,,1604,1.22
60520,McMullan2,distance_day20,CC004/TauUnc,f,8773.31,4528,605,,1604,0.37
60520,McMullan2,distance_day20,CC004/TauUnc,f,5125.89,4555,605,,1604,-1.02
60520,McMullan2,distance_day20,CC004/TauUnc,f,6319.30,4586,605,,1604,-0.57
60520,McMullan2,distance_day20,CC005/TauUnc,f,1043.15,4797,605,,1605,-0.71
60520,McMullan2,distance_day20,CC005/TauUnc,f,3224.61,4805,605,,1605,0.71
60520,McMullan2,distance_day20,CC006/TauUnc,f,7382.33,4908,605,,1606,-0.03
60520,McMullan2,distance_day20,CC006/TauUnc,f,9357.55,4907,605,,1606,0.64
60520,McMullan2,distance_day20,CC006/TauUnc,f,9559.67,4909,605,,1606,0.71
60520,McMullan2,distance_day20,CC006/TauUnc,f,4057.82,4917,605,,1606,-1.16
60520,McMullan2,distance_day20,CC006/TauUnc,f,2758.34,4920,605,,1606,-1.60
60520,McMullan2,distance_day20,CC006/TauUnc,f,8828.92,4921,605,,1606,0.46
60520,McMullan2,distance_day20,CC006/TauUnc,f,10352.82,4922,605,,1606,0.98
60520,McMullan2,distance_day20,CC007/Unc,f,2638.90,3453,605,,1607,-0.47
60520,McMullan2,distance_day20,CC007/Unc,f,1555.92,3488,605,,1607,-0.68
60520,McMullan2,distance_day20,CC007/Unc,f,11175.21,3445,605,,1607,1.15
60520,McMullan2,distance_day20,CC008/GeniUnc,f,4241.47,1019,605,,1608,0.61
60520,McMullan2,distance_day20,CC008/GeniUnc,f,0.28,869,605,,1608,-0.86
60520,McMullan2,distance_day20,CC008/GeniUnc,f,0.09,856:1608f,605,,1608,-0.86
60520,McMullan2,distance_day20,CC008/GeniUnc,f,6598.06,1017,605,,1608,1.43
60520,McMullan2,distance_day20,CC008/GeniUnc,f,1539.09,1018,605,,1608,-0.32
60520,McMullan2,distance_day20,CC009/Unc,f,6641.45,3015,605,,1609,0.27
60520,McMullan2,distance_day20,CC009/Unc,f,6715.47,3016,605,,1609,0.30
60520,McMullan2,distance_day20,CC009/Unc,f,8022.45,3027,605,,1609,0.84
60520,McMullan2,distance_day20,CC009/Unc,f,1738.67,3142,605,,1609,-1.74
60520,McMullan2,distance_day20,CC009/Unc,f,6769.54,3014,605,,1609,0.32
60520,McMullan2,distance_day20,CC010/GeniUnc,f,211.66,3779,605,,1610,-1.39
60520,McMullan2,distance_day20,CC010/GeniUnc,f,529.23,3780,605,,1610,0.24
60520,McMullan2,distance_day20,CC010/GeniUnc,f,587.99,3781,605,,1610,0.55
60520,McMullan2,distance_day20,CC010/GeniUnc,f,710.00,3790,605,,1610,1.17
60520,McMullan2,distance_day20,CC010/GeniUnc,f,372.26,3756,605,,1610,-0.57
60520,McMullan2,distance_day20,CC011/Unc,f,9110.26,3071,605,,1611,0.94
60520,McMullan2,distance_day20,CC011/Unc,f,6727.06,3073,605,,1611,0.10
60520,McMullan2,distance_day20,CC011/Unc,f,3474.00,2913,605,,1611,-1.05
60520,McMullan2,distance_day20,CC013/GeniUnc,f,2018.03,1152,605,,1613,0.77
60520,McMullan2,distance_day20,CC013/GeniUnc,f,2087.87,1056,605,,1613,0.85
60520,McMullan2,distance_day20,CC013/GeniUnc,f,1290.31,1104,605,,1613,-0.12
60520,McMullan2,distance_day20,CC013/GeniUnc,f,599.95,1125,605,,1613,-0.96
60520,McMullan2,distance_day20,CC013/GeniUnc,f,314.71,1150,605,,1613,-1.31
60520,McMullan2,distance_day20,CC013/GeniUnc,f,2470.11,1151,605,,1613,1.32
60520,McMullan2,distance_day20,CC013/GeniUnc,f,930.13,1154,605,,1613,-0.56
60520,McMullan2,distance_day20,CC014/Unc,f,4156.00,1199,605,,1514,0.71
60520,McMullan2,distance_day20,CC014/Unc,f,252.47,1182,605,,1514,-0.71
60520,McMullan2,distance_day20,CC015/Unc,f,3979.11,1718,605,,1615,-0.17
60520,McMullan2,distance_day20,CC015/Unc,f,8428.00,1662,605,,1615,1.44
60520,McMullan2,distance_day20,CC015/Unc,f,3370.54,1717,605,,1615,-0.39
60520,McMullan2,distance_day20,CC015/Unc,f,2057.85,1627,605,,1615,-0.87
60520,McMullan2,distance_day20,CC017/Unc,f,7845.13,1491,605,,1617,0.93
60520,McMullan2,distance_day20,CC017/Unc,f,4704.88,1517,605,,1617,0.12
60520,McMullan2,distance_day20,CC017/Unc,f,179.05,1472,605,,1617,-1.05
60520,McMullan2,distance_day20,CC019/TauUnc,f,11073.96,7455,605,,1619,1.21
60520,McMullan2,distance_day20,CC019/TauUnc,f,1493.21,7456,605,,1619,-1.34
60520,McMullan2,distance_day20,CC019/TauUnc,f,8921.74,7457,605,,1619,0.63
60520,McMullan2,distance_day20,CC019/TauUnc,f,4384.88,7559,605,,1619,-0.57
60520,McMullan2,distance_day20,CC019/TauUnc,f,6836.97,7440,605,,1619,0.08
60520,McMullan2,distance_day20,CC021/Unc,f,7210.90,1537,605,,1621,1.04
60520,McMullan2,distance_day20,CC021/Unc,f,5131.10,1536,605,,1621,-0.08
60520,McMullan2,distance_day20,CC021/Unc,f,3476.33,1395,605,,1621,-0.96
60520,McMullan2,distance_day20,CC022/GeniUnc,f,7010.38,667,605,,1622,0.09
60520,McMullan2,distance_day20,CC022/GeniUnc,f,1784.37,535,605,,1622,-1.44
60520,McMullan2,distance_day20,CC022/GeniUnc,f,8841.87,510,605,,1622,0.62
60520,McMullan2,distance_day20,CC022/GeniUnc,f,9214.89,596,605,,1622,0.73
60520,McMullan2,distance_day20,CC023/GeniUnc,f,7610.33,716,605,,1623,1.12
60520,McMullan2,distance_day20,CC023/GeniUnc,f,1863.24,676,605,,1623,-0.33
60520,McMullan2,distance_day20,CC023/GeniUnc,f,0.09,697,605,,1623,-0.80
60520,McMullan2,distance_day20,CC024/GeniUnc,f,7182.95,1029,605,,1624,0.22
60520,McMullan2,distance_day20,CC024/GeniUnc,f,10063.80,1026,605,,1624,1.26
60520,McMullan2,distance_day20,CC024/GeniUnc,f,5542.91,1053:1624f,605,,1624,-0.37
60520,McMullan2,distance_day20,CC024/GeniUnc,f,3467.31,1054:1624f,605,,1624,-1.11
60520,McMullan2,distance_day20,CC025/GeniUnc,f,4125.62,1057,605,,1625,-0.09
60520,McMullan2,distance_day20,CC025/GeniUnc,f,2037.52,1052,605,,1625,-0.95
60520,McMullan2,distance_day20,CC025/GeniUnc,f,6880.73,1054:1625f,605,,1625,1.04
60520,McMullan2,distance_day20,CC027/GeniUnc,f,10288.39,759,605,,1627,0.09
60520,McMullan2,distance_day20,CC027/GeniUnc,f,9881.41,773,605,,1627,-0.06
60520,McMullan2,distance_day20,CC027/GeniUnc,f,14355.46,1083,605,,1627,1.61
60520,McMullan2,distance_day20,CC027/GeniUnc,f,9104.83,749,605,,1627,-0.35
60520,McMullan2,distance_day20,CC027/GeniUnc,f,6012.79,758,605,,1627,-1.50
60520,McMullan2,distance_day20,CC027/GeniUnc,f,10573.88,1072,605,,1627,0.20
60520,McMullan2,distance_day20,CC028/GeniUnc,f,249.69,1053:1628f,605,,1628,0.38
60520,McMullan2,distance_day20,CC028/GeniUnc,f,198.90,954,605,,1628,-0.29
60520,McMullan2,distance_day20,CC028/GeniUnc,f,128.12,953,605,,1628,-1.22
60520,McMullan2,distance_day20,CC028/GeniUnc,f,306.20,1132,605,,1628,1.13
60520,McMullan2,distance_day20,CC029/Unc,f,5975.37,721,605,,1629,0.89
60520,McMullan2,distance_day20,CC029/Unc,f,4214.33,710,605,,1629,-1.08
60520,McMullan2,distance_day20,CC029/Unc,f,5343.04,711,605,,1629,0.19
60520,McMullan2,distance_day20,CC032/GeniUnc,f,3061.59,1421,605,,1632,0.71
60520,McMullan2,distance_day20,CC032/GeniUnc,f,2884.08,1420,605,,1632,-0.71
60520,McMullan2,distance_day20,CC035/Unc,f,1768.61,1639,605,,1635,-0.22
60520,McMullan2,distance_day20,CC035/Unc,f,93.04,1566,605,,1635,-1.29
60520,McMullan2,distance_day20,CC035/Unc,f,2869.68,1502,605,,1635,0.49
60520,McMullan2,distance_day20,CC035/Unc,f,3688.89,1656,605,,1635,1.02
60520,McMullan2,distance_day20,CC040/TauUnc,f,7173.09,4556,605,,1640,0.81
60520,McMullan2,distance_day20,CC040/TauUnc,f,8534.89,4557,605,,1640,1.20
60520,McMullan2,distance_day20,CC040/TauUnc,f,3698.90,4553,605,,1640,-0.17
60520,McMullan2,distance_day20,CC040/TauUnc,f,2082.44,4562,605,,1640,-0.64
60520,McMullan2,distance_day20,CC040/TauUnc,f,74.76,4561,605,,1640,-1.21
60520,McMullan2,distance_day20,CC043/GeniUnc,f,9649.31,826,605,,1643,1.75
60520,McMullan2,distance_day20,CC043/GeniUnc,f,3244.14,825,605,,1643,0.03
60520,McMullan2,distance_day20,CC043/GeniUnc,f,4880.23,834,605,,1643,0.47
60520,McMullan2,distance_day20,CC043/GeniUnc,f,715.58,835,605,,1643,-0.65
60520,McMullan2,distance_day20,CC043/GeniUnc,f,270.86,850,605,,1643,-0.77
60520,McMullan2,distance_day20,CC043/GeniUnc,f,24.59,852,605,,1643,-0.83
60520,McMullan2,distance_day20,CC044/Unc,f,1551.56,1521,605,,1644,0.76
60520,McMullan2,distance_day20,CC044/Unc,f,676.90,1527,605,,1644,-1.13
60520,McMullan2,distance_day20,CC044/Unc,f,1372.46,1550,605,,1644,0.37
60520,McMullan2,distance_day20,CC045/GeniUnc,f,8635.79,842,605,,1645,0.27
60520,McMullan2,distance_day20,CC045/GeniUnc,f,8491.63,888,605,,1645,0.23
60520,McMullan2,distance_day20,CC045/GeniUnc,f,9850.93,896,605,,1645,0.55
60520,McMullan2,distance_day20,CC045/GeniUnc,f,4.77,820,605,,1645,-1.75
60520,McMullan2,distance_day20,CC045/GeniUnc,f,10518.02,727,605,,1645,0.71
60520,McMullan2,distance_day20,CC046/Unc,f,485.79,1141,605,,1646,-0.70
60520,McMullan2,distance_day20,CC046/Unc,f,1325.96,1159,605,,1646,-0.44
60520,McMullan2,distance_day20,CC046/Unc,f,6417.80,1257,605,,1646,1.14
60520,McMullan2,distance_day20,CC051/TauUnc,f,3140.24,6022,605,,1651,1.14
60520,McMullan2,distance_day20,CC051/TauUnc,f,1111.28,5051,605,,1651,-0.40
60520,McMullan2,distance_day20,CC051/TauUnc,f,663.78,5982,605,,1651,-0.74
60520,McMullan2,distance_day20,CC052/GeniUnc,f,686.44,682,605,,1652,1.14
60520,McMullan2,distance_day20,CC052/GeniUnc,f,268.85,699,605,,1652,-0.73
60520,McMullan2,distance_day20,CC052/GeniUnc,f,342.62,714,605,,1652,-0.40
60520,McMullan2,distance_day20,CC055/TauUnc,f,2377.77,3823,605,,1655,-0.82
60520,McMullan2,distance_day20,CC055/TauUnc,f,8666.71,3850,605,,1655,0.49
60520,McMullan2,distance_day20,CC055/TauUnc,f,2871.98,3854,605,,1655,-0.72
60520,McMullan2,distance_day20,CC055/TauUnc,f,12310.20,3808,605,,1655,1.25
60520,McMullan2,distance_day20,CC055/TauUnc,f,12010.77,3812,605,,1655,1.19
60520,McMullan2,distance_day20,CC055/TauUnc,f,860.28,3822,605,,1655,-1.13
60520,McMullan2,distance_day20,CC055/TauUnc,f,1846.10,3802,605,,1655,-0.93
60520,McMullan2,distance_day20,CC055/TauUnc,f,9488.35,3804,605,,1655,0.66
60520,McMullan2,distance_day20,CC058/Unc,f,1379.84,778,605,,1658,-0.32
60520,McMullan2,distance_day20,CC058/Unc,f,2479.40,777:1658f,605,,1658,0.29
60520,McMullan2,distance_day20,CC058/Unc,f,5742.45,765,605,,1658,2.09
60520,McMullan2,distance_day20,CC058/Unc,f,833.09,713,605,,1658,-0.62
60520,McMullan2,distance_day20,CC058/Unc,f,549.86,695,605,,1658,-0.78
60520,McMullan2,distance_day20,CC058/Unc,f,731.21,775,605,,1658,-0.67
60520,McMullan2,distance_day20,CC058/Unc,f,1959.21,776,605,,1658,0.00
60520,McMullan2,distance_day20,CC059/TauUnc,f,106.33,4541,605,,1659,-1.13
60520,McMullan2,distance_day20,CC059/TauUnc,f,228.62,4540,605,,1659,0.78
60520,McMullan2,distance_day20,CC059/TauUnc,f,200.88,4564,605,,1659,0.35
60520,McMullan2,distance_day20,CC060/Unc,f,5194.77,847,605,,1660,-0.37
60520,McMullan2,distance_day20,CC060/Unc,f,3407.88,849,605,,1660,-1.47
60520,McMullan2,distance_day20,CC060/Unc,f,5060.22,854,605,,1660,-0.46
60520,McMullan2,distance_day20,CC060/Unc,f,7669.77,911,605,,1660,1.14
60520,McMullan2,distance_day20,CC060/Unc,f,5924.55,856:1660f,605,,1660,0.07
60520,McMullan2,distance_day20,CC060/Unc,f,7582.20,838,605,,1660,1.09
60520,McMullan2,distance_day20,CC062/Unc,f,4988.07,878,605,,1662,-0.03
60520,McMullan2,distance_day20,CC062/Unc,f,5034.46,912,605,,1662,0.03
60520,McMullan2,distance_day20,CC062/Unc,f,5464.78,913,605,,1662,0.54
60520,McMullan2,distance_day20,CC062/Unc,f,3675.88,916,605,,1662,-1.61
60520,McMullan2,distance_day20,CC062/Unc,f,5893.77,873,605,,1662,1.06
60520,McMullan2,distance_day20,CC063/Unc,f,4173.98,907,605,,1663,0.62
60520,McMullan2,distance_day20,CC063/Unc,f,346.69,901,605,,1663,-0.95
60520,McMullan2,distance_day20,CC063/Unc,f,826.55,902,605,,1663,-0.75
60520,McMullan2,distance_day20,CC063/Unc,f,5267.28,906,605,,1663,1.07
60520,McMullan2,distance_day20,CC065/Unc,f,1954.78,3912,605,,1665,-0.67
60520,McMullan2,distance_day20,CC065/Unc,f,4521.83,3920,605,,1665,-0.12
60520,McMullan2,distance_day20,CC065/Unc,f,0.09,3910,605,,1665,-1.08
60520,McMullan2,distance_day20,CC065/Unc,f,6907.37,3909,605,,1665,0.39
60520,McMullan2,distance_day20,CC065/Unc,f,12079.64,3911,605,,1665,1.49
60520,McMullan2,distance_day20,CC068/TauUnc,f,8161.25,4279,605,,1668,1.27
60520,McMullan2,distance_day20,CC068/TauUnc,f,4925.06,4187,605,,1668,0.32
60520,McMullan2,distance_day20,CC068/TauUnc,f,1171.36,4238,605,,1668,-0.78
60520,McMullan2,distance_day20,CC068/TauUnc,f,1040.58,4185,605,,1668,-0.82
60520,McMullan2,distance_day20,CC070/TauUnc,f,62.17,3908,605,,1670,-0.57
60520,McMullan2,distance_day20,CC070/TauUnc,f,9135.78,3874,605,,1670,1.15
60520,McMullan2,distance_day20,CC070/TauUnc,f,0.36,3902,605,,1670,-0.58
60520,McMullan2,distance_day20,CC071/TauUnc,f,5176.97,3635,605,,1671,-0.49
60520,McMullan2,distance_day20,CC071/TauUnc,f,3955.37,3565,605,,1671,-0.96
60520,McMullan2,distance_day20,CC071/TauUnc,f,6670.37,3640,605,,1671,0.09
60520,McMullan2,distance_day20,CC071/TauUnc,f,9938.20,3636,605,,1671,1.35
60520,McMullan2,distance_day20,CC075/Unc,f,5560.42,799,605,,1675,0.77
60520,McMullan2,distance_day20,CC075/Unc,f,5543.91,777:1675f,605,,1675,0.77
60520,McMullan2,distance_day20,CC075/Unc,f,2986.27,772,605,,1675,-0.20
60520,McMullan2,distance_day20,CC075/Unc,f,8.64,771,605,,1675,-1.33
