measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50173,HMDPpheno6,MeB_carnitine,129X1/SvJ,m,150005.7,119,501,000691,47,0.00
50173,HMDPpheno6,MeB_carnitine,A/J,m,163282.8,35,501,000646,4,0.71
50173,HMDPpheno6,MeB_carnitine,A/J,m,147740.3,120,501,000646,4,-0.71
50173,HMDPpheno6,MeB_carnitine,AKR/J,m,171277.0,121,501,000648,15,0.00
50173,HMDPpheno6,MeB_carnitine,AXB10/PgnJ,m,220846.2,9,501,001681,231,0.00
50173,HMDPpheno6,MeB_carnitine,AXB12/PgnJ,m,176924.5,10,501,001683,232,0.00
50173,HMDPpheno6,MeB_carnitine,AXB13/PgnJ,m,101983.1,11,501,001826,233,0.00
50173,HMDPpheno6,MeB_carnitine,AXB15/PgnJ,m,132296.6,12,501,001685,234,0.00
50173,HMDPpheno6,MeB_carnitine,AXB19a/PgnJ,m,165486.8,14,501,001686,235,0.00
50173,HMDPpheno6,MeB_carnitine,AXB19b/PgnJ,m,430371.9,15,501,001688,238,0.71
50173,HMDPpheno6,MeB_carnitine,AXB19b/PgnJ,m,259336.4,16,501,001688,238,-0.71
50173,HMDPpheno6,MeB_carnitine,AXB19/PgnJ,m,177854.9,13,501,001687,236,0.00
50173,HMDPpheno6,MeB_carnitine,AXB1/PgnJ,m,415291.2,8,501,001673,230,0.00
50173,HMDPpheno6,MeB_carnitine,AXB23/PgnJ,m,134090.1,18,501,001690,239,0.00
50173,HMDPpheno6,MeB_carnitine,AXB24/PgnJ,m,102353.1,19,501,001691,240,-0.71
50173,HMDPpheno6,MeB_carnitine,AXB24/PgnJ,m,114910.5,20,501,001691,240,0.71
50173,HMDPpheno6,MeB_carnitine,AXB2/PgnJ,m,152638.8,17,501,001674,237,0.00
50173,HMDPpheno6,MeB_carnitine,AXB4/PgnJ,m,278880.5,21,501,001676,241,0.00
50173,HMDPpheno6,MeB_carnitine,AXB5/PgnJ,m,81440.5,22,501,001677,242,0.00
50173,HMDPpheno6,MeB_carnitine,AXB6/PgnJ,m,164589.5,23,501,001678,243,0.00
50173,HMDPpheno6,MeB_carnitine,AXB8/PgnJ,m,157829.2,24,501,001679,244,0.00
50173,HMDPpheno6,MeB_carnitine,BALB/cJ,m,145956.0,122,501,000651,5,0.30
50173,HMDPpheno6,MeB_carnitine,BALB/cJ,m,161751.5,31,501,000651,5,0.81
50173,HMDPpheno6,MeB_carnitine,BALB/cJ,m,101755.1,30,501,000651,5,-1.12
50173,HMDPpheno6,MeB_carnitine,BTBR T<+> Itpr3<tf>/J,m,168069.4,123,501,002282,1,0.00
50173,HMDPpheno6,MeB_carnitine,BUB/BnJ,m,327440.8,124,501,000653,24,0.00
50173,HMDPpheno6,MeB_carnitine,BXA11/PgnJ,m,269025.5,37,501,001699,246,0.00
50173,HMDPpheno6,MeB_carnitine,BXA12/PgnJ,m,146621.1,38,501,001700,247,0.00
50173,HMDPpheno6,MeB_carnitine,BXA13/PgnJ,m,142391.9,39,501,001701,248,0.00
50173,HMDPpheno6,MeB_carnitine,BXA14/PgnJ,m,120184.7,40,501,001702,249,0.00
50173,HMDPpheno6,MeB_carnitine,BXA16/PgnJ,m,346324.3,41,501,001703,250,0.71
50173,HMDPpheno6,MeB_carnitine,BXA16/PgnJ,m,154104.0,42,501,001703,250,-0.71
50173,HMDPpheno6,MeB_carnitine,BXA1/PgnJ,m,160782.0,36,501,001692,245,0.00
50173,HMDPpheno6,MeB_carnitine,BXA24/PgnJ,m,141898.8,44,501,001710,253,0.00
50173,HMDPpheno6,MeB_carnitine,BXA25/PgnJ,m,133505.3,45,501,001711,254,0.00
50173,HMDPpheno6,MeB_carnitine,BXA26/PgnJ,m,239538.6,46,501,001999,255,0.00
50173,HMDPpheno6,MeB_carnitine,BXA2/PgnJ,m,183641.7,43,501,001693,252,0.00
50173,HMDPpheno6,MeB_carnitine,BXA4/PgnJ,m,155151.1,47,501,001694,256,0.00
50173,HMDPpheno6,MeB_carnitine,BXA7/PgnJ,m,149386.2,48,501,001696,257,0.00
50173,HMDPpheno6,MeB_carnitine,BXA8/PgnJ,m,90832.4,49,501,001697,258,0.00
50173,HMDPpheno6,MeB_carnitine,BXD11/TyJ,m,303149.3,51,501,000012,423,0.00
50173,HMDPpheno6,MeB_carnitine,BXD12/TyJ,m,426740.4,52,501,000045,424,0.00
50173,HMDPpheno6,MeB_carnitine,BXD13/TyJ,m,270670.2,53,501,000040,425,0.00
50173,HMDPpheno6,MeB_carnitine,BXD14/TyJ,m,225538.9,54,501,000329,426,0.00
50173,HMDPpheno6,MeB_carnitine,BXD15/TyJ,m,486526.0,55,501,000095,427,0.00
50173,HMDPpheno6,MeB_carnitine,BXD18/TyJ,m,207567.2,56,501,000015,429,0.00
50173,HMDPpheno6,MeB_carnitine,BXD19/TyJ,m,358057.2,57,501,000010,430,0.71
50173,HMDPpheno6,MeB_carnitine,BXD19/TyJ,m,220261.9,58,501,000010,430,-0.71
50173,HMDPpheno6,MeB_carnitine,BXD1/TyJ,m,321926.3,50,501,000036,422,0.00
50173,HMDPpheno6,MeB_carnitine,BXD20/TyJ,m,482478.8,60,501,000330,432,0.00
50173,HMDPpheno6,MeB_carnitine,BXD21/TyJ,m,323958.2,61,501,000077,433,0.00
50173,HMDPpheno6,MeB_carnitine,BXD22/TyJ,m,262407.2,62,501,000043,434,0.00
50173,HMDPpheno6,MeB_carnitine,BXD24/TyJ,m,280806.0,63,501,005243,458,0.00
50173,HMDPpheno6,MeB_carnitine,BXD24/TyJ-Cep290<rd16>/J,m,602813.7,64,501,000031,436,0.00
50173,HMDPpheno6,MeB_carnitine,BXD28/TyJ,m,276168.2,65,501,000047,439,0.71
50173,HMDPpheno6,MeB_carnitine,BXD28/TyJ,m,209383.0,66,501,000047,439,-0.71
50173,HMDPpheno6,MeB_carnitine,BXD29-Tlr4<lps-2J>/J,m,417408.5,67,501,000029,440,0.00
50173,HMDPpheno6,MeB_carnitine,BXD2/TyJ,m,566934.1,59,501,000075,431,0.00
50173,HMDPpheno6,MeB_carnitine,BXD32/TyJ,m,297389.6,68,501,000078,443,0.00
50173,HMDPpheno6,MeB_carnitine,BXD33/TyJ,m,366394.3,69,501,003222,444,0.00
50173,HMDPpheno6,MeB_carnitine,BXD34/TyJ,m,400313.6,70,501,003223,445,0.00
50173,HMDPpheno6,MeB_carnitine,BXD36/TyJ,m,595293.1,71,501,003225,447,0.00
50173,HMDPpheno6,MeB_carnitine,BXD38/TyJ,m,296452.2,72,501,003227,449,0.00
50173,HMDPpheno6,MeB_carnitine,BXD39/TyJ,m,295906.2,73,501,003228,450,0.00
50173,HMDPpheno6,MeB_carnitine,BXD40/TyJ,m,389427.3,74,501,003229,451,0.00
50173,HMDPpheno6,MeB_carnitine,BXD42/TyJ,m,488100.7,75,501,003230,453,0.00
50173,HMDPpheno6,MeB_carnitine,BXD5/TyJ,m,196263.4,76,501,000037,457,0.00
50173,HMDPpheno6,MeB_carnitine,BXD6/TyJ,m,415122.1,77,501,000007,454,0.00
50173,HMDPpheno6,MeB_carnitine,BXD8/TyJ,m,240893.0,78,501,000084,455,0.00
50173,HMDPpheno6,MeB_carnitine,BXD9/TyJ,m,410187.0,79,501,000105,456,0.00
50173,HMDPpheno6,MeB_carnitine,BXH10/TyJ,m,162089.4,80,501,000032,470,0.00
50173,HMDPpheno6,MeB_carnitine,BXH19/TyJ,m,117593.9,81,501,000033,474,0.00
50173,HMDPpheno6,MeB_carnitine,BXH20/KccJ,m,211907.5,83,501,003784,486,0.00
50173,HMDPpheno6,MeB_carnitine,BXH22/KccJ,m,244687.1,84,501,003786,488,0.00
50173,HMDPpheno6,MeB_carnitine,BXH2/TyJ,m,201608.3,82,501,000034,475,0.00
50173,HMDPpheno6,MeB_carnitine,BXH4/TyJ,m,132257.5,85,501,000011,477,-0.71
50173,HMDPpheno6,MeB_carnitine,BXH4/TyJ,m,185587.7,86,501,000011,477,0.71
50173,HMDPpheno6,MeB_carnitine,BXH6/TyJ,m,191961.9,87,501,000038,478,0.00
50173,HMDPpheno6,MeB_carnitine,BXH7/TyJ,m,423605.5,88,501,000014,479,0.00
50173,HMDPpheno6,MeB_carnitine,BXH8/TyJ,m,121167.7,89,501,000076,480,0.00
50173,HMDPpheno6,MeB_carnitine,BXH9/TyJ,m,235450.6,90,501,000008,481,0.00
50173,HMDPpheno6,MeB_carnitine,C3H/HeJ,m,247745.7,34,501,000659,6,0.71
50173,HMDPpheno6,MeB_carnitine,C3H/HeJ,m,165965.5,125,501,000659,6,-0.71
50173,HMDPpheno6,MeB_carnitine,C57BL/6J,m,109095.7,26,501,000664,7,-1.17
50173,HMDPpheno6,MeB_carnitine,C57BL/6J,m,164833.0,25,501,000664,7,-0.59
50173,HMDPpheno6,MeB_carnitine,C57BL/6J,m,273443.9,27,501,000664,7,0.55
50173,HMDPpheno6,MeB_carnitine,C57BL/6J,m,352998.7,28,501,000664,7,1.39
50173,HMDPpheno6,MeB_carnitine,C57BL/6J,m,203513.3,29,501,000664,7,-0.18
50173,HMDPpheno6,MeB_carnitine,C57L/J,m,175754.9,126,501,000668,37,0.00
50173,HMDPpheno6,MeB_carnitine,C58/J,m,1182244.8,127,501,000669,28,0.00
50173,HMDPpheno6,MeB_carnitine,CAST/EiJ,m,171415.0,128,501,000928,2,0.00
50173,HMDPpheno6,MeB_carnitine,CBA/J,m,90215.8,129,501,000656,16,0.00
50173,HMDPpheno6,MeB_carnitine,CE/J,m,151086.6,130,501,000657,25,0.00
50173,HMDPpheno6,MeB_carnitine,CXB11/HiAJ,m,123542.7,95,501,001632,402,-0.71
50173,HMDPpheno6,MeB_carnitine,CXB11/HiAJ,m,312412.3,94,501,001632,402,0.71
50173,HMDPpheno6,MeB_carnitine,CXB12/HiAJ,m,273364.1,97,501,001633,403,0.71
50173,HMDPpheno6,MeB_carnitine,CXB12/HiAJ,m,176925.3,96,501,001633,403,-0.71
50173,HMDPpheno6,MeB_carnitine,CXB13/HiAJ,m,277463.2,98,501,001634,404,0.90
50173,HMDPpheno6,MeB_carnitine,CXB13/HiAJ,m,223741.7,100,501,001634,404,-1.08
50173,HMDPpheno6,MeB_carnitine,CXB13/HiAJ,m,257878.0,99,501,001634,404,0.18
50173,HMDPpheno6,MeB_carnitine,CXB1/ByJ,m,127743.8,91,501,000351,400,1.04
50173,HMDPpheno6,MeB_carnitine,CXB1/ByJ,m,89080.0,92,501,000351,400,-0.08
50173,HMDPpheno6,MeB_carnitine,CXB1/ByJ,m,58813.9,93,501,000351,400,-0.96
50173,HMDPpheno6,MeB_carnitine,CXB2/ByJ,m,152325.2,101,501,000352,413,-0.51
50173,HMDPpheno6,MeB_carnitine,CXB2/ByJ,m,367898.1,102,501,000352,413,1.15
50173,HMDPpheno6,MeB_carnitine,CXB2/ByJ,m,134111.5,103,501,000352,413,-0.65
50173,HMDPpheno6,MeB_carnitine,CXB3/ByJ,m,150781.1,104,501,000353,405,-0.71
50173,HMDPpheno6,MeB_carnitine,CXB3/ByJ,m,180283.5,105,501,000353,405,0.71
50173,HMDPpheno6,MeB_carnitine,CXB4/ByJ,m,89416.8,107,501,000354,414,-0.71
50173,HMDPpheno6,MeB_carnitine,CXB4/ByJ,m,183642.5,106,501,000354,414,0.71
50173,HMDPpheno6,MeB_carnitine,CXB6/ByJ,m,174979.2,109,501,000356,407,-0.67
50173,HMDPpheno6,MeB_carnitine,CXB6/ByJ,m,182712.1,108,501,000356,407,-0.48
50173,HMDPpheno6,MeB_carnitine,CXB6/ByJ,m,245931.8,110,501,000356,407,1.15
50173,HMDPpheno6,MeB_carnitine,CXB7/ByJ,m,159834.0,111,501,000357,408,0.71
50173,HMDPpheno6,MeB_carnitine,CXB7/ByJ,m,93614.7,112,501,000357,408,-0.71
50173,HMDPpheno6,MeB_carnitine,CXB8/HiAJ,m,140565.7,114,501,001629,409,0.47
50173,HMDPpheno6,MeB_carnitine,CXB8/HiAJ,m,75728.6,113,501,001629,409,-1.15
50173,HMDPpheno6,MeB_carnitine,CXB8/HiAJ,m,149016.4,115,501,001629,409,0.68
50173,HMDPpheno6,MeB_carnitine,CXB9/HiAJ,m,91876.6,117,501,001630,410,-0.14
50173,HMDPpheno6,MeB_carnitine,CXB9/HiAJ,m,36456.0,116,501,001630,410,-0.92
50173,HMDPpheno6,MeB_carnitine,CXB9/HiAJ,m,176363.2,118,501,001630,410,1.06
50173,HMDPpheno6,MeB_carnitine,DBA/2J,m,228007.0,33,501,000671,8,-0.37
50173,HMDPpheno6,MeB_carnitine,DBA/2J,m,152292.5,131,501,000671,8,-1.20
50173,HMDPpheno6,MeB_carnitine,DBA/2J,m,363654.2,132,501,000671,8,1.10
50173,HMDPpheno6,MeB_carnitine,DBA/2J,m,305473.5,32,501,000671,8,0.47
50173,HMDPpheno6,MeB_carnitine,FVB/NJ,m,306377.8,133,501,001800,9,0.00
50173,HMDPpheno6,MeB_carnitine,I/LnJ,m,161398.6,134,501,000674,30,0.00
50173,HMDPpheno6,MeB_carnitine,KK/HlJ,m,81825.7,135,501,002106,18,0.00
50173,HMDPpheno6,MeB_carnitine,LG/J,m,156862.9,136,501,000675,78,0.00
50173,HMDPpheno6,MeB_carnitine,LP/J,m,245302.7,137,501,000676,10,0.00
50173,HMDPpheno6,MeB_carnitine,MA/MyJ,m,77218.4,138,501,000677,20,0.00
50173,HMDPpheno6,MeB_carnitine,NOD/ShiLtJ,m,131987.9,139,501,001976,13,0.00
50173,HMDPpheno6,MeB_carnitine,NON/ShiLtJ,m,117357.0,140,501,002423,34,0.00
50173,HMDPpheno6,MeB_carnitine,NZW/LacJ,m,161190.3,141,501,001058,36,0.00
50173,HMDPpheno6,MeB_carnitine,PL/J,m,106274.1,142,501,000680,14,0.00
50173,HMDPpheno6,MeB_carnitine,RIIIS/J,m,161902.8,143,501,000683,26,0.00
50173,HMDPpheno6,MeB_carnitine,SEA/GnJ,m,193816.5,144,501,000644,29,0.00
50173,HMDPpheno6,MeB_carnitine,SM/J,m,285830.4,146,501,000687,31,0.00
50173,HMDPpheno6,MeB_carnitine,SWR/J,m,214097.9,147,501,000689,12,0.00
