measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,1.07,335,470,002448,3,-0.93
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,133.27,334,470,002448,3,1.33
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,57.66,337,470,002448,3,0.04
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,8.81,338,470,002448,3,-0.79
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,14.28,333,470,002448,3,-0.70
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,0.27,332,470,002448,3,-0.94
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,139.43,331,470,002448,3,1.43
47009,Chesler4,LD_light_first4,129S1/SvImJ,f,88.89,336,470,002448,3,0.57
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,59.59,344,470,002448,3,-0.03
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,88.62,346,470,002448,3,0.84
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,47.98,345,470,002448,3,-0.38
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,7.67,348,470,002448,3,-1.59
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,94.39,341,470,002448,3,1.01
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,69.96,342,470,002448,3,0.28
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,95.70,343,470,002448,3,1.05
47009,Chesler4,LD_light_first4,129S1/SvImJ,m,21.02,347,470,002448,3,-1.19
47009,Chesler4,LD_light_first4,A/J,f,2.27,378,470,000646,4,-0.57
47009,Chesler4,LD_light_first4,A/J,f,7.94,377,470,000646,4,-0.28
47009,Chesler4,LD_light_first4,A/J,f,4.87,376,470,000646,4,-0.43
47009,Chesler4,LD_light_first4,A/J,f,5.67,375,470,000646,4,-0.39
47009,Chesler4,LD_light_first4,A/J,f,16.35,374,470,000646,4,0.15
47009,Chesler4,LD_light_first4,A/J,f,60.86,373,470,000646,4,2.41
47009,Chesler4,LD_light_first4,A/J,f,1.60,372,470,000646,4,-0.60
47009,Chesler4,LD_light_first4,A/J,f,7.94,371,470,000646,4,-0.28
47009,Chesler4,LD_light_first4,A/J,m,2.54,382,470,000646,4,-0.81
47009,Chesler4,LD_light_first4,A/J,m,172.17,383,470,000646,4,0.88
47009,Chesler4,LD_light_first4,A/J,m,233.26,384,470,000646,4,1.48
47009,Chesler4,LD_light_first4,A/J,m,17.08,385,470,000646,4,-0.67
47009,Chesler4,LD_light_first4,A/J,m,9.74,386,470,000646,4,-0.74
47009,Chesler4,LD_light_first4,A/J,m,14.21,387,470,000646,4,-0.69
47009,Chesler4,LD_light_first4,A/J,m,17.62,388,470,000646,4,-0.66
47009,Chesler4,LD_light_first4,A/J,m,205.90,381,470,000646,4,1.21
47009,Chesler4,LD_light_first4,C57BL/6J,f,97.50,317,470,000664,7,-0.12
47009,Chesler4,LD_light_first4,C57BL/6J,f,99.97,316,470,000664,7,0.02
47009,Chesler4,LD_light_first4,C57BL/6J,f,120.99,315,470,000664,7,1.18
47009,Chesler4,LD_light_first4,C57BL/6J,f,122.72,314,470,000664,7,1.28
47009,Chesler4,LD_light_first4,C57BL/6J,f,100.83,313,470,000664,7,0.07
47009,Chesler4,LD_light_first4,C57BL/6J,f,84.02,312,470,000664,7,-0.87
47009,Chesler4,LD_light_first4,C57BL/6J,f,67.73,311,470,000664,7,-1.77
47009,Chesler4,LD_light_first4,C57BL/6J,f,103.50,318,470,000664,7,0.21
47009,Chesler4,LD_light_first4,C57BL/6J,m,52.79,328,470,000664,7,-0.81
47009,Chesler4,LD_light_first4,C57BL/6J,m,78.17,321,470,000664,7,-0.42
47009,Chesler4,LD_light_first4,C57BL/6J,m,95.92,322,470,000664,7,-0.15
47009,Chesler4,LD_light_first4,C57BL/6J,m,77.34,323,470,000664,7,-0.43
47009,Chesler4,LD_light_first4,C57BL/6J,m,69.36,324,470,000664,7,-0.55
47009,Chesler4,LD_light_first4,C57BL/6J,m,234.39,325,470,000664,7,1.99
47009,Chesler4,LD_light_first4,C57BL/6J,m,176.27,326,470,000664,7,1.09
47009,Chesler4,LD_light_first4,C57BL/6J,m,58.75,327,470,000664,7,-0.72
47009,Chesler4,LD_light_first4,CAST/EiJ,f,78.14,638,470,000928,2,-0.32
47009,Chesler4,LD_light_first4,CAST/EiJ,f,112.27,636,470,000928,2,0.72
47009,Chesler4,LD_light_first4,CAST/EiJ,f,39.87,639,470,000928,2,-1.49
47009,Chesler4,LD_light_first4,CAST/EiJ,f,78.37,640,470,000928,2,-0.32
47009,Chesler4,LD_light_first4,CAST/EiJ,f,106.07,641,470,000928,2,0.53
47009,Chesler4,LD_light_first4,CAST/EiJ,f,48.54,642,470,000928,2,-1.23
47009,Chesler4,LD_light_first4,CAST/EiJ,f,117.32,643,470,000928,2,0.87
47009,Chesler4,LD_light_first4,CAST/EiJ,f,129.13,637,470,000928,2,1.23
47009,Chesler4,LD_light_first4,CAST/EiJ,m,78.28,398,470,000928,2,0.01
47009,Chesler4,LD_light_first4,CAST/EiJ,m,79.88,392,470,000928,2,0.03
47009,Chesler4,LD_light_first4,CAST/EiJ,m,0.01,391,470,000928,2,-1.01
47009,Chesler4,LD_light_first4,CAST/EiJ,m,3.94,396,470,000928,2,-0.96
47009,Chesler4,LD_light_first4,CAST/EiJ,m,121.52,395,470,000928,2,0.58
47009,Chesler4,LD_light_first4,CAST/EiJ,m,55.12,394,470,000928,2,-0.29
47009,Chesler4,LD_light_first4,CAST/EiJ,m,237.93,393,470,000928,2,2.10
47009,Chesler4,LD_light_first4,CAST/EiJ,m,41.24,397,470,000928,2,-0.47
47009,Chesler4,LD_light_first4,J:DO,f,113.95,251,470,009376,70,0.77
47009,Chesler4,LD_light_first4,J:DO,f,138.40,242,470,009376,70,1.41
47009,Chesler4,LD_light_first4,J:DO,f,129.26,241,470,009376,70,1.17
47009,Chesler4,LD_light_first4,J:DO,f,97.36,240,470,009376,70,0.33
47009,Chesler4,LD_light_first4,J:DO,f,67.67,239,470,009376,70,-0.45
47009,Chesler4,LD_light_first4,J:DO,f,100.43,238,470,009376,70,0.41
47009,Chesler4,LD_light_first4,J:DO,f,166.63,237,470,009376,70,2.15
47009,Chesler4,LD_light_first4,J:DO,f,77.48,236,470,009376,70,-0.19
47009,Chesler4,LD_light_first4,J:DO,f,51.08,235,470,009376,70,-0.88
47009,Chesler4,LD_light_first4,J:DO,f,72.91,213,470,009376,70,-0.31
47009,Chesler4,LD_light_first4,J:DO,f,105.77,212,470,009376,70,0.55
47009,Chesler4,LD_light_first4,J:DO,f,45.28,211,470,009376,70,-1.03
47009,Chesler4,LD_light_first4,J:DO,f,43.98,210,470,009376,70,-1.07
47009,Chesler4,LD_light_first4,J:DO,f,149.71,209,470,009376,70,1.70
47009,Chesler4,LD_light_first4,J:DO,f,28.93,208,470,009376,70,-1.46
47009,Chesler4,LD_light_first4,J:DO,f,79.65,207,470,009376,70,-0.13
47009,Chesler4,LD_light_first4,J:DO,f,46.65,206,470,009376,70,-1.00
47009,Chesler4,LD_light_first4,J:DO,f,73.37,192,470,009376,70,-0.30
47009,Chesler4,LD_light_first4,J:DO,f,139.27,191,470,009376,70,1.43
47009,Chesler4,LD_light_first4,J:DO,f,70.94,190,470,009376,70,-0.36
47009,Chesler4,LD_light_first4,J:DO,f,129.56,189,470,009376,70,1.18
47009,Chesler4,LD_light_first4,J:DO,f,98.60,188,470,009376,70,0.37
47009,Chesler4,LD_light_first4,J:DO,f,91.16,187,470,009376,70,0.17
47009,Chesler4,LD_light_first4,J:DO,f,160.03,186,470,009376,70,1.98
47009,Chesler4,LD_light_first4,J:DO,f,53.42,185,470,009376,70,-0.82
47009,Chesler4,LD_light_first4,J:DO,f,86.09,184,470,009376,70,0.04
47009,Chesler4,LD_light_first4,J:DO,f,60.06,183,470,009376,70,-0.65
47009,Chesler4,LD_light_first4,J:DO,f,108.84,182,470,009376,70,0.63
47009,Chesler4,LD_light_first4,J:DO,f,85.89,181,470,009376,70,0.03
47009,Chesler4,LD_light_first4,J:DO,f,108.23,180,470,009376,70,0.62
47009,Chesler4,LD_light_first4,J:DO,f,124.19,179,470,009376,70,1.04
47009,Chesler4,LD_light_first4,J:DO,f,76.74,178,470,009376,70,-0.21
47009,Chesler4,LD_light_first4,J:DO,f,81.98,177,470,009376,70,-0.07
47009,Chesler4,LD_light_first4,J:DO,f,32.83,176,470,009376,70,-1.36
47009,Chesler4,LD_light_first4,J:DO,f,19.49,175,470,009376,70,-1.71
47009,Chesler4,LD_light_first4,J:DO,f,69.30,174,470,009376,70,-0.40
47009,Chesler4,LD_light_first4,J:DO,f,69.90,173,470,009376,70,-0.39
47009,Chesler4,LD_light_first4,J:DO,f,36.54,170,470,009376,70,-1.26
47009,Chesler4,LD_light_first4,J:DO,f,84.62,169,470,009376,70,0.00
47009,Chesler4,LD_light_first4,J:DO,f,25.79,168,470,009376,70,-1.54
47009,Chesler4,LD_light_first4,J:DO,f,133.57,167,470,009376,70,1.28
47009,Chesler4,LD_light_first4,J:DO,f,81.55,166,470,009376,70,-0.08
47009,Chesler4,LD_light_first4,J:DO,f,42.34,165,470,009376,70,-1.11
47009,Chesler4,LD_light_first4,J:DO,f,72.54,164,470,009376,70,-0.32
47009,Chesler4,LD_light_first4,J:DO,f,183.82,163,470,009376,70,2.60
47009,Chesler4,LD_light_first4,J:DO,f,144.71,162,470,009376,70,1.57
47009,Chesler4,LD_light_first4,J:DO,f,43.71,161,470,009376,70,-1.07
47009,Chesler4,LD_light_first4,J:DO,f,70.40,160,470,009376,70,-0.37
47009,Chesler4,LD_light_first4,J:DO,f,66.03,159,470,009376,70,-0.49
47009,Chesler4,LD_light_first4,J:DO,f,104.77,158,470,009376,70,0.53
47009,Chesler4,LD_light_first4,J:DO,f,56.66,157,470,009376,70,-0.73
47009,Chesler4,LD_light_first4,J:DO,f,71.30,156,470,009376,70,-0.35
47009,Chesler4,LD_light_first4,J:DO,f,98.99,155,470,009376,70,0.38
47009,Chesler4,LD_light_first4,J:DO,f,58.75,154,470,009376,70,-0.68
47009,Chesler4,LD_light_first4,J:DO,f,56.19,143,470,009376,70,-0.75
47009,Chesler4,LD_light_first4,J:DO,f,90.79,142,470,009376,70,0.16
47009,Chesler4,LD_light_first4,J:DO,f,41.21,141,470,009376,70,-1.14
47009,Chesler4,LD_light_first4,J:DO,f,51.01,140,470,009376,70,-0.88
47009,Chesler4,LD_light_first4,J:DO,f,66.20,139,470,009376,70,-0.48
47009,Chesler4,LD_light_first4,J:DO,f,83.28,138,470,009376,70,-0.04
47009,Chesler4,LD_light_first4,J:DO,f,71.53,137,470,009376,70,-0.34
47009,Chesler4,LD_light_first4,J:DO,f,112.37,136,470,009376,70,0.73
47009,Chesler4,LD_light_first4,J:DO,f,72.84,135,470,009376,70,-0.31
47009,Chesler4,LD_light_first4,J:DO,f,76.27,99:70f,470,009376,70,-0.22
47009,Chesler4,LD_light_first4,J:DO,f,70.23,98:70f,470,009376,70,-0.38
47009,Chesler4,LD_light_first4,J:DO,f,100.70,87:70f,470,009376,70,0.42
47009,Chesler4,LD_light_first4,J:DO,f,61.93,86:70f,470,009376,70,-0.60
47009,Chesler4,LD_light_first4,J:DO,f,64.20,85:70f,470,009376,70,-0.54
47009,Chesler4,LD_light_first4,J:DO,f,101.23,84:70f,470,009376,70,0.43
47009,Chesler4,LD_light_first4,J:DO,f,57.79,83:70f,470,009376,70,-0.70
47009,Chesler4,LD_light_first4,J:DO,f,4.54,81:70f,470,009376,70,-2.10
47009,Chesler4,LD_light_first4,J:DO,f,103.37,80:70f,470,009376,70,0.49
47009,Chesler4,LD_light_first4,J:DO,f,90.26,79:70f,470,009376,70,0.15
47009,Chesler4,LD_light_first4,J:DO,f,6.54,78:70f,470,009376,70,-2.05
47009,Chesler4,LD_light_first4,J:DO,f,134.97,77:70f,470,009376,70,1.32
47009,Chesler4,LD_light_first4,J:DO,f,82.41,76:70f,470,009376,70,-0.06
47009,Chesler4,LD_light_first4,J:DO,f,130.20,75:70f,470,009376,70,1.19
47009,Chesler4,LD_light_first4,J:DO,f,132.43,74:70f,470,009376,70,1.25
47009,Chesler4,LD_light_first4,J:DO,f,94.99,82:70f,470,009376,70,0.27
47009,Chesler4,LD_light_first4,J:DO,f,159.55,73:70f,470,009376,70,1.96
47009,Chesler4,LD_light_first4,J:DO,f,51.64,72:70f,470,009376,70,-0.87
47009,Chesler4,LD_light_first4,J:DO,f,80.51,71:70f,470,009376,70,-0.11
47009,Chesler4,LD_light_first4,J:DO,f,140.54,70:70f,470,009376,70,1.46
47009,Chesler4,LD_light_first4,J:DO,f,109.04,69:70f,470,009376,70,0.64
47009,Chesler4,LD_light_first4,J:DO,f,136.86,68:70f,470,009376,70,1.37
47009,Chesler4,LD_light_first4,J:DO,f,72.04,67:70f,470,009376,70,-0.33
47009,Chesler4,LD_light_first4,J:DO,f,44.78,66:70f,470,009376,70,-1.05
47009,Chesler4,LD_light_first4,J:DO,f,83.25,65:70f,470,009376,70,-0.04
47009,Chesler4,LD_light_first4,J:DO,f,113.88,64:70f,470,009376,70,0.77
47009,Chesler4,LD_light_first4,J:DO,f,120.51,63:70f,470,009376,70,0.94
47009,Chesler4,LD_light_first4,J:DO,f,68.13,62:70f,470,009376,70,-0.43
47009,Chesler4,LD_light_first4,J:DO,f,74.00,61:70f,470,009376,70,-0.28
47009,Chesler4,LD_light_first4,J:DO,f,50.44,59:70f,470,009376,70,-0.90
47009,Chesler4,LD_light_first4,J:DO,f,98.23,58:70f,470,009376,70,0.36
47009,Chesler4,LD_light_first4,J:DO,f,92.09,127:70f,470,009376,70,0.19
47009,Chesler4,LD_light_first4,J:DO,f,23.19,126:70f,470,009376,70,-1.61
47009,Chesler4,LD_light_first4,J:DO,f,61.59,125:70f,470,009376,70,-0.60
47009,Chesler4,LD_light_first4,J:DO,f,96.46,124:70f,470,009376,70,0.31
47009,Chesler4,LD_light_first4,J:DO,f,0.43,123:70f,470,009376,70,-2.21
47009,Chesler4,LD_light_first4,J:DO,f,124.69,122:70f,470,009376,70,1.05
47009,Chesler4,LD_light_first4,J:DO,f,47.81,121:70f,470,009376,70,-0.97
47009,Chesler4,LD_light_first4,J:DO,f,67.13,120:70f,470,009376,70,-0.46
47009,Chesler4,LD_light_first4,J:DO,f,96.72,119:70f,470,009376,70,0.32
47009,Chesler4,LD_light_first4,J:DO,f,61.29,118:70f,470,009376,70,-0.61
47009,Chesler4,LD_light_first4,J:DO,f,148.55,107:70f,470,009376,70,1.67
47009,Chesler4,LD_light_first4,J:DO,f,104.97,106:70f,470,009376,70,0.53
47009,Chesler4,LD_light_first4,J:DO,f,117.28,105:70f,470,009376,70,0.85
47009,Chesler4,LD_light_first4,J:DO,f,61.72,104:70f,470,009376,70,-0.60
47009,Chesler4,LD_light_first4,J:DO,f,48.31,103:70f,470,009376,70,-0.95
47009,Chesler4,LD_light_first4,J:DO,f,61.96,102:70f,470,009376,70,-0.60
47009,Chesler4,LD_light_first4,J:DO,f,71.74,101:70f,470,009376,70,-0.34
47009,Chesler4,LD_light_first4,J:DO,f,90.62,100:70f,470,009376,70,0.16
47009,Chesler4,LD_light_first4,J:DO,f,142.74,298,470,009376,70,1.52
47009,Chesler4,LD_light_first4,J:DO,f,161.99,297,470,009376,70,2.03
47009,Chesler4,LD_light_first4,J:DO,f,126.42,295,470,009376,70,1.09
47009,Chesler4,LD_light_first4,J:DO,f,115.72,294,470,009376,70,0.81
47009,Chesler4,LD_light_first4,J:DO,f,66.50,293,470,009376,70,-0.48
47009,Chesler4,LD_light_first4,J:DO,f,98.06,292,470,009376,70,0.35
47009,Chesler4,LD_light_first4,J:DO,f,75.14,291,470,009376,70,-0.25
47009,Chesler4,LD_light_first4,J:DO,f,98.50,290,470,009376,70,0.36
47009,Chesler4,LD_light_first4,J:DO,f,106.84,289,470,009376,70,0.58
47009,Chesler4,LD_light_first4,J:DO,f,122.42,288,470,009376,70,0.99
47009,Chesler4,LD_light_first4,J:DO,f,108.61,287,470,009376,70,0.63
47009,Chesler4,LD_light_first4,J:DO,f,77.91,286,470,009376,70,-0.18
47009,Chesler4,LD_light_first4,J:DO,f,7.51,285,470,009376,70,-2.02
47009,Chesler4,LD_light_first4,J:DO,f,0.10,284,470,009376,70,-2.22
47009,Chesler4,LD_light_first4,J:DO,f,127.89,283,470,009376,70,1.13
47009,Chesler4,LD_light_first4,J:DO,f,156.18,282,470,009376,70,1.87
47009,Chesler4,LD_light_first4,J:DO,f,64.56,281,470,009376,70,-0.53
47009,Chesler4,LD_light_first4,J:DO,f,101.86,280,470,009376,70,0.45
47009,Chesler4,LD_light_first4,J:DO,f,2.20,279,470,009376,70,-2.16
47009,Chesler4,LD_light_first4,J:DO,f,57.58,278,470,009376,70,-0.71
47009,Chesler4,LD_light_first4,J:DO,f,11.58,277,470,009376,70,-1.92
47009,Chesler4,LD_light_first4,J:DO,f,84.41,276,470,009376,70,-0.01
47009,Chesler4,LD_light_first4,J:DO,f,89.39,275,470,009376,70,0.12
47009,Chesler4,LD_light_first4,J:DO,f,114.61,258,470,009376,70,0.78
47009,Chesler4,LD_light_first4,J:DO,f,79.35,257,470,009376,70,-0.14
47009,Chesler4,LD_light_first4,J:DO,f,80.27,256,470,009376,70,-0.12
47009,Chesler4,LD_light_first4,J:DO,f,25.23,255,470,009376,70,-1.56
47009,Chesler4,LD_light_first4,J:DO,f,113.74,254,470,009376,70,0.76
47009,Chesler4,LD_light_first4,J:DO,f,134.07,253,470,009376,70,1.29
47009,Chesler4,LD_light_first4,J:DO,f,103.06,252,470,009376,70,0.48
47009,Chesler4,LD_light_first4,J:DO,m,89.76,51:70m,470,009376,70,0.05
47009,Chesler4,LD_light_first4,J:DO,m,83.35,273,470,009376,70,-0.09
47009,Chesler4,LD_light_first4,J:DO,m,47.05,272,470,009376,70,-0.86
47009,Chesler4,LD_light_first4,J:DO,m,104.64,271,470,009376,70,0.37
47009,Chesler4,LD_light_first4,J:DO,m,92.73,270,470,009376,70,0.11
47009,Chesler4,LD_light_first4,J:DO,m,83.12,269,470,009376,70,-0.09
47009,Chesler4,LD_light_first4,J:DO,m,74.37,268,470,009376,70,-0.28
47009,Chesler4,LD_light_first4,J:DO,m,55.72,267,470,009376,70,-0.68
47009,Chesler4,LD_light_first4,J:DO,m,56.06,266,470,009376,70,-0.67
47009,Chesler4,LD_light_first4,J:DO,m,33.60,265,470,009376,70,-1.15
47009,Chesler4,LD_light_first4,J:DO,m,59.75,264,470,009376,70,-0.59
47009,Chesler4,LD_light_first4,J:DO,m,75.48,263,470,009376,70,-0.25
47009,Chesler4,LD_light_first4,J:DO,m,130.99,262,470,009376,70,0.93
47009,Chesler4,LD_light_first4,J:DO,m,20.62,261,470,009376,70,-1.43
47009,Chesler4,LD_light_first4,J:DO,m,58.36,260,470,009376,70,-0.62
47009,Chesler4,LD_light_first4,J:DO,m,102.36,259,470,009376,70,0.32
47009,Chesler4,LD_light_first4,J:DO,m,105.44,250,470,009376,70,0.39
47009,Chesler4,LD_light_first4,J:DO,m,125.19,249,470,009376,70,0.81
47009,Chesler4,LD_light_first4,J:DO,m,106.97,248,470,009376,70,0.42
47009,Chesler4,LD_light_first4,J:DO,m,38.81,247,470,009376,70,-1.04
47009,Chesler4,LD_light_first4,J:DO,m,70.57,246,470,009376,70,-0.36
47009,Chesler4,LD_light_first4,J:DO,m,71.60,245,470,009376,70,-0.34
47009,Chesler4,LD_light_first4,J:DO,m,60.25,244,470,009376,70,-0.58
47009,Chesler4,LD_light_first4,J:DO,m,26.53,243,470,009376,70,-1.30
47009,Chesler4,LD_light_first4,J:DO,m,102.06,234,470,009376,70,0.31
47009,Chesler4,LD_light_first4,J:DO,m,107.03,233,470,009376,70,0.42
47009,Chesler4,LD_light_first4,J:DO,m,115.18,232,470,009376,70,0.59
47009,Chesler4,LD_light_first4,J:DO,m,218.15,231,470,009376,70,2.80
47009,Chesler4,LD_light_first4,J:DO,m,23.16,230,470,009376,70,-1.37
47009,Chesler4,LD_light_first4,J:DO,m,43.24,229,470,009376,70,-0.94
47009,Chesler4,LD_light_first4,J:DO,m,133.46,228,470,009376,70,0.99
47009,Chesler4,LD_light_first4,J:DO,m,108.97,227,470,009376,70,0.46
47009,Chesler4,LD_light_first4,J:DO,m,111.34,226,470,009376,70,0.51
47009,Chesler4,LD_light_first4,J:DO,m,38.41,224,470,009376,70,-1.05
47009,Chesler4,LD_light_first4,J:DO,m,64.49,223,470,009376,70,-0.49
47009,Chesler4,LD_light_first4,J:DO,m,138.06,221,470,009376,70,1.08
47009,Chesler4,LD_light_first4,J:DO,m,110.04,220,470,009376,70,0.48
47009,Chesler4,LD_light_first4,J:DO,m,83.58,219,470,009376,70,-0.08
47009,Chesler4,LD_light_first4,J:DO,m,107.64,218,470,009376,70,0.43
47009,Chesler4,LD_light_first4,J:DO,m,44.34,217,470,009376,70,-0.92
47009,Chesler4,LD_light_first4,J:DO,m,236.96,216,470,009376,70,3.20
47009,Chesler4,LD_light_first4,J:DO,m,29.89,215,470,009376,70,-1.23
47009,Chesler4,LD_light_first4,J:DO,m,120.58,214,470,009376,70,0.71
47009,Chesler4,LD_light_first4,J:DO,m,93.43,205,470,009376,70,0.13
47009,Chesler4,LD_light_first4,J:DO,m,79.68,204,470,009376,70,-0.16
47009,Chesler4,LD_light_first4,J:DO,m,205.67,203,470,009376,70,2.53
47009,Chesler4,LD_light_first4,J:DO,m,86.05,202,470,009376,70,-0.03
47009,Chesler4,LD_light_first4,J:DO,m,133.73,201,470,009376,70,0.99
47009,Chesler4,LD_light_first4,J:DO,m,37.54,153,470,009376,70,-1.07
47009,Chesler4,LD_light_first4,J:DO,m,122.16,152,470,009376,70,0.74
47009,Chesler4,LD_light_first4,J:DO,m,165.30,151,470,009376,70,1.67
47009,Chesler4,LD_light_first4,J:DO,m,71.10,150,470,009376,70,-0.35
47009,Chesler4,LD_light_first4,J:DO,m,37.50,149,470,009376,70,-1.07
47009,Chesler4,LD_light_first4,J:DO,m,128.86,148,470,009376,70,0.89
47009,Chesler4,LD_light_first4,J:DO,m,64.26,147,470,009376,70,-0.49
47009,Chesler4,LD_light_first4,J:DO,m,118.72,146,470,009376,70,0.67
47009,Chesler4,LD_light_first4,J:DO,m,23.12,145,470,009376,70,-1.37
47009,Chesler4,LD_light_first4,J:DO,m,58.56,144,470,009376,70,-0.62
47009,Chesler4,LD_light_first4,J:DO,m,115.52,134,470,009376,70,0.60
47009,Chesler4,LD_light_first4,J:DO,m,97.92,133,470,009376,70,0.23
47009,Chesler4,LD_light_first4,J:DO,m,132.93,132,470,009376,70,0.97
47009,Chesler4,LD_light_first4,J:DO,m,37.90,131,470,009376,70,-1.06
47009,Chesler4,LD_light_first4,J:DO,m,70.30,130,470,009376,70,-0.37
47009,Chesler4,LD_light_first4,J:DO,m,32.33,129,470,009376,70,-1.18
47009,Chesler4,LD_light_first4,J:DO,m,49.35,115:70m,470,009376,70,-0.81
47009,Chesler4,LD_light_first4,J:DO,m,142.44,116:70m,470,009376,70,1.18
47009,Chesler4,LD_light_first4,J:DO,m,101.00,117:70m,470,009376,70,0.29
47009,Chesler4,LD_light_first4,J:DO,m,96.22,12:70m,470,009376,70,0.19
47009,Chesler4,LD_light_first4,J:DO,m,4.37,128:70m,470,009376,70,-1.78
47009,Chesler4,LD_light_first4,J:DO,m,197.83,13:70m,470,009376,70,2.36
47009,Chesler4,LD_light_first4,J:DO,m,129.66,14:70m,470,009376,70,0.90
47009,Chesler4,LD_light_first4,J:DO,m,139.33,16:70m,470,009376,70,1.11
47009,Chesler4,LD_light_first4,J:DO,m,27.49,17:70m,470,009376,70,-1.28
47009,Chesler4,LD_light_first4,J:DO,m,74.44,18:70m,470,009376,70,-0.28
47009,Chesler4,LD_light_first4,J:DO,m,30.66,19:70m,470,009376,70,-1.21
47009,Chesler4,LD_light_first4,J:DO,m,23.72,20:70m,470,009376,70,-1.36
47009,Chesler4,LD_light_first4,J:DO,m,107.47,21:70m,470,009376,70,0.43
47009,Chesler4,LD_light_first4,J:DO,m,111.31,22:70m,470,009376,70,0.51
47009,Chesler4,LD_light_first4,J:DO,m,82.48,23:70m,470,009376,70,-0.10
47009,Chesler4,LD_light_first4,J:DO,m,107.07,24:70m,470,009376,70,0.42
47009,Chesler4,LD_light_first4,J:DO,m,182.75,25:70m,470,009376,70,2.04
47009,Chesler4,LD_light_first4,J:DO,m,0.50,26:70m,470,009376,70,-1.86
47009,Chesler4,LD_light_first4,J:DO,m,45.91,27:70m,470,009376,70,-0.89
47009,Chesler4,LD_light_first4,J:DO,m,49.32,28:70m,470,009376,70,-0.81
47009,Chesler4,LD_light_first4,J:DO,m,9.41,3:70m,470,009376,70,-1.67
47009,Chesler4,LD_light_first4,J:DO,m,142.78,31:70m,470,009376,70,1.18
47009,Chesler4,LD_light_first4,J:DO,m,97.56,32:70m,470,009376,70,0.22
47009,Chesler4,LD_light_first4,J:DO,m,57.82,33:70m,470,009376,70,-0.63
47009,Chesler4,LD_light_first4,J:DO,m,29.36,34:70m,470,009376,70,-1.24
47009,Chesler4,LD_light_first4,J:DO,m,108.61,35:70m,470,009376,70,0.45
47009,Chesler4,LD_light_first4,J:DO,m,90.82,36:70m,470,009376,70,0.07
47009,Chesler4,LD_light_first4,J:DO,m,10.78,37:70m,470,009376,70,-1.64
47009,Chesler4,LD_light_first4,J:DO,m,126.55,38:70m,470,009376,70,0.84
47009,Chesler4,LD_light_first4,J:DO,m,43.88,39:70m,470,009376,70,-0.93
47009,Chesler4,LD_light_first4,J:DO,m,104.00,4:70m,470,009376,70,0.36
47009,Chesler4,LD_light_first4,J:DO,m,116.11,40:70m,470,009376,70,0.61
47009,Chesler4,LD_light_first4,J:DO,m,206.54,41:70m,470,009376,70,2.55
47009,Chesler4,LD_light_first4,J:DO,m,95.99,42:70m,470,009376,70,0.18
47009,Chesler4,LD_light_first4,J:DO,m,118.69,43:70m,470,009376,70,0.67
47009,Chesler4,LD_light_first4,J:DO,m,12.41,44:70m,470,009376,70,-1.60
47009,Chesler4,LD_light_first4,J:DO,m,73.44,45:70m,470,009376,70,-0.30
47009,Chesler4,LD_light_first4,J:DO,m,65.73,46:70m,470,009376,70,-0.46
47009,Chesler4,LD_light_first4,J:DO,m,99.33,47:70m,470,009376,70,0.26
47009,Chesler4,LD_light_first4,J:DO,m,91.59,48:70m,470,009376,70,0.09
47009,Chesler4,LD_light_first4,J:DO,m,182.61,49:70m,470,009376,70,2.04
47009,Chesler4,LD_light_first4,J:DO,m,106.73,5:70m,470,009376,70,0.41
47009,Chesler4,LD_light_first4,J:DO,m,99.09,50:70m,470,009376,70,0.25
47009,Chesler4,LD_light_first4,J:DO,m,51.25,274,470,009376,70,-0.77
47009,Chesler4,LD_light_first4,J:DO,m,137.94,52:70m,470,009376,70,1.08
47009,Chesler4,LD_light_first4,J:DO,m,109.41,53:70m,470,009376,70,0.47
47009,Chesler4,LD_light_first4,J:DO,m,124.92,54:70m,470,009376,70,0.80
47009,Chesler4,LD_light_first4,J:DO,m,46.51,55:70m,470,009376,70,-0.87
47009,Chesler4,LD_light_first4,J:DO,m,124.52,56:70m,470,009376,70,0.79
47009,Chesler4,LD_light_first4,J:DO,m,177.81,57:70m,470,009376,70,1.93
47009,Chesler4,LD_light_first4,J:DO,m,87.29,6:70m,470,009376,70,0.00
47009,Chesler4,LD_light_first4,J:DO,m,67.43,7:70m,470,009376,70,-0.43
47009,Chesler4,LD_light_first4,J:DO,m,89.98,8:70m,470,009376,70,0.06
47009,Chesler4,LD_light_first4,J:DO,m,123.42,88:70m,470,009376,70,0.77
