measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9426,Brown1,headip_EPM,129S1/SvImJ,f,31,305,94,002448,3,1.88
9426,Brown1,headip_EPM,129S1/SvImJ,f,5,121,94,002448,3,-0.66
9426,Brown1,headip_EPM,129S1/SvImJ,f,5,122,94,002448,3,-0.66
9426,Brown1,headip_EPM,129S1/SvImJ,f,5,123,94,002448,3,-0.66
9426,Brown1,headip_EPM,129S1/SvImJ,f,3,124,94,002448,3,-0.86
9426,Brown1,headip_EPM,129S1/SvImJ,f,6,125,94,002448,3,-0.56
9426,Brown1,headip_EPM,129S1/SvImJ,f,9,126,94,002448,3,-0.27
9426,Brown1,headip_EPM,129S1/SvImJ,f,26,127,94,002448,3,1.39
9426,Brown1,headip_EPM,129S1/SvImJ,f,6,128,94,002448,3,-0.56
9426,Brown1,headip_EPM,129S1/SvImJ,f,7,129,94,002448,3,-0.46
9426,Brown1,headip_EPM,129S1/SvImJ,f,28,306,94,002448,3,1.59
9426,Brown1,headip_EPM,129S1/SvImJ,f,10,130,94,002448,3,-0.17
9426,Brown1,headip_EPM,129S1/SvImJ,m,3,114,94,002448,3,-0.70
9426,Brown1,headip_EPM,129S1/SvImJ,m,21,304,94,002448,3,1.32
9426,Brown1,headip_EPM,129S1/SvImJ,m,29,303,94,002448,3,2.22
9426,Brown1,headip_EPM,129S1/SvImJ,m,10,120,94,002448,3,0.08
9426,Brown1,headip_EPM,129S1/SvImJ,m,13,119,94,002448,3,0.42
9426,Brown1,headip_EPM,129S1/SvImJ,m,3,118,94,002448,3,-0.70
9426,Brown1,headip_EPM,129S1/SvImJ,m,9,117,94,002448,3,-0.03
9426,Brown1,headip_EPM,129S1/SvImJ,m,1,113,94,002448,3,-0.93
9426,Brown1,headip_EPM,129S1/SvImJ,m,1,112,94,002448,3,-0.93
9426,Brown1,headip_EPM,129S1/SvImJ,m,3,111,94,002448,3,-0.70
9426,Brown1,headip_EPM,129S1/SvImJ,m,3,116,94,002448,3,-0.70
9426,Brown1,headip_EPM,129S1/SvImJ,m,15,115,94,002448,3,0.65
9426,Brown1,headip_EPM,A/J,f,9,4,94,000646,4,-0.61
9426,Brown1,headip_EPM,A/J,f,8,10,94,000646,4,-0.73
9426,Brown1,headip_EPM,A/J,f,3,11,94,000646,4,-1.31
9426,Brown1,headip_EPM,A/J,f,12,16,94,000646,4,-0.26
9426,Brown1,headip_EPM,A/J,f,7,177,94,000646,4,-0.84
9426,Brown1,headip_EPM,A/J,f,36,181,94,000646,4,2.57
9426,Brown1,headip_EPM,A/J,f,14,185,94,000646,4,-0.02
9426,Brown1,headip_EPM,A/J,f,19,189,94,000646,4,0.57
9426,Brown1,headip_EPM,A/J,f,11,193,94,000646,4,-0.37
9426,Brown1,headip_EPM,A/J,f,16,197,94,000646,4,0.22
9426,Brown1,headip_EPM,A/J,f,15,22,94,000646,4,0.10
9426,Brown1,headip_EPM,A/J,f,20,5,94,000646,4,0.69
9426,Brown1,headip_EPM,A/J,m,26,315,94,000646,4,-0.19
9426,Brown1,headip_EPM,A/J,m,40,243,94,000646,4,0.62
9426,Brown1,headip_EPM,A/J,m,40,238,94,000646,4,0.62
9426,Brown1,headip_EPM,A/J,m,27,232,94,000646,4,-0.13
9426,Brown1,headip_EPM,A/J,m,43,227,94,000646,4,0.79
9426,Brown1,headip_EPM,A/J,m,47,226,94,000646,4,1.02
9426,Brown1,headip_EPM,A/J,m,7,196,94,000646,4,-1.28
9426,Brown1,headip_EPM,A/J,m,1,192,94,000646,4,-1.63
9426,Brown1,headip_EPM,A/J,m,32,188,94,000646,4,0.16
9426,Brown1,headip_EPM,A/J,m,5,184,94,000646,4,-1.40
9426,Brown1,headip_EPM,A/J,m,19,180,94,000646,4,-0.59
9426,Brown1,headip_EPM,A/J,m,3,176,94,000646,4,-1.51
9426,Brown1,headip_EPM,A/J,m,15,652,94,000646,4,-0.82
9426,Brown1,headip_EPM,A/J,m,33,316,94,000646,4,0.22
9426,Brown1,headip_EPM,A/J,m,46,317,94,000646,4,0.97
9426,Brown1,headip_EPM,A/J,m,43,318,94,000646,4,0.79
9426,Brown1,headip_EPM,A/J,m,24,647,94,000646,4,-0.30
9426,Brown1,headip_EPM,A/J,m,62,314,94,000646,4,1.89
9426,Brown1,headip_EPM,A/J,m,43,313,94,000646,4,0.79
9426,Brown1,headip_EPM,AKR/J,f,8,80,94,000648,15,-0.07
9426,Brown1,headip_EPM,AKR/J,f,0,85,94,000648,15,-1.32
9426,Brown1,headip_EPM,AKR/J,f,19,163,94,000648,15,1.66
9426,Brown1,headip_EPM,AKR/J,f,13,160,94,000648,15,0.72
9426,Brown1,headip_EPM,AKR/J,f,6,156,94,000648,15,-0.38
9426,Brown1,headip_EPM,AKR/J,f,0,75,94,000648,15,-1.32
9426,Brown1,headip_EPM,AKR/J,f,12,68,94,000648,15,0.56
9426,Brown1,headip_EPM,AKR/J,f,10,69,94,000648,15,0.25
9426,Brown1,headip_EPM,AKR/J,f,1,74,94,000648,15,-1.16
9426,Brown1,headip_EPM,AKR/J,f,18,174,94,000648,15,1.50
9426,Brown1,headip_EPM,AKR/J,f,6,171,94,000648,15,-0.38
9426,Brown1,headip_EPM,AKR/J,f,8,168,94,000648,15,-0.07
9426,Brown1,headip_EPM,AKR/J,m,21,308,94,000648,15,-0.04
9426,Brown1,headip_EPM,AKR/J,m,23,165,94,000648,15,0.16
9426,Brown1,headip_EPM,AKR/J,m,21,307,94,000648,15,-0.04
9426,Brown1,headip_EPM,AKR/J,m,22,309,94,000648,15,0.06
9426,Brown1,headip_EPM,AKR/J,m,38,310,94,000648,15,1.63
9426,Brown1,headip_EPM,AKR/J,m,20,311,94,000648,15,-0.13
9426,Brown1,headip_EPM,AKR/J,m,24,312,94,000648,15,0.26
9426,Brown1,headip_EPM,AKR/J,m,22,609,94,000648,15,0.06
9426,Brown1,headip_EPM,AKR/J,m,24,610,94,000648,15,0.26
9426,Brown1,headip_EPM,AKR/J,m,15,616,94,000648,15,-0.63
9426,Brown1,headip_EPM,AKR/J,m,16,619,94,000648,15,-0.53
9426,Brown1,headip_EPM,AKR/J,m,22,623,94,000648,15,0.06
9426,Brown1,headip_EPM,AKR/J,m,42,624,94,000648,15,2.03
9426,Brown1,headip_EPM,AKR/J,m,31,625,94,000648,15,0.95
9426,Brown1,headip_EPM,AKR/J,m,0,154,94,000648,15,-2.10
9426,Brown1,headip_EPM,AKR/J,m,10,155,94,000648,15,-1.12
9426,Brown1,headip_EPM,AKR/J,m,31,158,94,000648,15,0.95
9426,Brown1,headip_EPM,AKR/J,m,20,159,94,000648,15,-0.13
9426,Brown1,headip_EPM,AKR/J,m,4,162,94,000648,15,-1.71
9426,Brown1,headip_EPM,BALB/cByJ,f,14,191,94,001026,50,-1.52
9426,Brown1,headip_EPM,BALB/cByJ,f,42,207,94,001026,50,1.02
9426,Brown1,headip_EPM,BALB/cByJ,f,46,208,94,001026,50,1.38
9426,Brown1,headip_EPM,BALB/cByJ,f,32,212,94,001026,50,0.12
9426,Brown1,headip_EPM,BALB/cByJ,f,33,213,94,001026,50,0.21
9426,Brown1,headip_EPM,BALB/cByJ,f,48,217,94,001026,50,1.57
9426,Brown1,headip_EPM,BALB/cByJ,f,52,218,94,001026,50,1.93
9426,Brown1,headip_EPM,BALB/cByJ,f,26,7,94,001026,50,-0.43
9426,Brown1,headip_EPM,BALB/cByJ,f,32,8,94,001026,50,0.12
9426,Brown1,headip_EPM,BALB/cByJ,f,26,206,94,001026,50,-0.43
9426,Brown1,headip_EPM,BALB/cByJ,f,36,202,94,001026,50,0.48
9426,Brown1,headip_EPM,BALB/cByJ,f,26,201,94,001026,50,-0.43
9426,Brown1,headip_EPM,BALB/cByJ,f,25,200,94,001026,50,-0.52
9426,Brown1,headip_EPM,BALB/cByJ,f,35,2,94,001026,50,0.39
9426,Brown1,headip_EPM,BALB/cByJ,f,24,1,94,001026,50,-0.61
9426,Brown1,headip_EPM,BALB/cByJ,f,19,13,94,001026,50,-1.06
9426,Brown1,headip_EPM,BALB/cByJ,f,44,179,94,001026,50,1.20
9426,Brown1,headip_EPM,BALB/cByJ,f,33,183,94,001026,50,0.21
9426,Brown1,headip_EPM,BALB/cByJ,f,12,187,94,001026,50,-1.70
9426,Brown1,headip_EPM,BALB/cByJ,f,27,19,94,001026,50,-0.34
9426,Brown1,headip_EPM,BALB/cByJ,f,30,195,94,001026,50,-0.07
9426,Brown1,headip_EPM,BALB/cByJ,f,14,199,94,001026,50,-1.52
9426,Brown1,headip_EPM,BALB/cByJ,m,13,14,94,001026,50,-0.35
9426,Brown1,headip_EPM,BALB/cByJ,m,29,15,94,001026,50,0.96
9426,Brown1,headip_EPM,BALB/cByJ,m,3,178,94,001026,50,-1.16
9426,Brown1,headip_EPM,BALB/cByJ,m,19,9,94,001026,50,0.14
9426,Brown1,headip_EPM,BALB/cByJ,m,5,182,94,001026,50,-1.00
9426,Brown1,headip_EPM,BALB/cByJ,m,12,190,94,001026,50,-0.43
9426,Brown1,headip_EPM,BALB/cByJ,m,4,194,94,001026,50,-1.08
9426,Brown1,headip_EPM,BALB/cByJ,m,17,198,94,001026,50,-0.02
9426,Brown1,headip_EPM,BALB/cByJ,m,26,20,94,001026,50,0.71
9426,Brown1,headip_EPM,BALB/cByJ,m,21,21,94,001026,50,0.31
9426,Brown1,headip_EPM,BALB/cByJ,m,12,186,94,001026,50,-0.43
9426,Brown1,headip_EPM,BALB/cByJ,m,46,3,94,001026,50,2.34
9426,Brown1,headip_EPM,BALB/cJ,f,2,72,94,000651,5,-0.71
9426,Brown1,headip_EPM,BALB/cJ,f,16,204,94,000651,5,-0.28
9426,Brown1,headip_EPM,BALB/cJ,f,125,205,94,000651,5,3.05
9426,Brown1,headip_EPM,BALB/cJ,f,33,210,94,000651,5,0.24
9426,Brown1,headip_EPM,BALB/cJ,f,10,211,94,000651,5,-0.46
9426,Brown1,headip_EPM,BALB/cJ,f,44,215,94,000651,5,0.58
9426,Brown1,headip_EPM,BALB/cJ,f,32,216,94,000651,5,0.21
9426,Brown1,headip_EPM,BALB/cJ,f,44,221,94,000651,5,0.58
9426,Brown1,headip_EPM,BALB/cJ,f,3,71,94,000651,5,-0.68
9426,Brown1,headip_EPM,BALB/cJ,f,7,77,94,000651,5,-0.55
9426,Brown1,headip_EPM,BALB/cJ,f,1,78,94,000651,5,-0.74
9426,Brown1,headip_EPM,BALB/cJ,f,10,83,94,000651,5,-0.46
9426,Brown1,headip_EPM,BALB/cJ,f,25,86,94,000651,5,0.00
9426,Brown1,headip_EPM,BALB/cJ,f,0,88,94,000651,5,-0.77
9426,Brown1,headip_EPM,BALB/cJ,m,22,87,94,000651,5,-0.24
9426,Brown1,headip_EPM,BALB/cJ,m,2,82,94,000651,5,-1.36
9426,Brown1,headip_EPM,BALB/cJ,m,8,81,94,000651,5,-1.02
9426,Brown1,headip_EPM,BALB/cJ,m,22,76,94,000651,5,-0.24
9426,Brown1,headip_EPM,BALB/cJ,m,7,70,94,000651,5,-1.08
9426,Brown1,headip_EPM,BALB/cJ,m,12,622,94,000651,5,-0.80
9426,Brown1,headip_EPM,BALB/cJ,m,54,601,94,000651,5,1.54
9426,Brown1,headip_EPM,BALB/cJ,m,31,220,94,000651,5,0.26
9426,Brown1,headip_EPM,BALB/cJ,m,58,219,94,000651,5,1.77
9426,Brown1,headip_EPM,BALB/cJ,m,30,214,94,000651,5,0.20
9426,Brown1,headip_EPM,BALB/cJ,m,31,209,94,000651,5,0.26
9426,Brown1,headip_EPM,BALB/cJ,m,39,203,94,000651,5,0.71
9426,Brown1,headip_EPM,C3H/HeJ,f,32,603,94,000659,6,-0.27
9426,Brown1,headip_EPM,C3H/HeJ,f,35,443,94,000659,6,0.09
9426,Brown1,headip_EPM,C3H/HeJ,f,29,442,94,000659,6,-0.62
9426,Brown1,headip_EPM,C3H/HeJ,f,31,348,94,000659,6,-0.38
9426,Brown1,headip_EPM,C3H/HeJ,f,27,347,94,000659,6,-0.85
9426,Brown1,headip_EPM,C3H/HeJ,f,36,346,94,000659,6,0.20
9426,Brown1,headip_EPM,C3H/HeJ,f,22,345,94,000659,6,-1.44
9426,Brown1,headip_EPM,C3H/HeJ,f,44,240,94,000659,6,1.14
9426,Brown1,headip_EPM,C3H/HeJ,f,31,235,94,000659,6,-0.38
9426,Brown1,headip_EPM,C3H/HeJ,f,35,230,94,000659,6,0.09
9426,Brown1,headip_EPM,C3H/HeJ,f,48,229,94,000659,6,1.61
9426,Brown1,headip_EPM,C3H/HeJ,f,30,224,94,000659,6,-0.50
9426,Brown1,headip_EPM,C3H/HeJ,f,30,651,94,000659,6,-0.50
9426,Brown1,headip_EPM,C3H/HeJ,f,21,650,94,000659,6,-1.56
9426,Brown1,headip_EPM,C3H/HeJ,f,50,620,94,000659,6,1.85
9426,Brown1,headip_EPM,C3H/HeJ,f,39,612,94,000659,6,0.56
9426,Brown1,headip_EPM,C3H/HeJ,f,32,611,94,000659,6,-0.27
9426,Brown1,headip_EPM,C3H/HeJ,f,50,608,94,000659,6,1.85
9426,Brown1,headip_EPM,C3H/HeJ,f,29,604,94,000659,6,-0.62
9426,Brown1,headip_EPM,C3H/HeJ,m,19,349,94,000659,6,-1.86
9426,Brown1,headip_EPM,C3H/HeJ,m,43,649,94,000659,6,0.52
9426,Brown1,headip_EPM,C3H/HeJ,m,43,648,94,000659,6,0.52
9426,Brown1,headip_EPM,C3H/HeJ,m,44,621,94,000659,6,0.62
9426,Brown1,headip_EPM,C3H/HeJ,m,38,618,94,000659,6,0.03
9426,Brown1,headip_EPM,C3H/HeJ,m,34,615,94,000659,6,-0.37
9426,Brown1,headip_EPM,C3H/HeJ,m,38,614,94,000659,6,0.03
9426,Brown1,headip_EPM,C3H/HeJ,m,35,613,94,000659,6,-0.27
9426,Brown1,headip_EPM,C3H/HeJ,m,29,605,94,000659,6,-0.86
9426,Brown1,headip_EPM,C3H/HeJ,m,58,352,94,000659,6,2.01
9426,Brown1,headip_EPM,C3H/HeJ,m,36,351,94,000659,6,-0.17
9426,Brown1,headip_EPM,C3H/HeJ,m,59,350,94,000659,6,2.11
9426,Brown1,headip_EPM,C3H/HeJ,m,35,244,94,000659,6,-0.27
9426,Brown1,headip_EPM,C3H/HeJ,m,35,239,94,000659,6,-0.27
9426,Brown1,headip_EPM,C3H/HeJ,m,43,234,94,000659,6,0.52
9426,Brown1,headip_EPM,C3H/HeJ,m,38,228,94,000659,6,0.03
9426,Brown1,headip_EPM,C3H/HeJ,m,27,223,94,000659,6,-1.06
9426,Brown1,headip_EPM,C3H/HeJ,m,25,222,94,000659,6,-1.26
9426,Brown1,headip_EPM,C57BL/6J,f,8,101,94,000664,7,-0.56
9426,Brown1,headip_EPM,C57BL/6J,f,32,102,94,000664,7,1.86
9426,Brown1,headip_EPM,C57BL/6J,f,18,103,94,000664,7,0.45
9426,Brown1,headip_EPM,C57BL/6J,f,14,104,94,000664,7,0.04
9426,Brown1,headip_EPM,C57BL/6J,f,7,105,94,000664,7,-0.66
9426,Brown1,headip_EPM,C57BL/6J,f,1,106,94,000664,7,-1.27
9426,Brown1,headip_EPM,C57BL/6J,f,4,107,94,000664,7,-0.97
9426,Brown1,headip_EPM,C57BL/6J,f,17,108,94,000664,7,0.34
9426,Brown1,headip_EPM,C57BL/6J,f,8,109,94,000664,7,-0.56
9426,Brown1,headip_EPM,C57BL/6J,f,4,110,94,000664,7,-0.97
9426,Brown1,headip_EPM,C57BL/6J,f,25,355,94,000664,7,1.15
9426,Brown1,headip_EPM,C57BL/6J,f,25,356,94,000664,7,1.15
9426,Brown1,headip_EPM,C57BL/6J,m,7,99,94,000664,7,-0.59
9426,Brown1,headip_EPM,C57BL/6J,m,3,98,94,000664,7,-0.88
9426,Brown1,headip_EPM,C57BL/6J,m,3,100,94,000664,7,-0.88
9426,Brown1,headip_EPM,C57BL/6J,m,43,353,94,000664,7,2.05
9426,Brown1,headip_EPM,C57BL/6J,m,33,354,94,000664,7,1.32
9426,Brown1,headip_EPM,C57BL/6J,m,38,626,94,000664,7,1.68
9426,Brown1,headip_EPM,C57BL/6J,m,12,91,94,000664,7,-0.22
9426,Brown1,headip_EPM,C57BL/6J,m,6,92,94,000664,7,-0.66
9426,Brown1,headip_EPM,C57BL/6J,m,11,93,94,000664,7,-0.29
9426,Brown1,headip_EPM,C57BL/6J,m,6,94,94,000664,7,-0.66
9426,Brown1,headip_EPM,C57BL/6J,m,9,95,94,000664,7,-0.44
9426,Brown1,headip_EPM,C57BL/6J,m,10,96,94,000664,7,-0.37
9426,Brown1,headip_EPM,C57BL/6J,m,14,97,94,000664,7,-0.07
9426,Brown1,headip_EPM,CAST/EiJ,f,19,362,94,000928,2,0.03
9426,Brown1,headip_EPM,CAST/EiJ,f,2,61,94,000928,2,-2.05
9426,Brown1,headip_EPM,CAST/EiJ,f,24,56,94,000928,2,0.65
9426,Brown1,headip_EPM,CAST/EiJ,f,16,392,94,000928,2,-0.33
9426,Brown1,headip_EPM,CAST/EiJ,f,31,391,94,000928,2,1.50
9426,Brown1,headip_EPM,CAST/EiJ,f,28,390,94,000928,2,1.14
9426,Brown1,headip_EPM,CAST/EiJ,f,14,389,94,000928,2,-0.58
9426,Brown1,headip_EPM,CAST/EiJ,f,14,388,94,000928,2,-0.58
9426,Brown1,headip_EPM,CAST/EiJ,f,26,370,94,000928,2,0.89
9426,Brown1,headip_EPM,CAST/EiJ,f,17,369,94,000928,2,-0.21
9426,Brown1,headip_EPM,CAST/EiJ,f,15,361,94,000928,2,-0.46
9426,Brown1,headip_EPM,CAST/EiJ,m,31,374,94,000928,2,1.20
9426,Brown1,headip_EPM,CAST/EiJ,m,15,67,94,000928,2,-0.60
9426,Brown1,headip_EPM,CAST/EiJ,m,21,62,94,000928,2,0.07
9426,Brown1,headip_EPM,CAST/EiJ,m,13,57,94,000928,2,-0.82
9426,Brown1,headip_EPM,CAST/EiJ,m,9,53,94,000928,2,-1.27
9426,Brown1,headip_EPM,CAST/EiJ,m,14,52,94,000928,2,-0.71
9426,Brown1,headip_EPM,CAST/EiJ,m,29,387,94,000928,2,0.97
9426,Brown1,headip_EPM,CAST/EiJ,m,34,386,94,000928,2,1.53
9426,Brown1,headip_EPM,CAST/EiJ,m,8,371,94,000928,2,-1.38
9426,Brown1,headip_EPM,CAST/EiJ,m,30,372,94,000928,2,1.08
9426,Brown1,headip_EPM,CAST/EiJ,m,19,373,94,000928,2,-0.15
9426,Brown1,headip_EPM,CAST/EiJ,m,21,385,94,000928,2,0.07
9426,Brown1,headip_EPM,DBA/2J,f,5,607,94,000671,8,-0.45
9426,Brown1,headip_EPM,DBA/2J,f,9,46,94,000671,8,0.05
9426,Brown1,headip_EPM,DBA/2J,f,2,42,94,000671,8,-0.82
9426,Brown1,headip_EPM,DBA/2J,f,19,323,94,000671,8,1.29
9426,Brown1,headip_EPM,DBA/2J,f,7,322,94,000671,8,-0.20
9426,Brown1,headip_EPM,DBA/2J,f,9,321,94,000671,8,0.05
9426,Brown1,headip_EPM,DBA/2J,f,4,320,94,000671,8,-0.57
9426,Brown1,headip_EPM,DBA/2J,f,17,319,94,000671,8,1.04
9426,Brown1,headip_EPM,DBA/2J,f,6,30,94,000671,8,-0.32
9426,Brown1,headip_EPM,DBA/2J,f,0,26,94,000671,8,-1.07
9426,Brown1,headip_EPM,DBA/2J,f,28,324,94,000671,8,2.41
9426,Brown1,headip_EPM,DBA/2J,f,3,34,94,000671,8,-0.70
9426,Brown1,headip_EPM,DBA/2J,f,3,617,94,000671,8,-0.70
9426,Brown1,headip_EPM,DBA/2J,m,26,602,94,000671,8,2.37
9426,Brown1,headip_EPM,DBA/2J,m,6,41,94,000671,8,-0.62
9426,Brown1,headip_EPM,DBA/2J,m,5,37,94,000671,8,-0.77
9426,Brown1,headip_EPM,DBA/2J,m,4,33,94,000671,8,-0.92
9426,Brown1,headip_EPM,DBA/2J,m,18,302,94,000671,8,1.17
9426,Brown1,headip_EPM,DBA/2J,m,17,301,94,000671,8,1.02
9426,Brown1,headip_EPM,DBA/2J,m,13,29,94,000671,8,0.43
9426,Brown1,headip_EPM,DBA/2J,m,6,25,94,000671,8,-0.62
9426,Brown1,headip_EPM,DBA/2J,m,5,152,94,000671,8,-0.77
9426,Brown1,headip_EPM,DBA/2J,m,5,146,94,000671,8,-0.77
9426,Brown1,headip_EPM,DBA/2J,m,10,140,94,000671,8,-0.02
9426,Brown1,headip_EPM,DBA/2J,m,6,134,94,000671,8,-0.62
9426,Brown1,headip_EPM,DBA/2J,m,11,45,94,000671,8,0.13
9426,Brown1,headip_EPM,FVB/NJ,f,15,43,94,001800,9,0.35
9426,Brown1,headip_EPM,FVB/NJ,f,18,40,94,001800,9,0.71
9426,Brown1,headip_EPM,FVB/NJ,f,17,35,94,001800,9,0.59
9426,Brown1,headip_EPM,FVB/NJ,f,30,32,94,001800,9,2.16
9426,Brown1,headip_EPM,FVB/NJ,f,16,31,94,001800,9,0.47
9426,Brown1,headip_EPM,FVB/NJ,f,3,151,94,001800,9,-1.10
9426,Brown1,headip_EPM,FVB/NJ,f,10,150,94,001800,9,-0.25
9426,Brown1,headip_EPM,FVB/NJ,f,3,145,94,001800,9,-1.10
9426,Brown1,headip_EPM,FVB/NJ,f,1,144,94,001800,9,-1.34
9426,Brown1,headip_EPM,FVB/NJ,f,15,139,94,001800,9,0.35
9426,Brown1,headip_EPM,FVB/NJ,f,12,133,94,001800,9,-0.01
9426,Brown1,headip_EPM,FVB/NJ,f,5,47,94,001800,9,-0.86
9426,Brown1,headip_EPM,FVB/NJ,m,9,48,94,001800,9,-0.34
9426,Brown1,headip_EPM,FVB/NJ,m,20,131,94,001800,9,1.63
9426,Brown1,headip_EPM,FVB/NJ,m,10,132,94,001800,9,-0.16
9426,Brown1,headip_EPM,FVB/NJ,m,3,137,94,001800,9,-1.42
9426,Brown1,headip_EPM,FVB/NJ,m,13,138,94,001800,9,0.37
9426,Brown1,headip_EPM,FVB/NJ,m,1,143,94,001800,9,-1.78
9426,Brown1,headip_EPM,FVB/NJ,m,6,149,94,001800,9,-0.88
9426,Brown1,headip_EPM,FVB/NJ,m,14,27,94,001800,9,0.55
9426,Brown1,headip_EPM,FVB/NJ,m,16,28,94,001800,9,0.91
9426,Brown1,headip_EPM,FVB/NJ,m,16,36,94,001800,9,0.91
9426,Brown1,headip_EPM,FVB/NJ,m,10,39,94,001800,9,-0.16
9426,Brown1,headip_EPM,FVB/NJ,m,13,44,94,001800,9,0.37
9426,Brown1,headip_EPM,MOLF/EiJ,f,8,451,94,000550,40,-0.67
9426,Brown1,headip_EPM,MOLF/EiJ,f,11,450,94,000550,40,-0.36
9426,Brown1,headip_EPM,MOLF/EiJ,f,18,266,94,000550,40,0.37
9426,Brown1,headip_EPM,MOLF/EiJ,f,6,265,94,000550,40,-0.88
9426,Brown1,headip_EPM,MOLF/EiJ,f,14,260,94,000550,40,-0.05
9426,Brown1,headip_EPM,MOLF/EiJ,f,8,259,94,000550,40,-0.67
9426,Brown1,headip_EPM,MOLF/EiJ,f,9,258,94,000550,40,-0.57
9426,Brown1,headip_EPM,MOLF/EiJ,f,38,254,94,000550,40,2.46
9426,Brown1,headip_EPM,MOLF/EiJ,f,14,253,94,000550,40,-0.05
9426,Brown1,headip_EPM,MOLF/EiJ,f,8,249,94,000550,40,-0.67
9426,Brown1,headip_EPM,MOLF/EiJ,f,25,247,94,000550,40,1.10
9426,Brown1,headip_EPM,MOLF/EiJ,m,5,12,94,000550,40,-1.21
9426,Brown1,headip_EPM,MOLF/EiJ,m,18,135,94,000550,40,0.95
9426,Brown1,headip_EPM,MOLF/EiJ,m,14,141,94,000550,40,0.29
9426,Brown1,headip_EPM,MOLF/EiJ,m,7,147,94,000550,40,-0.87
9426,Brown1,headip_EPM,MOLF/EiJ,m,11,153,94,000550,40,-0.21
9426,Brown1,headip_EPM,MOLF/EiJ,m,27,17,94,000550,40,2.44
9426,Brown1,headip_EPM,MOLF/EiJ,m,8,18,94,000550,40,-0.71
9426,Brown1,headip_EPM,MOLF/EiJ,m,13,23,94,000550,40,0.12
9426,Brown1,headip_EPM,MOLF/EiJ,m,12,24,94,000550,40,-0.05
9426,Brown1,headip_EPM,MOLF/EiJ,m,10,6,94,000550,40,-0.38
9426,Brown1,headip_EPM,MOLF/EiJ,m,10,264,94,000550,40,-0.38
9426,Brown1,headip_EPM,SJL/J,f,31,256,94,000686,17,0.29
9426,Brown1,headip_EPM,SJL/J,f,34,255,94,000686,17,0.48
9426,Brown1,headip_EPM,SJL/J,f,22,250,94,000686,17,-0.31
9426,Brown1,headip_EPM,SJL/J,f,4,65,94,000686,17,-1.50
9426,Brown1,headip_EPM,SJL/J,f,27,64,94,000686,17,0.02
9426,Brown1,headip_EPM,SJL/J,f,25,606,94,000686,17,-0.11
9426,Brown1,headip_EPM,SJL/J,f,27,60,94,000686,17,0.02
9426,Brown1,headip_EPM,SJL/J,f,11,55,94,000686,17,-1.04
9426,Brown1,headip_EPM,SJL/J,f,13,51,94,000686,17,-0.91
9426,Brown1,headip_EPM,SJL/J,f,17,50,94,000686,17,-0.64
9426,Brown1,headip_EPM,SJL/J,f,64,267,94,000686,17,2.47
9426,Brown1,headip_EPM,SJL/J,f,32,262,94,000686,17,0.35
9426,Brown1,headip_EPM,SJL/J,f,40,261,94,000686,17,0.88
9426,Brown1,headip_EPM,SJL/J,m,0,59,94,000686,17,-1.95
9426,Brown1,headip_EPM,SJL/J,m,36,364,94,000686,17,0.44
9426,Brown1,headip_EPM,SJL/J,m,52,365,94,000686,17,1.51
9426,Brown1,headip_EPM,SJL/J,m,31,366,94,000686,17,0.11
9426,Brown1,headip_EPM,SJL/J,m,32,367,94,000686,17,0.18
9426,Brown1,headip_EPM,SJL/J,m,31,368,94,000686,17,0.11
9426,Brown1,headip_EPM,SJL/J,m,40,375,94,000686,17,0.71
9426,Brown1,headip_EPM,SJL/J,m,22,376,94,000686,17,-0.49
9426,Brown1,headip_EPM,SJL/J,m,44,377,94,000686,17,0.97
9426,Brown1,headip_EPM,SJL/J,m,7,49,94,000686,17,-1.48
9426,Brown1,headip_EPM,SJL/J,m,19,54,94,000686,17,-0.69
9426,Brown1,headip_EPM,SJL/J,m,38,363,94,000686,17,0.58
9426,Brown1,headip_EPM,SM/J,f,41,381,94,000687,31,0.90
9426,Brown1,headip_EPM,SM/J,f,18,397,94,000687,31,-1.43
9426,Brown1,headip_EPM,SM/J,f,32,396,94,000687,31,-0.01
9426,Brown1,headip_EPM,SM/J,f,46,384,94,000687,31,1.41
9426,Brown1,headip_EPM,SM/J,f,37,383,94,000687,31,0.50
9426,Brown1,headip_EPM,SM/J,f,37,382,94,000687,31,0.50
9426,Brown1,headip_EPM,SM/J,f,18,359,94,000687,31,-1.43
9426,Brown1,headip_EPM,SM/J,f,25,358,94,000687,31,-0.72
9426,Brown1,headip_EPM,SM/J,f,35,357,94,000687,31,0.29
9426,Brown1,headip_EPM,SM/J,m,26,169,94,000687,31,-0.24
9426,Brown1,headip_EPM,SM/J,m,46,157,94,000687,31,1.03
9426,Brown1,headip_EPM,SM/J,m,9,161,94,000687,31,-1.31
9426,Brown1,headip_EPM,SM/J,m,42,166,94,000687,31,0.77
9426,Brown1,headip_EPM,SM/J,m,24,395,94,000687,31,-0.36
9426,Brown1,headip_EPM,SM/J,m,11,394,94,000687,31,-1.18
9426,Brown1,headip_EPM,SM/J,m,9,393,94,000687,31,-1.31
9426,Brown1,headip_EPM,SM/J,m,49,380,94,000687,31,1.22
9426,Brown1,headip_EPM,SM/J,m,20,379,94,000687,31,-0.62
9426,Brown1,headip_EPM,SM/J,m,54,378,94,000687,31,1.53
