measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10931,Golani1,MCI,C3H/HeJ,m,8.51,NIDA-2-4:6m,109,000659,6,-1.21
10931,Golani1,MCI,C3H/HeJ,m,11.2,MPRC-2-3:6m,109,000659,6,-0.65
10931,Golani1,MCI,C3H/HeJ,m,15.2,TAU-1-2:6m,109,000659,6,0.17
10931,Golani1,MCI,C3H/HeJ,m,9.61,MPRC-1-1:6m,109,000659,6,-0.98
10931,Golani1,MCI,C3H/HeJ,m,21.1,MPRC-1-4:6m,109,000659,6,1.38
10931,Golani1,MCI,C3H/HeJ,m,24.5,TAU-2-3:6m,109,000659,6,2.08
10931,Golani1,MCI,C3H/HeJ,m,8.54,MPRC-1-6:6m,109,000659,6,-1.20
10931,Golani1,MCI,C3H/HeJ,m,9.99,MPRC-2-4:6m,109,000659,6,-0.90
10931,Golani1,MCI,C3H/HeJ,m,21.2,TAU-1-1:6m,109,000659,6,1.40
10931,Golani1,MCI,C3H/HeJ,m,12.7,NIDA-2-3:6m,109,000659,6,-0.34
10931,Golani1,MCI,C3H/HeJ,m,22.3,TAU-2-2:6m,109,000659,6,1.63
10931,Golani1,MCI,C3H/HeJ,m,7.07,NIDA-2-5:6m,109,000659,6,-1.50
10931,Golani1,MCI,C3H/HeJ,m,14.6,MPRC-2-5:6m,109,000659,6,0.05
10931,Golani1,MCI,C3H/HeJ,m,13.5,NIDA-1-6:6m,109,000659,6,-0.18
10931,Golani1,MCI,C3H/HeJ,m,18.6,MPRC-1-5:6m,109,000659,6,0.87
10931,Golani1,MCI,C3H/HeJ,m,11.6,NIDA-1-1:6m,109,000659,6,-0.57
10931,Golani1,MCI,C3H/HeJ,m,14.3,MPRC-1-2:6m,109,000659,6,-0.02
10931,Golani1,MCI,C3H/HeJ,m,24.6,TAU-2-1:6m,109,000659,6,2.10
10931,Golani1,MCI,C3H/HeJ,m,18.1,TAU-1-6:6m,109,000659,6,0.77
10931,Golani1,MCI,C3H/HeJ,m,10.8,NIDA-2-6:6m,109,000659,6,-0.74
10931,Golani1,MCI,C3H/HeJ,m,13.3,NIDA-1-2:6m,109,000659,6,-0.22
10931,Golani1,MCI,C3H/HeJ,m,11,MPRC-1-3:6m,109,000659,6,-0.69
10931,Golani1,MCI,C3H/HeJ,m,16,TAU-2-5:6m,109,000659,6,0.33
10931,Golani1,MCI,C3H/HeJ,m,15.3,TAU-1-5:6m,109,000659,6,0.19
10931,Golani1,MCI,C3H/HeJ,m,18.1,MPRC-2-1:6m,109,000659,6,0.77
10931,Golani1,MCI,C3H/HeJ,m,16.5,NIDA-1-3:6m,109,000659,6,0.44
10931,Golani1,MCI,C3H/HeJ,m,9.40,MPRC-2-2:6m,109,000659,6,-1.02
10931,Golani1,MCI,C3H/HeJ,m,10.1,NIDA-2-2:6m,109,000659,6,-0.88
10931,Golani1,MCI,C3H/HeJ,m,11,TAU-1-4:6m,109,000659,6,-0.69
10931,Golani1,MCI,C3H/HeJ,m,14,NIDA-2-1:6m,109,000659,6,-0.08
10931,Golani1,MCI,C3H/HeJ,m,9.44,NIDA-1-4:6m,109,000659,6,-1.02
10931,Golani1,MCI,C3H/HeJ,m,21.7,TAU-2-4:6m,109,000659,6,1.51
10931,Golani1,MCI,C3H/HeJ,m,18.2,TAU-2-6:6m,109,000659,6,0.79
10931,Golani1,MCI,C3H/HeJ,m,11,TAU-1-3:6m,109,000659,6,-0.69
10931,Golani1,MCI,C3H/HeJ,m,10.1,NIDA-1-5:6m,109,000659,6,-0.88
10931,Golani1,MCI,C57BL/6J,m,7.90,MPRC-3-1:7m,109,000664,7,0.16
10931,Golani1,MCI,C57BL/6J,m,7.29,MPRC-1-3:7m,109,000664,7,-0.20
10931,Golani1,MCI,C57BL/6J,m,8.51,MPRC-3-10:7m,109,000664,7,0.52
10931,Golani1,MCI,C57BL/6J,m,6.50,MPRC-1-1:7m,109,000664,7,-0.67
10931,Golani1,MCI,C57BL/6J,m,8.57,MPRC-3-2:7m,109,000664,7,0.55
10931,Golani1,MCI,C57BL/6J,m,6.28,TAU-3-4:7m,109,000664,7,-0.80
10931,Golani1,MCI,C57BL/6J,m,9.94,MPRC-3-3:7m,109,000664,7,1.36
10931,Golani1,MCI,C57BL/6J,m,10.5,TAU-3-3:7m,109,000664,7,1.69
10931,Golani1,MCI,C57BL/6J,m,8.27,MPRC-3-4:7m,109,000664,7,0.37
10931,Golani1,MCI,C57BL/6J,m,11,MPRC-3-5:7m,109,000664,7,1.98
10931,Golani1,MCI,C57BL/6J,m,7.61,MPRC-1-4:7m,109,000664,7,-0.02
10931,Golani1,MCI,C57BL/6J,m,12.5,MPRC-3-6:7m,109,000664,7,2.87
10931,Golani1,MCI,C57BL/6J,m,7.86,TAU-3-9:7m,109,000664,7,0.13
10931,Golani1,MCI,C57BL/6J,m,10.4,MPRC-3-7:7m,109,000664,7,1.63
10931,Golani1,MCI,C57BL/6J,m,9.74,TAU-3-2:7m,109,000664,7,1.24
10931,Golani1,MCI,C57BL/6J,m,9.35,MPRC-3-8:7m,109,000664,7,1.01
10931,Golani1,MCI,C57BL/6J,m,10.5,TAU-3-1:7m,109,000664,7,1.69
10931,Golani1,MCI,C57BL/6J,m,10.2,MPRC-3-9:7m,109,000664,7,1.51
10931,Golani1,MCI,C57BL/6J,m,8.61,NIDA-1-1:7m,109,000664,7,0.57
10931,Golani1,MCI,C57BL/6J,m,8.55,MPRC-1-5:7m,109,000664,7,0.54
10931,Golani1,MCI,C57BL/6J,m,9.54,TAU-1-5:7m,109,000664,7,1.12
10931,Golani1,MCI,C57BL/6J,m,7.52,NIDA-1-2:7m,109,000664,7,-0.07
10931,Golani1,MCI,C57BL/6J,m,8.40,TAU-3-8:7m,109,000664,7,0.45
10931,Golani1,MCI,C57BL/6J,m,6.77,TAU-1-4:7m,109,000664,7,-0.51
10931,Golani1,MCI,C57BL/6J,m,9.91,NIDA-1-3:7m,109,000664,7,1.34
10931,Golani1,MCI,C57BL/6J,m,7.52,TAU-2-6:7m,109,000664,7,-0.07
10931,Golani1,MCI,C57BL/6J,m,9.34,TAU-1-3:7m,109,000664,7,1.01
10931,Golani1,MCI,C57BL/6J,m,5.96,NIDA-1-4:7m,109,000664,7,-0.99
10931,Golani1,MCI,C57BL/6J,m,6.35,TAU-1-2:7m,109,000664,7,-0.76
10931,Golani1,MCI,C57BL/6J,m,6.65,NIDA-1-5:7m,109,000664,7,-0.58
10931,Golani1,MCI,C57BL/6J,m,6.10,TAU-1-1:7m,109,000664,7,-0.91
10931,Golani1,MCI,C57BL/6J,m,6.23,NIDA-1-6:7m,109,000664,7,-0.83
10931,Golani1,MCI,C57BL/6J,m,7.39,MPRC-1-6:7m,109,000664,7,-0.14
10931,Golani1,MCI,C57BL/6J,m,6.09,NIDA-3-8:7m,109,000664,7,-0.91
10931,Golani1,MCI,C57BL/6J,m,7.77,NIDA-2-1:7m,109,000664,7,0.08
10931,Golani1,MCI,C57BL/6J,m,9.78,TAU-3-7:7m,109,000664,7,1.26
10931,Golani1,MCI,C57BL/6J,m,6.31,NIDA-3-7:7m,109,000664,7,-0.78
10931,Golani1,MCI,C57BL/6J,m,5.03,NIDA-3-6:7m,109,000664,7,-1.54
10931,Golani1,MCI,C57BL/6J,m,6.19,NIDA-2-2:7m,109,000664,7,-0.85
10931,Golani1,MCI,C57BL/6J,m,7.76,TAU-2-5:7m,109,000664,7,0.07
10931,Golani1,MCI,C57BL/6J,m,5.64,NIDA-3-5:7m,109,000664,7,-1.18
10931,Golani1,MCI,C57BL/6J,m,7.84,NIDA-3-4:7m,109,000664,7,0.12
10931,Golani1,MCI,C57BL/6J,m,4.92,NIDA-2-3:7m,109,000664,7,-1.60
10931,Golani1,MCI,C57BL/6J,m,5.46,NIDA-3-3:7m,109,000664,7,-1.28
10931,Golani1,MCI,C57BL/6J,m,5.56,NIDA-3-2:7m,109,000664,7,-1.22
10931,Golani1,MCI,C57BL/6J,m,6.16,NIDA-2-4:7m,109,000664,7,-0.87
10931,Golani1,MCI,C57BL/6J,m,6.64,MPRC-2-1:7m,109,000664,7,-0.59
10931,Golani1,MCI,C57BL/6J,m,6.87,NIDA-3-1:7m,109,000664,7,-0.45
10931,Golani1,MCI,C57BL/6J,m,6.37,NIDA-2-6:7m,109,000664,7,-0.75
10931,Golani1,MCI,C57BL/6J,m,6.44,NIDA-2-5:7m,109,000664,7,-0.71
10931,Golani1,MCI,C57BL/6J,m,7.89,TAU-2-4:7m,109,000664,7,0.15
10931,Golani1,MCI,C57BL/6J,m,6.76,MPRC-2-2:7m,109,000664,7,-0.52
10931,Golani1,MCI,C57BL/6J,m,9.57,MPRC-1-2:7m,109,000664,7,1.14
10931,Golani1,MCI,C57BL/6J,m,6.18,TAU-2-3:7m,109,000664,7,-0.86
10931,Golani1,MCI,C57BL/6J,m,7.11,MPRC-2-3:7m,109,000664,7,-0.31
10931,Golani1,MCI,C57BL/6J,m,7.03,TAU-2-2:7m,109,000664,7,-0.36
10931,Golani1,MCI,C57BL/6J,m,6.30,MPRC-2-4:7m,109,000664,7,-0.79
10931,Golani1,MCI,C57BL/6J,m,9.37,TAU-3-6:7m,109,000664,7,1.02
10931,Golani1,MCI,C57BL/6J,m,8.46,TAU-2-1:7m,109,000664,7,0.49
10931,Golani1,MCI,C57BL/6J,m,5.68,MPRC-2-5:7m,109,000664,7,-1.15
10931,Golani1,MCI,C57BL/6J,m,5.45,TAU-3-5:7m,109,000664,7,-1.29
10931,Golani1,MCI,C57BL/6J,m,6.61,MPRC-2-6:7m,109,000664,7,-0.60
10931,Golani1,MCI,C57BL/6J,m,6.05,TAU-1-6:7m,109,000664,7,-0.94
10931,Golani1,MCI,DBA/2J,m,15.9,TAU-1-4:8m,109,000671,8,0.65
10931,Golani1,MCI,DBA/2J,m,12.5,MPRC-1-1:8m,109,000671,8,-0.06
10931,Golani1,MCI,DBA/2J,m,19,MPRC-1-2:8m,109,000671,8,1.30
10931,Golani1,MCI,DBA/2J,m,10.2,MPRC-1-3:8m,109,000671,8,-0.54
10931,Golani1,MCI,DBA/2J,m,14.7,MPRC-1-4:8m,109,000671,8,0.40
10931,Golani1,MCI,DBA/2J,m,11.6,MPRC-1-5:8m,109,000671,8,-0.25
10931,Golani1,MCI,DBA/2J,m,11.9,MPRC-1-6:8m,109,000671,8,-0.19
10931,Golani1,MCI,DBA/2J,m,29,MPRC-2-1:8m,109,000671,8,3.38
10931,Golani1,MCI,DBA/2J,m,14.2,MPRC-2-2:8m,109,000671,8,0.29
10931,Golani1,MCI,DBA/2J,m,8.97,MPRC-2-3:8m,109,000671,8,-0.80
10931,Golani1,MCI,DBA/2J,m,15.8,MPRC-2-4:8m,109,000671,8,0.63
10931,Golani1,MCI,DBA/2J,m,16.5,MPRC-2-5:8m,109,000671,8,0.77
10931,Golani1,MCI,DBA/2J,m,10.4,MPRC-2-6:8m,109,000671,8,-0.50
10931,Golani1,MCI,DBA/2J,m,7.75,MPRC-3-1:8m,109,000671,8,-1.05
10931,Golani1,MCI,DBA/2J,m,12.3,MPRC-3-10:8m,109,000671,8,-0.10
10931,Golani1,MCI,DBA/2J,m,11.1,MPRC-3-2:8m,109,000671,8,-0.35
10931,Golani1,MCI,DBA/2J,m,21.6,MPRC-3-3:8m,109,000671,8,1.84
10931,Golani1,MCI,DBA/2J,m,22.9,MPRC-3-4:8m,109,000671,8,2.11
10931,Golani1,MCI,DBA/2J,m,15.7,MPRC-3-5:8m,109,000671,8,0.61
10931,Golani1,MCI,DBA/2J,m,11.3,MPRC-3-6:8m,109,000671,8,-0.31
10931,Golani1,MCI,DBA/2J,m,16.8,MPRC-3-7:8m,109,000671,8,0.84
10931,Golani1,MCI,DBA/2J,m,13.7,MPRC-3-8:8m,109,000671,8,0.19
10931,Golani1,MCI,DBA/2J,m,10.2,MPRC-3-9:8m,109,000671,8,-0.54
10931,Golani1,MCI,DBA/2J,m,11.5,NIDA-1-1:8m,109,000671,8,-0.27
10931,Golani1,MCI,DBA/2J,m,11.7,NIDA-1-2:8m,109,000671,8,-0.23
10931,Golani1,MCI,DBA/2J,m,11.2,NIDA-1-3:8m,109,000671,8,-0.33
10931,Golani1,MCI,DBA/2J,m,12.8,NIDA-1-4:8m,109,000671,8,0.00
10931,Golani1,MCI,DBA/2J,m,13.7,NIDA-1-5:8m,109,000671,8,0.19
10931,Golani1,MCI,DBA/2J,m,9.45,NIDA-1-6:8m,109,000671,8,-0.70
10931,Golani1,MCI,DBA/2J,m,4.10,NIDA-2-1:8m,109,000671,8,-1.82
10931,Golani1,MCI,DBA/2J,m,6.19,NIDA-2-2:8m,109,000671,8,-1.38
10931,Golani1,MCI,DBA/2J,m,6.42,NIDA-2-3:8m,109,000671,8,-1.33
10931,Golani1,MCI,DBA/2J,m,7.31,NIDA-2-4:8m,109,000671,8,-1.15
10931,Golani1,MCI,DBA/2J,m,7.77,NIDA-2-5:8m,109,000671,8,-1.05
10931,Golani1,MCI,DBA/2J,m,9.43,NIDA-2-6:8m,109,000671,8,-0.70
10931,Golani1,MCI,DBA/2J,m,11.4,NIDA-3-1:8m,109,000671,8,-0.29
10931,Golani1,MCI,DBA/2J,m,10,NIDA-3-2:8m,109,000671,8,-0.58
10931,Golani1,MCI,DBA/2J,m,12.1,NIDA-3-3:8m,109,000671,8,-0.15
10931,Golani1,MCI,DBA/2J,m,13.6,NIDA-3-4:8m,109,000671,8,0.17
10931,Golani1,MCI,DBA/2J,m,21.8,NIDA-3-5:8m,109,000671,8,1.88
10931,Golani1,MCI,DBA/2J,m,7.49,NIDA-3-6:8m,109,000671,8,-1.11
10931,Golani1,MCI,DBA/2J,m,5.81,NIDA-3-7:8m,109,000671,8,-1.46
10931,Golani1,MCI,DBA/2J,m,9.67,NIDA-3-8:8m,109,000671,8,-0.65
10931,Golani1,MCI,DBA/2J,m,13.1,TAU-1-1:8m,109,000671,8,0.06
10931,Golani1,MCI,DBA/2J,m,5.82,TAU-1-2:8m,109,000671,8,-1.46
10931,Golani1,MCI,DBA/2J,m,13.9,TAU-1-3:8m,109,000671,8,0.23
10931,Golani1,MCI,DBA/2J,m,14.7,TAU-1-5:8m,109,000671,8,0.40
10931,Golani1,MCI,DBA/2J,m,12.5,TAU-1-6:8m,109,000671,8,-0.06
10931,Golani1,MCI,DBA/2J,m,10.3,TAU-2-1:8m,109,000671,8,-0.52
10931,Golani1,MCI,DBA/2J,m,12.4,TAU-2-2:8m,109,000671,8,-0.08
10931,Golani1,MCI,DBA/2J,m,8.89,TAU-2-3:8m,109,000671,8,-0.82
10931,Golani1,MCI,DBA/2J,m,14.1,TAU-2-5:8m,109,000671,8,0.27
10931,Golani1,MCI,DBA/2J,m,13.8,TAU-2-6:8m,109,000671,8,0.21
10931,Golani1,MCI,DBA/2J,m,14.3,TAU-3-2:8m,109,000671,8,0.31
10931,Golani1,MCI,DBA/2J,m,19.7,TAU-3-3:8m,109,000671,8,1.44
10931,Golani1,MCI,DBA/2J,m,8.01,TAU-3-4:8m,109,000671,8,-1.00
10931,Golani1,MCI,DBA/2J,m,17.8,TAU-3-5:8m,109,000671,8,1.04
10931,Golani1,MCI,DBA/2J,m,21.7,TAU-3-6:8m,109,000671,8,1.86
10931,Golani1,MCI,DBA/2J,m,7.97,TAU-3-7:8m,109,000671,8,-1.01
10931,Golani1,MCI,DBA/2J,m,13.5,TAU-3-8:8m,109,000671,8,0.15
10931,Golani1,MCI,DBA/2J,m,20.7,TAU-3-9:8m,109,000671,8,1.65
10931,Golani1,MCI,FVB/NJ,m,7.42,NIDA-1-5:9m,109,001800,9,-0.54
10931,Golani1,MCI,FVB/NJ,m,8.57,MPRC-1-4:9m,109,001800,9,-0.08
10931,Golani1,MCI,FVB/NJ,m,7.17,TAU-1-3:9m,109,001800,9,-0.64
10931,Golani1,MCI,FVB/NJ,m,7.79,NIDA-1-3:9m,109,001800,9,-0.39
10931,Golani1,MCI,FVB/NJ,m,9.04,TAU-1-4:9m,109,001800,9,0.11
10931,Golani1,MCI,FVB/NJ,m,5.89,NIDA-1-2:9m,109,001800,9,-1.16
10931,Golani1,MCI,FVB/NJ,m,13.5,MPRC-1-2:9m,109,001800,9,1.91
10931,Golani1,MCI,FVB/NJ,m,8.82,TAU-1-5:9m,109,001800,9,0.02
10931,Golani1,MCI,FVB/NJ,m,5.84,NIDA-1-1:9m,109,001800,9,-1.18
10931,Golani1,MCI,FVB/NJ,m,10.7,MPRC-2-6:9m,109,001800,9,0.78
10931,Golani1,MCI,FVB/NJ,m,8.82,TAU-1-6:9m,109,001800,9,0.02
10931,Golani1,MCI,FVB/NJ,m,7.86,MPRC-2-5:9m,109,001800,9,-0.36
10931,Golani1,MCI,FVB/NJ,m,12.5,MPRC-1-1:9m,109,001800,9,1.51
10931,Golani1,MCI,FVB/NJ,m,6.78,TAU-2-1:9m,109,001800,9,-0.80
10931,Golani1,MCI,FVB/NJ,m,10.8,MPRC-2-4:9m,109,001800,9,0.82
10931,Golani1,MCI,FVB/NJ,m,7.29,MPRC-1-3:9m,109,001800,9,-0.59
10931,Golani1,MCI,FVB/NJ,m,9.15,TAU-2-2:9m,109,001800,9,0.16
10931,Golani1,MCI,FVB/NJ,m,10.7,MPRC-2-3:9m,109,001800,9,0.78
10931,Golani1,MCI,FVB/NJ,m,6.62,TAU-2-3:9m,109,001800,9,-0.86
10931,Golani1,MCI,FVB/NJ,m,12.6,MPRC-2-2:9m,109,001800,9,1.55
10931,Golani1,MCI,FVB/NJ,m,10.5,TAU-2-4:9m,109,001800,9,0.70
10931,Golani1,MCI,FVB/NJ,m,7.55,NIDA-2-5:9m,109,001800,9,-0.49
10931,Golani1,MCI,FVB/NJ,m,16.2,MPRC-2-1:9m,109,001800,9,3.00
10931,Golani1,MCI,FVB/NJ,m,6.31,NIDA-2-6:9m,109,001800,9,-0.99
10931,Golani1,MCI,FVB/NJ,m,7.86,NIDA-2-4:9m,109,001800,9,-0.36
10931,Golani1,MCI,FVB/NJ,m,11.3,MPRC-1-6:9m,109,001800,9,1.03
10931,Golani1,MCI,FVB/NJ,m,10.3,NIDA-2-3:9m,109,001800,9,0.62
10931,Golani1,MCI,FVB/NJ,m,9.15,TAU-2-5:9m,109,001800,9,0.16
10931,Golani1,MCI,FVB/NJ,m,4.32,NIDA-2-2:9m,109,001800,9,-1.79
10931,Golani1,MCI,FVB/NJ,m,9.54,MPRC-1-5:9m,109,001800,9,0.32
10931,Golani1,MCI,FVB/NJ,m,5.92,NIDA-2-1:9m,109,001800,9,-1.15
10931,Golani1,MCI,FVB/NJ,m,8.79,TAU-2-6:9m,109,001800,9,0.01
10931,Golani1,MCI,FVB/NJ,m,7.11,NIDA-1-6:9m,109,001800,9,-0.67
10931,Golani1,MCI,FVB/NJ,m,5.60,TAU-1-1:9m,109,001800,9,-1.27
10931,Golani1,MCI,FVB/NJ,m,9.37,TAU-1-2:9m,109,001800,9,0.25
10931,Golani1,MCI,FVB/NJ,m,7.65,NIDA-1-4:9m,109,001800,9,-0.45
10931,Golani1,MCI,SJL/J,m,19.1,NIDA-1-4:17m,109,000686,17,0.52
10931,Golani1,MCI,SJL/J,m,8.84,MPRC-1-4:17m,109,000686,17,-2.09
10931,Golani1,MCI,SJL/J,m,20.4,MPRC-2-2:17m,109,000686,17,0.85
10931,Golani1,MCI,SJL/J,m,15.5,TAU-1-2:17m,109,000686,17,-0.40
10931,Golani1,MCI,SJL/J,m,17.8,MPRC-1-1:17m,109,000686,17,0.19
10931,Golani1,MCI,SJL/J,m,13.1,NIDA-1-3:17m,109,000686,17,-1.01
10931,Golani1,MCI,SJL/J,m,18.7,NIDA-1-6:17m,109,000686,17,0.42
10931,Golani1,MCI,SJL/J,m,16.8,TAU-2-3:17m,109,000686,17,-0.07
10931,Golani1,MCI,SJL/J,m,17.1,TAU-1-3:17m,109,000686,17,0.01
10931,Golani1,MCI,SJL/J,m,17.1,NIDA-2-2:17m,109,000686,17,0.01
10931,Golani1,MCI,SJL/J,m,14.6,NIDA-1-2:17m,109,000686,17,-0.63
10931,Golani1,MCI,SJL/J,m,19.4,TAU-2-8,109,000686,17,0.60
10931,Golani1,MCI,SJL/J,m,16.6,MPRC-2-1:17m,109,000686,17,-0.12
10931,Golani1,MCI,SJL/J,m,16.9,TAU-1-4:17m,109,000686,17,-0.04
10931,Golani1,MCI,SJL/J,m,9.51,TAU-2-5:17m,109,000686,17,-1.92
10931,Golani1,MCI,SJL/J,m,11.6,NIDA-1-1:17m,109,000686,17,-1.39
10931,Golani1,MCI,SJL/J,m,10.7,TAU-2-4:17m,109,000686,17,-1.62
10931,Golani1,MCI,SJL/J,m,15.8,NIDA-2-5:17m,109,000686,17,-0.32
10931,Golani1,MCI,SJL/J,m,19.9,TAU-2-6:17m,109,000686,17,0.72
10931,Golani1,MCI,SJL/J,m,16.3,NIDA-2-4:17m,109,000686,17,-0.19
10931,Golani1,MCI,SJL/J,m,18.1,MPRC-1-3:17m,109,000686,17,0.27
10931,Golani1,MCI,SJL/J,m,24.4,MPRC-1-5:17m,109,000686,17,1.87
10931,Golani1,MCI,SJL/J,m,16.8,NIDA-2-1:17m,109,000686,17,-0.07
10931,Golani1,MCI,SJL/J,m,15.2,MPRC-2-4:17m,109,000686,17,-0.47
10931,Golani1,MCI,SJL/J,m,28.8,NIDA-2-6:17m,109,000686,17,2.99
10931,Golani1,MCI,SJL/J,m,18.6,TAU-1-1:17m,109,000686,17,0.39
10931,Golani1,MCI,SJL/J,m,18.8,TAU-2-1:17m,109,000686,17,0.44
10931,Golani1,MCI,SJL/J,m,20,NIDA-1-5:17m,109,000686,17,0.75
10931,Golani1,MCI,SJL/J,m,22,MPRC-2-3:17m,109,000686,17,1.26
10931,Golani1,MCI,SJL/J,m,16.3,NIDA-2-3:17m,109,000686,17,-0.19
10931,Golani1,MCI,SJL/J,m,15.2,MPRC-1-2:17m,109,000686,17,-0.47
10931,Golani1,MCI,SJL/J,m,16.9,TAU-2-2:17m,109,000686,17,-0.04
10931,Golani1,MCI,SJL/J,m,16,TAU-2-7,109,000686,17,-0.27
