measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,f,68.52,12501,626,002448,3,1.09
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,f,9.375,12500,626,002448,3,-0.88
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,f,29.412,12508,626,002448,3,-0.21
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,m,22.973,12503,626,002448,3,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,m,17.857,12502,626,002448,3,-0.64
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,m,84.88,12511,626,002448,3,1.49
110528,CSNA03,pct_omit_do_rev_JAX,129S1/SvImJ,m,26.667,A1786,626,002448,3,-0.36
110528,CSNA03,pct_omit_do_rev_JAX,A/J,f,12.644,A1627,626,000646,4,-0.54
110528,CSNA03,pct_omit_do_rev_JAX,A/J,f,6.1224,A3152,626,000646,4,-0.96
110528,CSNA03,pct_omit_do_rev_JAX,A/J,f,11.364,A1647,626,000646,4,-0.62
110528,CSNA03,pct_omit_do_rev_JAX,A/J,f,15.0,A1625,626,000646,4,-0.39
110528,CSNA03,pct_omit_do_rev_JAX,A/J,f,44.681,A1626,626,000646,4,1.52
110528,CSNA03,pct_omit_do_rev_JAX,A/J,f,36.161,A1649,626,000646,4,0.97
110528,CSNA03,pct_omit_do_rev_JAX,A/J,m,2.0202,A1650,626,000646,4,-0.73
110528,CSNA03,pct_omit_do_rev_JAX,A/J,m,46.497,A1651,626,000646,4,-0.05
110528,CSNA03,pct_omit_do_rev_JAX,A/J,m,30.864,A1652,626,000646,4,-0.29
110528,CSNA03,pct_omit_do_rev_JAX,A/J,m,161.0,A2971,626,000646,4,1.72
110528,CSNA03,pct_omit_do_rev_JAX,A/J,m,7.0,A3157,626,000646,4,-0.65
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,3.6585,A217,626,000664,7,-0.94
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,10.407,A3107,626,000664,7,-0.26
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,0.75758,A3108,626,000664,7,-1.23
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,23.239,A3109,626,000664,7,1.04
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,5.5046,A836,626,000664,7,-0.75
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,11.34,A837,626,000664,7,-0.16
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,21.176,A838,626,000664,7,0.83
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,11.765,A216,626,000664,7,-0.12
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,6.6667,A1712,626,000664,7,-0.63
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,33.645,A1711,626,000664,7,2.09
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,7.1795,A1417,626,000664,7,-0.58
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,3.3058,A1416,626,000664,7,-0.97
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,27.027,A1303,626,000664,7,1.42
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,f,15.517,12536,626,000664,7,0.26
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,83.48,A3111,626,000664,7,2.34
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,17.308,A1305,626,000664,7,-0.35
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,27.778,A1420,626,000664,7,0.07
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,8.8235,A1421,626,000664,7,-0.7
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,10.084,A223,626,000664,7,-0.65
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,50.0,A224,626,000664,7,0.98
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,13.896,A3113,626,000664,7,-0.49
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,6.25,A839,626,000664,7,-0.8
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,45.865,A840,626,000664,7,0.81
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,19.595,A841,626,000664,7,-0.26
110528,CSNA03,pct_omit_do_rev_JAX,C57BL/6J,m,2.7624,12538,626,000664,7,-0.95
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,2.459,A1862,626,000928,2,-0.91
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,4.1237,A971,626,000928,2,-0.23
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,2.1277,A1615,626,000928,2,-1.05
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,6.7568,A1069,626,000928,2,0.86
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,2.907,A1614,626,000928,2,-0.73
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,3.5714,A1613,626,000928,2,-0.45
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,7.2464,A1608,626,000928,2,1.06
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,2.0408,A1324,626,000928,2,-1.09
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,7.9602,A1242,626,000928,2,1.36
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,f,7.5342,A1863,626,000928,2,1.18
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,27.106,A1070,626,000928,2,0.94
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,3.4783,A1243,626,000928,2,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,3.0612,A1327,626,000928,2,-0.69
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,6.6667,A1617,626,000928,2,-0.45
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,9.589,A1618,626,000928,2,-0.25
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,10.193,A1866,626,000928,2,-0.21
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,2.0134,A972,626,000928,2,-0.76
110528,CSNA03,pct_omit_do_rev_JAX,CAST/EiJ,m,44.0,12520,626,000928,2,2.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,57.69,14996,626,009376,70,1.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,25.0,14990,626,009376,70,0.31
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.1746,14991,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,11.594,15941,626,009376,70,-0.25
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.7964,15944,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.0,15954,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.9237,15955,626,009376,70,-0.32
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,15957,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.1667,15959,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,22.642,15964,626,009376,70,0.21
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,15966,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.2199,15968,626,009376,70,-0.35
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,29.412,15969,626,009376,70,0.49
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,18.75,15979,626,009376,70,0.05
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.1546,15984,626,009376,70,-0.52
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,22.36,15988,626,009376,70,0.2
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.7964,16143,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,16.505,16146,626,009376,70,-0.05
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,27.778,16876,626,009376,70,0.42
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,16879,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.8193,16880,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.2632,16882,626,009376,70,-0.52
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.4488,16883,626,009376,70,-0.34
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,31.183,16885,626,009376,70,0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,21.769,16886,626,009376,70,0.17
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.1546,16887,626,009376,70,-0.52
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,56.35,16888,626,009376,70,1.61
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.583,16891,626,009376,70,-0.21
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.6604,16892,626,009376,70,-0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,139.4,16897,626,009376,70,5.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,64.56,16899,626,009376,70,1.96
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,16.129,16905,626,009376,70,-0.06
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.3223,16907,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,10.132,16908,626,009376,70,-0.31
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,14.167,16915,626,009376,70,-0.14
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.0,17075,626,009376,70,-0.24
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.9751,17076,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.5556,17079,626,009376,70,-0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.2025,17083,626,009376,70,-0.35
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,27.778,17084,626,009376,70,0.42
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.1364,17092,626,009376,70,-0.69
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.0,17093,626,009376,70,-0.4
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.4,17094,626,009376,70,-0.47
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.6604,17099,626,009376,70,-0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.155,17100,626,009376,70,-0.23
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.252,18179,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.7778,18180,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,45.679,18181,626,009376,70,1.17
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.1237,18182,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.271,18186,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.6729,18188,626,009376,70,-0.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,49.438,18189,626,009376,70,1.33
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,18190,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.5848,18191,626,009376,70,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.3333,18192,626,009376,70,-0.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.7241,18193,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.2289,18194,626,009376,70,-0.43
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,18.0,18195,626,009376,70,0.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.4248,18196,626,009376,70,-0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.6269,18235,626,009376,70,-0.58
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.7045,18251,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,43.096,18256,626,009376,70,1.06
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.4706,18262,626,009376,70,-0.47
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,33.654,18266,626,009376,70,0.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.3478,18816,626,009376,70,-0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.0485,18817,626,009376,70,-0.44
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,2.7027,18819,626,009376,70,-0.62
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,63.92,18822,626,009376,70,1.93
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,58.62,18824,626,009376,70,1.71
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.3529,18827,626,009376,70,-0.43
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,11.392,18829,626,009376,70,-0.26
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,24.561,18830,626,009376,70,0.29
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,18831,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.5161,18834,626,009376,70,-0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,35.294,18835,626,009376,70,0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,10.714,18837,626,009376,70,-0.29
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.4919,18839,626,009376,70,-0.42
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.0909,18840,626,009376,70,-0.36
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,13.483,18854,626,009376,70,-0.17
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,14.458,18856,626,009376,70,-0.13
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.2016,18894,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,13.793,18901,626,009376,70,-0.16
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,18915,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.121,18932,626,009376,70,-0.23
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.245,20553,626,009376,70,-0.22
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.375,20554,626,009376,70,-0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.6552,20555,626,009376,70,-0.33
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,2.9268,20558,626,009376,70,-0.61
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,20559,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.3058,20561,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,23.214,20562,626,009376,70,0.23
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,10.588,20563,626,009376,70,-0.29
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.4766,20564,626,009376,70,-0.42
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.1728,20568,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,2.6786,20570,626,009376,70,-0.62
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,20573,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.1429,20574,626,009376,70,-0.44
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.3333,20575,626,009376,70,-0.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,15.625,20576,626,009376,70,-0.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,15.385,20578,626,009376,70,-0.09
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,46.316,20580,626,009376,70,1.2
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,71.84,20585,626,009376,70,2.26
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,35.0,20586,626,009376,70,0.72
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,2.0202,20587,626,009376,70,-0.65
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,15.574,20588,626,009376,70,-0.09
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,15.489,20592,626,009376,70,-0.09
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,10.448,20594,626,009376,70,-0.3
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.2056,20621,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.9231,20623,626,009376,70,-0.45
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.61728,20631,626,009376,70,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.6585,20633,626,009376,70,-0.58
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.308,20639,626,009376,70,-0.01
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,30.282,20647,626,009376,70,0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.7619,20648,626,009376,70,-0.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,25.926,20672,626,009376,70,0.35
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.2289,20677,626,009376,70,-0.43
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,29.73,20678,626,009376,70,0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.8431,20681,626,009376,70,-0.41
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.302,20684,626,009376,70,-0.22
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,11.765,20685,626,009376,70,-0.25
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,53.68,20687,626,009376,70,1.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.2424,20689,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.7143,20690,626,009376,70,-0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,26.531,20691,626,009376,70,0.37
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,57.55,21405,626,009376,70,1.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,31.746,21408,626,009376,70,0.59
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.25,21410,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,10.417,21411,626,009376,70,-0.3
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,38.843,21412,626,009376,70,0.88
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,42.857,21414,626,009376,70,1.05
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,42.929,21416,626,009376,70,1.05
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,10.582,21418,626,009376,70,-0.29
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.2258,21420,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,21423,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.5217,21424,626,009376,70,-0.46
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,21.053,21425,626,009376,70,0.14
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,53.98,21427,626,009376,70,1.52
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.8,21428,626,009376,70,-0.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,13.725,21432,626,009376,70,-0.16
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.9172,21433,626,009376,70,-0.36
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.3557,21435,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,2.381,21437,626,009376,70,-0.64
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,103.2,21438,626,009376,70,3.57
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,21439,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.0241,21440,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,2.6667,22552,626,009376,70,-0.62
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.4146,22560,626,009376,70,-0.59
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,14.953,22561,626,009376,70,-0.11
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,41.837,22586,626,009376,70,1.01
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,14.286,22588,626,009376,70,-0.14
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,27.389,22595,626,009376,70,0.41
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.95,22597,626,009376,70,-0.2
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.164,22601,626,009376,70,-0.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.0,22603,626,009376,70,-0.4
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,22611,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,16.142,23242,626,009376,70,-0.06
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.6216,23249,626,009376,70,-0.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,21.348,23251,626,009376,70,0.15
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.087,23321,626,009376,70,-0.69
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.76923,23322,626,009376,70,-0.7
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.383,23327,626,009376,70,-0.47
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.2593,23328,626,009376,70,-0.35
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,70.89,23336,626,009376,70,2.22
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,26.866,23341,626,009376,70,0.38
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,23342,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,121.7,23343,626,009376,70,4.34
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,19.512,23345,626,009376,70,0.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.0955,23346,626,009376,70,-0.52
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.5,23347,626,009376,70,-0.01
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,21.0,23352,626,009376,70,0.14
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.561,23357,626,009376,70,0.0
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,37.349,23358,626,009376,70,0.82
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.5873,23387,626,009376,70,-0.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,33.333,25968,626,009376,70,0.65
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,13.19,25969,626,009376,70,-0.19
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.857,25970,626,009376,70,0.01
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.98039,25971,626,009376,70,-0.69
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.5,25973,626,009376,70,-0.21
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.9474,25974,626,009376,70,-0.57
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.3333,25979,626,009376,70,-0.68
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,33.099,25980,626,009376,70,0.64
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,122.8,25983,626,009376,70,4.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.8252,25984,626,009376,70,-0.49
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,69.8,25989,626,009376,70,2.18
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,44.737,25990,626,009376,70,1.13
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,20.792,25991,626,009376,70,0.13
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,13.176,25992,626,009376,70,-0.19
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.273,25993,626,009376,70,-0.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.681,25994,626,009376,70,-0.58
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,0.0,25999,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,180.8,26000,626,009376,70,6.81
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,25.0,26001,626,009376,70,0.31
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,19.084,26002,626,009376,70,0.06
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.7736,26005,626,009376,70,-0.58
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,43.548,26013,626,009376,70,1.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.3699,26014,626,009376,70,-0.68
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,5.7692,26019,626,009376,70,-0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,14.953,26020,626,009376,70,-0.11
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,25.352,26029,626,009376,70,0.32
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,11.504,26903,626,009376,70,-0.26
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.25,26904,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,3.5088,26905,626,009376,70,-0.59
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.7619,26906,626,009376,70,-0.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.4652,26907,626,009376,70,-0.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,11.594,26908,626,009376,70,-0.25
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.547,26909,626,009376,70,-0.38
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,38.235,26910,626,009376,70,0.86
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.25,26911,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.7108,26912,626,009376,70,-0.37
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,14.851,26914,626,009376,70,-0.12
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,17.778,14796,626,009376,70,0.01
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,4.1667,14797,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,6.3492,14798,626,009376,70,-0.47
