measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.400,MPP80952,160,002448,3,-0.20
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.400,MPP80402,160,002448,3,-0.20
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.800,MPP80401,160,002448,3,1.37
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.600,MPP120,160,002448,3,0.59
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.200,MPP069,160,002448,3,-0.98
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.200,MPP119,160,002448,3,-0.98
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.800,MPP80951,160,002448,3,1.37
16009,Wahlsten2,rrod,129S1/SvImJ,f,0.200,MPP070,160,002448,3,-0.98
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.200,MPP001,160,002448,3,-0.49
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.400,MPP002,160,002448,3,0.39
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.800,MPP075,160,002448,3,2.16
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.200,MPP076,160,002448,3,-0.49
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.200,MPP181,160,002448,3,-0.49
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.400,MPP182,160,002448,3,0.39
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.400,MPP80242,160,002448,3,0.39
16009,Wahlsten2,rrod,129S1/SvImJ,m,0,MPP80761,160,002448,3,-1.38
16009,Wahlsten2,rrod,129S1/SvImJ,m,0.200,MPP80762,160,002448,3,-0.49
16009,Wahlsten2,rrod,A/J,f,0,MPP003,160,000646,4,-0.81
16009,Wahlsten2,rrod,A/J,f,0,MPP004,160,000646,4,-0.81
16009,Wahlsten2,rrod,A/J,f,0.400,MPP077,160,000646,4,0.19
16009,Wahlsten2,rrod,A/J,f,0,MPP078,160,000646,4,-0.81
16009,Wahlsten2,rrod,A/J,f,1.20,MPP177,160,000646,4,2.19
16009,Wahlsten2,rrod,A/J,f,0.200,MPP178,160,000646,4,-0.31
16009,Wahlsten2,rrod,A/J,f,0.400,MPP80351,160,000646,4,0.19
16009,Wahlsten2,rrod,A/J,f,0.400,MPP80352,160,000646,4,0.19
16009,Wahlsten2,rrod,A/J,m,0.200,MPP067,160,000646,4,0.72
16009,Wahlsten2,rrod,A/J,m,0.200,MPP068,160,000646,4,0.72
16009,Wahlsten2,rrod,A/J,m,0.200,MPP135,160,000646,4,0.72
16009,Wahlsten2,rrod,A/J,m,0.200,MPP136,160,000646,4,0.72
16009,Wahlsten2,rrod,A/J,m,0,MPP80441,160,000646,4,-1.21
16009,Wahlsten2,rrod,A/J,m,0,MPP80442,160,000646,4,-1.21
16009,Wahlsten2,rrod,A/J,m,0,MPP80981,160,000646,4,-1.21
16009,Wahlsten2,rrod,A/J,m,0.200,MPP80982,160,000646,4,0.72
16009,Wahlsten2,rrod,AKR/J,f,0.800,MPP80392,160,000648,15,-0.41
16009,Wahlsten2,rrod,AKR/J,f,0.600,MPP80922,160,000648,15,-1.12
16009,Wahlsten2,rrod,AKR/J,f,1,MPP055,160,000648,15,0.31
16009,Wahlsten2,rrod,AKR/J,f,1.40,MPP125,160,000648,15,1.74
16009,Wahlsten2,rrod,AKR/J,f,0.600,MPP126,160,000648,15,-1.12
16009,Wahlsten2,rrod,AKR/J,f,1,MPP80391,160,000648,15,0.31
16009,Wahlsten2,rrod,AKR/J,f,1,MPP80921,160,000648,15,0.31
16009,Wahlsten2,rrod,AKR/J,m,0.400,MPP108,160,000648,15,-1.18
16009,Wahlsten2,rrod,AKR/J,m,0.600,MPP80302,160,000648,15,-0.62
16009,Wahlsten2,rrod,AKR/J,m,0.800,MPP80301,160,000648,15,-0.07
16009,Wahlsten2,rrod,AKR/J,m,0.400,MPP176,160,000648,15,-1.18
16009,Wahlsten2,rrod,AKR/J,m,0.800,MPP175,160,000648,15,-0.07
16009,Wahlsten2,rrod,AKR/J,m,1.40,MPP107,160,000648,15,1.59
16009,Wahlsten2,rrod,AKR/J,m,1.20,MPP006,160,000648,15,1.04
16009,Wahlsten2,rrod,AKR/J,m,1,MPP005,160,000648,15,0.48
16009,Wahlsten2,rrod,BALB/cByJ,f,0.400,MPP80722,160,001026,50,-0.20
16009,Wahlsten2,rrod,BALB/cByJ,f,0.200,MPP007,160,001026,50,-0.70
16009,Wahlsten2,rrod,BALB/cByJ,f,0.200,MPP008,160,001026,50,-0.70
16009,Wahlsten2,rrod,BALB/cByJ,f,1.40,MPP079,160,001026,50,2.29
16009,Wahlsten2,rrod,BALB/cByJ,f,0.400,MPP080,160,001026,50,-0.20
16009,Wahlsten2,rrod,BALB/cByJ,f,0.600,MPP173,160,001026,50,0.30
16009,Wahlsten2,rrod,BALB/cByJ,f,0,MPP174,160,001026,50,-1.19
16009,Wahlsten2,rrod,BALB/cByJ,f,0.200,MPP80211,160,001026,50,-0.70
16009,Wahlsten2,rrod,BALB/cByJ,f,0.600,MPP80212,160,001026,50,0.30
16009,Wahlsten2,rrod,BALB/cByJ,f,0.800,MPP80721,160,001026,50,0.80
16009,Wahlsten2,rrod,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.72
16009,Wahlsten2,rrod,BALB/cByJ,m,0,MPP061,160,001026,50,-0.72
16009,Wahlsten2,rrod,BALB/cByJ,m,0.200,MPP062,160,001026,50,0.24
16009,Wahlsten2,rrod,BALB/cByJ,m,0.200,MPP131,160,001026,50,0.24
16009,Wahlsten2,rrod,BALB/cByJ,m,0.600,MPP132,160,001026,50,2.17
16009,Wahlsten2,rrod,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.72
16009,Wahlsten2,rrod,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.72
16009,Wahlsten2,rrod,BALB/cByJ,m,0.200,MPP80902,160,001026,50,0.24
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP010,160,002282,1,-1.04
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.800,MPP009,160,002282,1,-0.32
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.800,MPP153,160,002282,1,-0.32
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.400,MPP154,160,002282,1,-0.80
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,1,MPP155,160,002282,1,-0.08
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.800,MPP156,160,002282,1,-0.32
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,2.60,MPP80671,160,002282,1,1.83
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,1.60,MPP80672,160,002282,1,0.64
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.600,MPP80741,160,002282,1,-0.56
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.600,MPP80742,160,002282,1,-0.56
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,2.80,MPP80801,160,002282,1,2.07
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,f,0.600,MPP80802,160,002282,1,-0.56
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,m,1,MPP151,160,002282,1,-0.32
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,m,1.80,MPP80972,160,002282,1,0.95
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,m,0.400,MPP152,160,002282,1,-1.26
16009,Wahlsten2,rrod,BTBR T<+> Itpr3<tf>/J,m,1.60,MPP80971,160,002282,1,0.63
16009,Wahlsten2,rrod,C3H/HeJ,f,0.800,MPP80862,160,000659,6,0.09
16009,Wahlsten2,rrod,C3H/HeJ,f,1,MPP045,160,000659,6,0.83
16009,Wahlsten2,rrod,C3H/HeJ,f,0.600,MPP046,160,000659,6,-0.65
16009,Wahlsten2,rrod,C3H/HeJ,f,1,MPP158,160,000659,6,0.83
16009,Wahlsten2,rrod,C3H/HeJ,f,0.600,MPP157,160,000659,6,-0.65
16009,Wahlsten2,rrod,C3H/HeJ,f,1.20,MPP80411,160,000659,6,1.57
16009,Wahlsten2,rrod,C3H/HeJ,f,0.600,MPP80412,160,000659,6,-0.65
16009,Wahlsten2,rrod,C3H/HeJ,f,0.400,MPP80861,160,000659,6,-1.38
16009,Wahlsten2,rrod,C3H/HeJ,m,0.800,MPP081,160,000659,6,0.72
16009,Wahlsten2,rrod,C3H/HeJ,m,0.400,MPP167,160,000659,6,-0.24
16009,Wahlsten2,rrod,C3H/HeJ,m,0.200,MPP168,160,000659,6,-0.72
16009,Wahlsten2,rrod,C3H/HeJ,m,0.200,MPP80251,160,000659,6,-0.72
16009,Wahlsten2,rrod,C3H/HeJ,m,0.400,MPP80252,160,000659,6,-0.24
16009,Wahlsten2,rrod,C3H/HeJ,m,0.200,MPP011,160,000659,6,-0.72
16009,Wahlsten2,rrod,C3H/HeJ,m,0.400,MPP012,160,000659,6,-0.24
16009,Wahlsten2,rrod,C3H/HeJ,m,1.40,MPP082,160,000659,6,2.17
16009,Wahlsten2,rrod,C57BL/6J,f,0.800,MPP104,160,000664,7,0.50
16009,Wahlsten2,rrod,C57BL/6J,f,0.200,MPP80312,160,000664,7,-1.00
16009,Wahlsten2,rrod,C57BL/6J,f,0.200,MPP80311,160,000664,7,-1.00
16009,Wahlsten2,rrod,C57BL/6J,f,0.400,MPP172,160,000664,7,-0.50
16009,Wahlsten2,rrod,C57BL/6J,f,0.400,MPP171,160,000664,7,-0.50
16009,Wahlsten2,rrod,C57BL/6J,f,0.800,MPP103,160,000664,7,0.50
16009,Wahlsten2,rrod,C57BL/6J,f,0.600,MPP014,160,000664,7,0.00
16009,Wahlsten2,rrod,C57BL/6J,f,1.40,MPP013,160,000664,7,2.00
16009,Wahlsten2,rrod,C57BL/6J,m,0.400,MPP065,160,000664,7,-0.39
16009,Wahlsten2,rrod,C57BL/6J,m,0.800,MPP066,160,000664,7,0.65
16009,Wahlsten2,rrod,C57BL/6J,m,1.20,MPP133,160,000664,7,1.70
16009,Wahlsten2,rrod,C57BL/6J,m,0.800,MPP134,160,000664,7,0.65
16009,Wahlsten2,rrod,C57BL/6J,m,0.400,MPP80511,160,000664,7,-0.39
16009,Wahlsten2,rrod,C57BL/6J,m,0.600,MPP80512,160,000664,7,0.13
16009,Wahlsten2,rrod,C57BL/6J,m,0.200,MPP80882,160,000664,7,-0.92
16009,Wahlsten2,rrod,C57BL/6J,m,0,MPP80881,160,000664,7,-1.44
16009,Wahlsten2,rrod,C57L/J,f,0.400,MPP80662,160,000668,37,-0.41
16009,Wahlsten2,rrod,C57L/J,f,0.600,MPP015,160,000668,37,0.62
16009,Wahlsten2,rrod,C57L/J,f,0.400,MPP016,160,000668,37,-0.41
16009,Wahlsten2,rrod,C57L/J,f,0.800,MPP80661,160,000668,37,1.66
16009,Wahlsten2,rrod,C57L/J,f,0.200,MPP80222,160,000668,37,-1.45
16009,Wahlsten2,rrod,C57L/J,f,0.200,MPP80221,160,000668,37,-1.45
16009,Wahlsten2,rrod,C57L/J,f,0.400,MPP184,160,000668,37,-0.41
16009,Wahlsten2,rrod,C57L/J,f,0.600,MPP183,160,000668,37,0.62
16009,Wahlsten2,rrod,C57L/J,f,0.600,MPP100,160,000668,37,0.62
16009,Wahlsten2,rrod,C57L/J,f,0.600,MPP099,160,000668,37,0.62
16009,Wahlsten2,rrod,C57L/J,m,0.600,MPP057,160,000668,37,0.52
16009,Wahlsten2,rrod,C57L/J,m,1,MPP80842,160,000668,37,1.77
16009,Wahlsten2,rrod,C57L/J,m,0.200,MPP80841,160,000668,37,-0.73
16009,Wahlsten2,rrod,C57L/J,m,0.200,MPP80422,160,000668,37,-0.73
16009,Wahlsten2,rrod,C57L/J,m,0.400,MPP80421,160,000668,37,-0.10
16009,Wahlsten2,rrod,C57L/J,m,0.200,MPP058,160,000668,37,-0.73
16009,Wahlsten2,rrod,C58/J,f,1,MPP80871,160,000669,28,-0.11
16009,Wahlsten2,rrod,C58/J,f,0.200,MPP80472,160,000669,28,-0.90
16009,Wahlsten2,rrod,C58/J,f,1.60,MPP146,160,000669,28,0.48
16009,Wahlsten2,rrod,C58/J,f,3,MPP145,160,000669,28,1.85
16009,Wahlsten2,rrod,C58/J,f,1.40,MPP060,160,000669,28,0.28
16009,Wahlsten2,rrod,C58/J,f,0.600,MPP059,160,000669,28,-0.50
16009,Wahlsten2,rrod,C58/J,f,0,MPP80872,160,000669,28,-1.09
16009,Wahlsten2,rrod,C58/J,m,0.800,MPP186,160,000669,28,0.32
16009,Wahlsten2,rrod,C58/J,m,2.20,MPP80331,160,000669,28,2.59
16009,Wahlsten2,rrod,C58/J,m,0.800,MPP80332,160,000669,28,0.32
16009,Wahlsten2,rrod,C58/J,m,0,MPP80751,160,000669,28,-0.97
16009,Wahlsten2,rrod,C58/J,m,0.200,MPP80752,160,000669,28,-0.65
16009,Wahlsten2,rrod,C58/J,m,0.400,MPP092,160,000669,28,-0.32
16009,Wahlsten2,rrod,C58/J,m,0.400,MPP091,160,000669,28,-0.32
16009,Wahlsten2,rrod,C58/J,m,0.600,MPP018,160,000669,28,0.00
16009,Wahlsten2,rrod,C58/J,m,0.200,MPP017,160,000669,28,-0.65
16009,Wahlsten2,rrod,C58/J,m,0.400,MPP185,160,000669,28,-0.32
16009,Wahlsten2,rrod,CAST/EiJ,f,0.800,MPP80811,160,000928,2,-0.60
16009,Wahlsten2,rrod,CAST/EiJ,f,1.80,MPP121,160,000928,2,0.11
16009,Wahlsten2,rrod,CAST/EiJ,f,1,MPP122,160,000928,2,-0.46
16009,Wahlsten2,rrod,CAST/EiJ,f,1.80,MPP123,160,000928,2,0.11
16009,Wahlsten2,rrod,CAST/EiJ,f,2,MPP124,160,000928,2,0.25
16009,Wahlsten2,rrod,CAST/EiJ,f,0.800,MPP80371,160,000928,2,-0.60
16009,Wahlsten2,rrod,CAST/EiJ,f,4.80,MPP80372,160,000928,2,2.22
16009,Wahlsten2,rrod,CAST/EiJ,f,0.200,MPP80812,160,000928,2,-1.02
16009,Wahlsten2,rrod,CAST/EiJ,m,1.60,MPP020,160,000928,2,0.20
16009,Wahlsten2,rrod,CAST/EiJ,m,3,MPP019,160,000928,2,2.04
16009,Wahlsten2,rrod,CAST/EiJ,m,2,MPP109,160,000928,2,0.72
16009,Wahlsten2,rrod,CAST/EiJ,m,1.20,MPP110,160,000928,2,-0.33
16009,Wahlsten2,rrod,CAST/EiJ,m,0.800,MPP169,160,000928,2,-0.85
16009,Wahlsten2,rrod,CAST/EiJ,m,0.800,MPP170,160,000928,2,-0.85
16009,Wahlsten2,rrod,CAST/EiJ,m,1.40,MPP80621,160,000928,2,-0.07
16009,Wahlsten2,rrod,CAST/EiJ,m,0.800,MPP80622,160,000928,2,-0.85
16009,Wahlsten2,rrod,DBA/2J,f,2.20,MPP047,160,000671,8,1.75
16009,Wahlsten2,rrod,DBA/2J,f,0.400,MPP80852,160,000671,8,-0.77
16009,Wahlsten2,rrod,DBA/2J,f,0.600,MPP80851,160,000671,8,-0.49
16009,Wahlsten2,rrod,DBA/2J,f,0.200,MPP80462,160,000671,8,-1.05
16009,Wahlsten2,rrod,DBA/2J,f,0.200,MPP80461,160,000671,8,-1.05
16009,Wahlsten2,rrod,DBA/2J,f,1.20,MPP128,160,000671,8,0.35
16009,Wahlsten2,rrod,DBA/2J,f,1.40,MPP127,160,000671,8,0.63
16009,Wahlsten2,rrod,DBA/2J,f,1.40,MPP048,160,000671,8,0.63
16009,Wahlsten2,rrod,DBA/2J,m,0.400,MPP021,160,000671,8,-0.84
16009,Wahlsten2,rrod,DBA/2J,m,1,MPP80592,160,000671,8,1.18
16009,Wahlsten2,rrod,DBA/2J,m,1,MPP80591,160,000671,8,1.18
16009,Wahlsten2,rrod,DBA/2J,m,0.400,MPP80262,160,000671,8,-0.84
16009,Wahlsten2,rrod,DBA/2J,m,0.200,MPP80261,160,000671,8,-1.51
16009,Wahlsten2,rrod,DBA/2J,m,0.800,MPP106,160,000671,8,0.50
16009,Wahlsten2,rrod,DBA/2J,m,0.800,MPP105,160,000671,8,0.50
16009,Wahlsten2,rrod,DBA/2J,m,0.600,MPP022,160,000671,8,-0.17
16009,Wahlsten2,rrod,FVB/NJ,f,1.60,MPP024,160,001800,9,0.91
16009,Wahlsten2,rrod,FVB/NJ,f,0.800,MPP097,160,001800,9,-0.13
16009,Wahlsten2,rrod,FVB/NJ,f,2,MPP098,160,001800,9,1.42
16009,Wahlsten2,rrod,FVB/NJ,f,0.800,MPP179,160,001800,9,-0.13
16009,Wahlsten2,rrod,FVB/NJ,f,0.600,MPP180,160,001800,9,-0.39
16009,Wahlsten2,rrod,FVB/NJ,f,0.600,MPP80271,160,001800,9,-0.39
16009,Wahlsten2,rrod,FVB/NJ,f,0.200,MPP80272,160,001800,9,-0.91
16009,Wahlsten2,rrod,FVB/NJ,f,0.200,MPP80581,160,001800,9,-0.91
16009,Wahlsten2,rrod,FVB/NJ,f,0,MPP80582,160,001800,9,-1.16
16009,Wahlsten2,rrod,FVB/NJ,f,2.20,MPP023,160,001800,9,1.68
16009,Wahlsten2,rrod,FVB/NJ,m,0.200,MPP80932,160,001800,9,-0.92
16009,Wahlsten2,rrod,FVB/NJ,m,1.80,MPP80931,160,001800,9,2.02
16009,Wahlsten2,rrod,FVB/NJ,m,0.600,MPP80502,160,001800,9,-0.18
16009,Wahlsten2,rrod,FVB/NJ,m,0.400,MPP80501,160,001800,9,-0.55
16009,Wahlsten2,rrod,FVB/NJ,m,1,MPP118,160,001800,9,0.55
16009,Wahlsten2,rrod,FVB/NJ,m,1,MPP117,160,001800,9,0.55
16009,Wahlsten2,rrod,FVB/NJ,m,0.200,MPP096,160,001800,9,-0.92
16009,Wahlsten2,rrod,FVB/NJ,m,0.400,MPP095,160,001800,9,-0.55
16009,Wahlsten2,rrod,MOLF/EiJ,f,0,MPP80771,160,000550,40,-0.73
16009,Wahlsten2,rrod,MOLF/EiJ,f,0.800,MPP197,160,000550,40,-0.29
16009,Wahlsten2,rrod,MOLF/EiJ,f,2.80,MPP040,160,000550,40,0.81
16009,Wahlsten2,rrod,MOLF/EiJ,f,5.20,MPP039,160,000550,40,2.13
16009,Wahlsten2,rrod,MOLF/EiJ,f,1.20,MPP80782,160,000550,40,-0.07
16009,Wahlsten2,rrod,MOLF/EiJ,f,0.600,MPP80781,160,000550,40,-0.40
16009,Wahlsten2,rrod,MOLF/EiJ,f,0,MPP80772,160,000550,40,-0.73
16009,Wahlsten2,rrod,MOLF/EiJ,f,0,MPP198,160,000550,40,-0.73
16009,Wahlsten2,rrod,MOLF/EiJ,m,1.60,MPP80791,160,000550,40,0.58
16009,Wahlsten2,rrod,MOLF/EiJ,m,0.400,MPP80532,160,000550,40,-1.03
16009,Wahlsten2,rrod,MOLF/EiJ,m,2.20,MPP164,160,000550,40,1.39
16009,Wahlsten2,rrod,MOLF/EiJ,m,0.400,MPP114,160,000550,40,-1.03
16009,Wahlsten2,rrod,MOLF/EiJ,m,1.60,MPP113,160,000550,40,0.58
16009,Wahlsten2,rrod,MOLF/EiJ,m,0.800,MPP80792,160,000550,40,-0.49
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,0.800,MPP054,160,001976,13,-0.56
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,1,MPP80992,160,001976,13,-0.43
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,2.60,MPP80991,160,001976,13,0.62
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,4,MPP80492,160,001976,13,1.54
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,3.60,MPP80491,160,001976,13,1.28
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,0.800,MPP130,160,001976,13,-0.56
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,0.200,MPP129,160,001976,13,-0.95
16009,Wahlsten2,rrod,NOD/ShiLtJ,f,0.200,MPP053,160,001976,13,-0.95
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,1.20,MPP80652,160,001976,13,0.13
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0.400,MPP025,160,001976,13,-0.55
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0.200,MPP026,160,001976,13,-0.72
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0.800,MPP027,160,001976,13,-0.21
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0.400,MPP028,160,001976,13,-0.55
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.90
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.90
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,0.600,MPP195,160,001976,13,-0.38
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,1.40,MPP196,160,001976,13,0.30
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,4.20,MPP80321,160,001976,13,2.69
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,2,MPP80322,160,001976,13,0.81
16009,Wahlsten2,rrod,NOD/ShiLtJ,m,1.40,MPP80651,160,001976,13,0.30
16009,Wahlsten2,rrod,NZB/BlNJ,f,0.600,MPP80732,160,000684,11,0.44
16009,Wahlsten2,rrod,NZB/BlNJ,f,0,MPP80731,160,000684,11,-0.88
16009,Wahlsten2,rrod,NZB/BlNJ,f,1.20,MPP80632,160,000684,11,1.75
16009,Wahlsten2,rrod,NZB/BlNJ,f,0.200,MPP80631,160,000684,11,-0.44
16009,Wahlsten2,rrod,NZB/BlNJ,f,0.400,MPP088,160,000684,11,0.00
16009,Wahlsten2,rrod,NZB/BlNJ,f,0,MPP087,160,000684,11,-0.88
16009,Wahlsten2,rrod,NZB/BlNJ,m,0.200,MPP029,160,000684,11,-0.33
16009,Wahlsten2,rrod,NZB/BlNJ,m,0.200,MPP80892,160,000684,11,-0.33
16009,Wahlsten2,rrod,NZB/BlNJ,m,1.20,MPP80891,160,000684,11,1.95
16009,Wahlsten2,rrod,NZB/BlNJ,m,1,MPP80712,160,000684,11,1.49
16009,Wahlsten2,rrod,NZB/BlNJ,m,0,MPP80711,160,000684,11,-0.79
16009,Wahlsten2,rrod,NZB/BlNJ,m,0.600,MPP80291,160,000684,11,0.58
16009,Wahlsten2,rrod,NZB/BlNJ,m,0,MPP190,160,000684,11,-0.79
16009,Wahlsten2,rrod,NZB/BlNJ,m,0,MPP189,160,000684,11,-0.79
16009,Wahlsten2,rrod,NZB/BlNJ,m,0,MPP086,160,000684,11,-0.79
16009,Wahlsten2,rrod,NZB/BlNJ,m,0.600,MPP085,160,000684,11,0.58
16009,Wahlsten2,rrod,NZB/BlNJ,m,0,MPP030,160,000684,11,-0.79
16009,Wahlsten2,rrod,PERA/EiJ,f,2.60,MPP80522,160,000930,41,-0.62
16009,Wahlsten2,rrod,PERA/EiJ,f,3.60,MPP80571,160,000930,41,-0.10
16009,Wahlsten2,rrod,PERA/EiJ,f,2.80,MPP80572,160,000930,41,-0.52
16009,Wahlsten2,rrod,PERA/EiJ,f,6.60,MPP041,160,000930,41,1.44
16009,Wahlsten2,rrod,PERA/EiJ,f,7,MPP042,160,000930,41,1.65
16009,Wahlsten2,rrod,PERA/EiJ,f,4.60,MPP161,160,000930,41,0.41
16009,Wahlsten2,rrod,PERA/EiJ,f,4.20,MPP202,160,000930,41,0.21
16009,Wahlsten2,rrod,PERA/EiJ,f,3.20,MPP201,160,000930,41,-0.31
16009,Wahlsten2,rrod,PERA/EiJ,f,3,MPP162,160,000930,41,-0.41
16009,Wahlsten2,rrod,PERA/EiJ,f,0.400,MPP80521,160,000930,41,-1.75
16009,Wahlsten2,rrod,PERA/EiJ,m,0.800,MPP81012,160,000930,41,-0.76
16009,Wahlsten2,rrod,PERA/EiJ,m,0.200,MPP071,160,000930,41,-1.10
16009,Wahlsten2,rrod,PERA/EiJ,m,0,MPP072,160,000930,41,-1.21
16009,Wahlsten2,rrod,PERA/EiJ,m,5.60,MPP111,160,000930,41,1.94
16009,Wahlsten2,rrod,PERA/EiJ,m,3.40,MPP112,160,000930,41,0.70
16009,Wahlsten2,rrod,PERA/EiJ,m,3.60,MPP159,160,000930,41,0.82
16009,Wahlsten2,rrod,PERA/EiJ,m,3,MPP160,160,000930,41,0.48
16009,Wahlsten2,rrod,PERA/EiJ,m,2.60,MPP80361,160,000930,41,0.25
16009,Wahlsten2,rrod,PERA/EiJ,m,3.80,MPP80362,160,000930,41,0.93
16009,Wahlsten2,rrod,PERA/EiJ,m,0.800,MPP80551,160,000930,41,-0.76
16009,Wahlsten2,rrod,PERA/EiJ,m,1.60,MPP80552,160,000930,41,-0.31
16009,Wahlsten2,rrod,PERA/EiJ,m,0.400,MPP81011,160,000930,41,-0.99
16009,Wahlsten2,rrod,PL/J,f,0,MPP80612,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0,MPP80611,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0,MPP188,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0,MPP80821,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0,MPP80822,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0,MPP187,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0.400,MPP094,160,000680,14,2.00
16009,Wahlsten2,rrod,PL/J,f,0,MPP093,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0.400,MPP032,160,000680,14,2.00
16009,Wahlsten2,rrod,PL/J,f,0,MPP031,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0,MPP80682,160,000680,14,-0.53
16009,Wahlsten2,rrod,PL/J,f,0.200,MPP80681,160,000680,14,0.74
16009,Wahlsten2,rrod,PL/J,m,0,MPP147,160,000680,14,0.00
16009,Wahlsten2,rrod,PL/J,m,0,MPP149,160,000680,14,0.00
16009,Wahlsten2,rrod,PL/J,m,0,MPP150,160,000680,14,0.00
16009,Wahlsten2,rrod,PL/J,m,0,MPP80941,160,000680,14,0.00
16009,Wahlsten2,rrod,PL/J,m,0,MPP80942,160,000680,14,0.00
16009,Wahlsten2,rrod,PL/J,m,0,MPP148,160,000680,14,0.00
16009,Wahlsten2,rrod,SJL/J,f,0.400,MPP200,160,000686,17,0.85
16009,Wahlsten2,rrod,SJL/J,f,0.200,MPP80341,160,000686,17,-0.28
16009,Wahlsten2,rrod,SJL/J,f,0.200,MPP80342,160,000686,17,-0.28
16009,Wahlsten2,rrod,SJL/J,f,0.200,MPP80691,160,000686,17,-0.28
16009,Wahlsten2,rrod,SJL/J,f,0,MPP80692,160,000686,17,-1.41
16009,Wahlsten2,rrod,SJL/J,f,0.200,MPP033,160,000686,17,-0.28
16009,Wahlsten2,rrod,SJL/J,f,0.200,MPP034,160,000686,17,-0.28
16009,Wahlsten2,rrod,SJL/J,f,0.600,MPP199,160,000686,17,1.97
16009,Wahlsten2,rrod,SJL/J,m,0.400,MPP102,160,000686,17,0.00
16009,Wahlsten2,rrod,SJL/J,m,1,MPP165,160,000686,17,2.01
16009,Wahlsten2,rrod,SJL/J,m,0.400,MPP166,160,000686,17,0.00
16009,Wahlsten2,rrod,SJL/J,m,0.200,MPP80431,160,000686,17,-0.67
16009,Wahlsten2,rrod,SJL/J,m,0.200,MPP80432,160,000686,17,-0.67
16009,Wahlsten2,rrod,SJL/J,m,0.400,MPP063,160,000686,17,0.00
16009,Wahlsten2,rrod,SJL/J,m,0.400,MPP064,160,000686,17,0.00
