measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.056,30250371,550,002448,3,-0.27
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.054,30250373,550,002448,3,-0.50
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.056,30250374,550,002448,3,-0.27
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.054,30250377,550,002448,3,-0.50
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.061,30260209,550,002448,3,0.30
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.078,30260210,550,002448,3,2.26
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.059,30260211,550,002448,3,0.07
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.06,30260212,550,002448,3,0.19
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.056,30270554,550,002448,3,-0.27
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.051,30270555,550,002448,3,-0.85
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.054,30270556,550,002448,3,-0.50
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.059,30270557,550,002448,3,0.07
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.054,30280250,550,002448,3,-0.50
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.08,30280251,550,002448,3,2.49
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.049,30280252,550,002448,3,-1.08
56724,GMC18,BMD_Xhead,129S1/SvImJ,f,0.053,30280253,550,002448,3,-0.62
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.06,30250370,550,002448,3,-0.12
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.062,30250372,550,002448,3,0.24
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.062,30250375,550,002448,3,0.24
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.06,30250376,550,002448,3,-0.12
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.06,30260206,550,002448,3,-0.12
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.06,30260207,550,002448,3,-0.12
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.057,30260208,550,002448,3,-0.67
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.062,30270558,550,002448,3,0.24
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.058,30270559,550,002448,3,-0.49
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.05,30270560,550,002448,3,-1.94
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.075,30270561,550,002448,3,2.59
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.06,30270562,550,002448,3,-0.12
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.067,30280246,550,002448,3,1.14
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.064,30280247,550,002448,3,0.60
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.053,30280248,550,002448,3,-1.39
56724,GMC18,BMD_Xhead,129S1/SvImJ,m,0.061,30280249,550,002448,3,0.06
56724,GMC18,BMD_Xhead,A/J,f,0.05,30250366,550,000646,4,-0.27
56724,GMC18,BMD_Xhead,A/J,f,0.047,30250367,550,000646,4,-0.87
56724,GMC18,BMD_Xhead,A/J,f,0.057,30250368,550,000646,4,1.12
56724,GMC18,BMD_Xhead,A/J,f,0.055,30250369,550,000646,4,0.72
56724,GMC18,BMD_Xhead,A/J,f,0.056,30260202,550,000646,4,0.92
56724,GMC18,BMD_Xhead,A/J,f,0.056,30260203,550,000646,4,0.92
56724,GMC18,BMD_Xhead,A/J,f,0.05,30260204,550,000646,4,-0.27
56724,GMC18,BMD_Xhead,A/J,f,0.048,30260205,550,000646,4,-0.67
56724,GMC18,BMD_Xhead,A/J,f,0.055,30270575,550,000646,4,0.72
56724,GMC18,BMD_Xhead,A/J,f,0.049,30270576,550,000646,4,-0.47
56724,GMC18,BMD_Xhead,A/J,f,0.06,30270577,550,000646,4,1.72
56724,GMC18,BMD_Xhead,A/J,f,0.052,30270578,550,000646,4,0.12
56724,GMC18,BMD_Xhead,A/J,f,0.047,30280285,550,000646,4,-0.87
56724,GMC18,BMD_Xhead,A/J,f,0.048,30280286,550,000646,4,-0.67
56724,GMC18,BMD_Xhead,A/J,f,0.04,30280287,550,000646,4,-2.27
56724,GMC18,BMD_Xhead,A/J,f,0.052,30280288,550,000646,4,0.12
56724,GMC18,BMD_Xhead,A/J,m,0.058,30250362,550,000646,4,1.32
56724,GMC18,BMD_Xhead,A/J,m,0.05,30250363,550,000646,4,-0.44
56724,GMC18,BMD_Xhead,A/J,m,0.055,30250364,550,000646,4,0.66
56724,GMC18,BMD_Xhead,A/J,m,0.047,30250365,550,000646,4,-1.10
56724,GMC18,BMD_Xhead,A/J,m,0.047,30260198,550,000646,4,-1.10
56724,GMC18,BMD_Xhead,A/J,m,0.057,30260199,550,000646,4,1.10
56724,GMC18,BMD_Xhead,A/J,m,0.055,30260200,550,000646,4,0.66
56724,GMC18,BMD_Xhead,A/J,m,0.055,30260201,550,000646,4,0.66
56724,GMC18,BMD_Xhead,A/J,m,0.053,30270579,550,000646,4,0.22
56724,GMC18,BMD_Xhead,A/J,m,0.053,30270580,550,000646,4,0.22
56724,GMC18,BMD_Xhead,A/J,m,0.056,30270581,550,000646,4,0.88
56724,GMC18,BMD_Xhead,A/J,m,0.043,30270582,550,000646,4,-1.97
56724,GMC18,BMD_Xhead,A/J,m,0.054,30280281,550,000646,4,0.44
56724,GMC18,BMD_Xhead,A/J,m,0.055,30280282,550,000646,4,0.66
56724,GMC18,BMD_Xhead,A/J,m,0.049,30280283,550,000646,4,-0.66
56724,GMC18,BMD_Xhead,A/J,m,0.045,30280284,550,000646,4,-1.53
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.048,30250378,550,000664,7,-0.50
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.043,30250379,550,000664,7,-1.34
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.045,30250380,550,000664,7,-1.01
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.05,30250381,550,000664,7,-0.17
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.056,30260217,550,000664,7,0.84
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.057,30260218,550,000664,7,1.01
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.062,30260219,550,000664,7,1.84
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.046,30260220,550,000664,7,-0.84
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.044,30270612,550,000664,7,-1.17
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.047,30270613,550,000664,7,-0.67
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.059,30270614,550,000664,7,1.34
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.055,30270615,550,000664,7,0.67
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.053,30280242,550,000664,7,0.34
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.057,30280243,550,000664,7,1.01
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.047,30280244,550,000664,7,-0.67
56724,GMC18,BMD_Xhead,C57BL/6J,f,0.047,30280245,550,000664,7,-0.67
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.049,30250382,550,000664,7,0.03
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.049,30250383,550,000664,7,0.03
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.052,30250384,550,000664,7,0.70
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.042,30250385,550,000664,7,-1.54
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.06,30260213,550,000664,7,2.49
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.052,30260214,550,000664,7,0.70
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.053,30260215,550,000664,7,0.92
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.045,30260216,550,000664,7,-0.87
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.052,30270608,550,000664,7,0.70
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.048,30270609,550,000664,7,-0.20
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.048,30270610,550,000664,7,-0.20
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.049,30270611,550,000664,7,0.03
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.047,30280238,550,000664,7,-0.42
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.042,30280239,550,000664,7,-1.54
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.045,30280240,550,000664,7,-0.87
56724,GMC18,BMD_Xhead,C57BL/6J,m,0.049,30280241,550,000664,7,0.03
56724,GMC18,BMD_Xhead,CAST/EiJ,m,0.05,30250358,550,000928,2,-0.56
56724,GMC18,BMD_Xhead,CAST/EiJ,m,0.052,30260171,550,000928,2,0.34
56724,GMC18,BMD_Xhead,CAST/EiJ,m,0.054,30260172,550,000928,2,1.24
56724,GMC18,BMD_Xhead,CAST/EiJ,m,0.049,30260173,550,000928,2,-1.01
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.045,30250323,550,001976,13,-0.61
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.044,30250324,550,001976,13,-0.91
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.047,30250327,550,001976,13,-0.02
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.044,30250328,550,001976,13,-0.91
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.05,30260232,550,001976,13,0.88
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.051,30260233,550,001976,13,1.18
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.05,30260234,550,001976,13,0.88
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.051,30260235,550,001976,13,1.18
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.049,30270587,550,001976,13,0.58
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.049,30270588,550,001976,13,0.58
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.046,30270589,550,001976,13,-0.31
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.042,30270590,550,001976,13,-1.51
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.046,30280275,550,001976,13,-0.31
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.042,30280276,550,001976,13,-1.51
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.051,30280277,550,001976,13,1.18
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.044,30280278,550,001976,13,-0.91
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.044,30280279,550,001976,13,-0.91
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,f,0.052,30280280,550,001976,13,1.48
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.051,30250321,550,001976,13,0.11
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.05,30250322,550,001976,13,-0.18
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.046,30250325,550,001976,13,-1.35
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.047,30250326,550,001976,13,-1.06
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.052,30260228,550,001976,13,0.40
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.058,30260229,550,001976,13,2.15
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.05,30260230,550,001976,13,-0.18
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.057,30260231,550,001976,13,1.86
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.054,30270583,550,001976,13,0.99
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.051,30270584,550,001976,13,0.11
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.048,30270585,550,001976,13,-0.77
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.051,30270586,550,001976,13,0.11
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.046,30280271,550,001976,13,-1.35
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.05,30280272,550,001976,13,-0.18
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.049,30280273,550,001976,13,-0.47
56724,GMC18,BMD_Xhead,NOD/ShiLtJ,m,0.05,30280274,550,001976,13,-0.18
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.064,30250329,550,002105,122,-0.66
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.064,30250330,550,002105,122,-0.66
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.068,30250331,550,002105,122,1.46
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.067,30250332,550,002105,122,0.93
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.064,30260182,550,002105,122,-0.66
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.065,30260183,550,002105,122,-0.13
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.064,30260184,550,002105,122,-0.66
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.061,30260185,550,002105,122,-2.26
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.069,30270595,550,002105,122,1.99
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.065,30270596,550,002105,122,-0.13
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.066,30270597,550,002105,122,0.40
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.066,30270598,550,002105,122,0.40
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.066,30280259,550,002105,122,0.40
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.064,30280260,550,002105,122,-0.66
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.065,30280261,550,002105,122,-0.13
56724,GMC18,BMD_Xhead,NZO/HlLtJ,f,0.066,30289716,550,002105,122,0.40
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.067,30250333,550,002105,122,0.26
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.064,30250334,550,002105,122,-0.31
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.05,30250335,550,002105,122,-2.96
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.066,30250336,550,002105,122,0.07
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.062,30260179,550,002105,122,-0.69
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.065,30260180,550,002105,122,-0.12
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.066,30260181,550,002105,122,0.07
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.064,30260188,550,002105,122,-0.31
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.061,30270591,550,002105,122,-0.88
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.073,30270592,550,002105,122,1.40
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.068,30270593,550,002105,122,0.45
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.071,30270594,550,002105,122,1.02
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.069,30280254,550,002105,122,0.64
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.069,30280255,550,002105,122,0.64
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.07,30280256,550,002105,122,0.83
56724,GMC18,BMD_Xhead,NZO/HlLtJ,m,0.065,30289720,550,002105,122,-0.12
56724,GMC18,BMD_Xhead,WSB/EiJ,f,0.04,30250348,550,001145,42,0.00
56724,GMC18,BMD_Xhead,WSB/EiJ,m,0.054,30250344,550,001145,42,0.76
56724,GMC18,BMD_Xhead,WSB/EiJ,m,0.053,30250345,550,001145,42,0.38
56724,GMC18,BMD_Xhead,WSB/EiJ,m,0.049,30250346,550,001145,42,-1.13
