phrase
110756,Attie2,liver_wt_tot,J:DO,f,0.98,DO121,1020,009376,70,-0.36
110756,Attie2,liver_wt_tot,J:DO,f,0.779,DO122,1020,009376,70,-1.09
110756,Attie2,liver_wt_tot,J:DO,f,0.985,DO123,1020,009376,70,-0.34
110756,Attie2,liver_wt_tot,J:DO,f,1.04,DO124,1020,009376,70,-0.14
110756,Attie2,liver_wt_tot,J:DO,f,0.859,DO125,1020,009376,70,-0.8
110756,Attie2,liver_wt_tot,J:DO,f,1.368,DO126,1020,009376,70,1.04
110756,Attie2,liver_wt_tot,J:DO,f,1.022,DO128,1020,009376,70,-0.21
110756,Attie2,liver_wt_tot,J:DO,f,1.103,DO129,1020,009376,70,0.09
110756,Attie2,liver_wt_tot,J:DO,f,0.822,DO130,1020,009376,70,-0.93
110756,Attie2,liver_wt_tot,J:DO,f,1.18,DO131,1020,009376,70,0.36
110756,Attie2,liver_wt_tot,J:DO,f,0.937,DO132,1020,009376,70,-0.52
110756,Attie2,liver_wt_tot,J:DO,f,1.092,DO133,1020,009376,70,0.05
110756,Attie2,liver_wt_tot,J:DO,f,1.1,DO137,1020,009376,70,0.07
110756,Attie2,liver_wt_tot,J:DO,f,0.696,DO138,1020,009376,70,-1.39
110756,Attie2,liver_wt_tot,J:DO,f,0.905,DO140,1020,009376,70,-0.63
110756,Attie2,liver_wt_tot,J:DO,f,1.006,DO141,1020,009376,70,-0.27
110756,Attie2,liver_wt_tot,J:DO,f,1.332,DO142,1020,009376,70,0.91
110756,Attie2,liver_wt_tot,J:DO,f,0.673,DO143,1020,009376,70,-1.47
110756,Attie2,liver_wt_tot,J:DO,f,0.993,DO144,1020,009376,70,-0.31
110756,Attie2,liver_wt_tot,J:DO,f,1.146,DO145,1020,009376,70,0.24
110756,Attie2,liver_wt_tot,J:DO,f,0.84,DO146,1020,009376,70,-0.87
110756,Attie2,liver_wt_tot,J:DO,f,1.281,DO147,1020,009376,70,0.73
110756,Attie2,liver_wt_tot,J:DO,f,0.786,DO148,1020,009376,70,-1.06
110756,Attie2,liver_wt_tot,J:DO,f,0.757,DO149,1020,009376,70,-1.17
110756,Attie2,liver_wt_tot,J:DO,f,1.214,DO150,1020,009376,70,0.49
110756,Attie2,liver_wt_tot,J:DO,f,0.823,DO151,1020,009376,70,-0.93
110756,Attie2,liver_wt_tot,J:DO,f,1.184,DO152,1020,009376,70,0.38
110756,Attie2,liver_wt_tot,J:DO,f,0.813,DO153,1020,009376,70,-0.96
110756,Attie2,liver_wt_tot,J:DO,f,0.938,DO154,1020,009376,70,-0.51
110756,Attie2,liver_wt_tot,J:DO,f,0.704,DO155,1020,009376,70,-1.36
110756,Attie2,liver_wt_tot,J:DO,f,1.222,DO156,1020,009376,70,0.52
110756,Attie2,liver_wt_tot,J:DO,f,1.115,DO157,1020,009376,70,0.13
110756,Attie2,liver_wt_tot,J:DO,f,0.97,DO158,1020,009376,70,-0.4
110756,Attie2,liver_wt_tot,J:DO,f,1.035,DO159,1020,009376,70,-0.16
110756,Attie2,liver_wt_tot,J:DO,f,1.343,DO160,1020,009376,70,0.95
110756,Attie2,liver_wt_tot,J:DO,f,0.82,DO161,1020,009376,70,-0.94
110756,Attie2,liver_wt_tot,J:DO,f,1.119,DO162,1020,009376,70,0.14
110756,Attie2,liver_wt_tot,J:DO,f,0.932,DO163,1020,009376,70,-0.53
110756,Attie2,liver_wt_tot,J:DO,f,0.713,DO164,1020,009376,70,-1.33
110756,Attie2,liver_wt_tot,J:DO,f,0.826,DO165,1020,009376,70,-0.92
110756,Attie2,liver_wt_tot,J:DO,f,1.029,DO166,1020,009376,70,-0.18
110756,Attie2,liver_wt_tot,J:DO,f,1.174,DO167,1020,009376,70,0.34
110756,Attie2,liver_wt_tot,J:DO,f,1.068,DO168,1020,009376,70,-0.04
110756,Attie2,liver_wt_tot,J:DO,f,0.717,DO169,1020,009376,70,-1.31
110756,Attie2,liver_wt_tot,J:DO,f,1.161,DO170,1020,009376,70,0.29
110756,Attie2,liver_wt_tot,J:DO,f,0.642,DO191,1020,009376,70,-1.58
110756,Attie2,liver_wt_tot,J:DO,f,1.082,DO221,1020,009376,70,0.01
110756,Attie2,liver_wt_tot,J:DO,f,0.932,DO222,1020,009376,70,-0.53
110756,Attie2,liver_wt_tot,J:DO,f,0.915,DO223,1020,009376,70,-0.59
110756,Attie2,liver_wt_tot,J:DO,f,0.981,DO224,1020,009376,70,-0.36
110756,Attie2,liver_wt_tot,J:DO,f,0.885,DO225,1020,009376,70,-0.7
110756,Attie2,liver_wt_tot,J:DO,f,0.843,DO226,1020,009376,70,-0.86
110756,Attie2,liver_wt_tot,J:DO,f,1.087,DO227,1020,009376,70,0.03
110756,Attie2,liver_wt_tot,J:DO,f,0.919,DO228,1020,009376,70,-0.58
110756,Attie2,liver_wt_tot,J:DO,f,1.13,DO229,1020,009376,70,0.18
110756,Attie2,liver_wt_tot,J:DO,f,0.917,DO230,1020,009376,70,-0.59
110756,Attie2,liver_wt_tot,J:DO,f,0.794,DO231,1020,009376,70,-1.03
110756,Attie2,liver_wt_tot,J:DO,f,1.119,DO232,1020,009376,70,0.14
110756,Attie2,liver_wt_tot,J:DO,f,0.731,DO233,1020,009376,70,-1.26
110756,Attie2,liver_wt_tot,J:DO,f,1.13,DO234,1020,009376,70,0.18
110756,Attie2,liver_wt_tot,J:DO,f,1.07,DO235,1020,009376,70,-0.03
110756,Attie2,liver_wt_tot,J:DO,f,0.909,DO236,1020,009376,70,-0.62
110756,Attie2,liver_wt_tot,J:DO,f,1.009,DO237,1020,009376,70,-0.25
110756,Attie2,liver_wt_tot,J:DO,f,1.672,DO238,1020,009376,70,2.14
110756,Attie2,liver_wt_tot,J:DO,f,0.82,DO239,1020,009376,70,-0.94
110756,Attie2,liver_wt_tot,J:DO,f,1.459,DO240,1020,009376,70,1.37
110756,Attie2,liver_wt_tot,J:DO,f,1.43,DO241,1020,009376,70,1.27
110756,Attie2,liver_wt_tot,J:DO,f,0.77,DO242,1020,009376,70,-1.12
110756,Attie2,liver_wt_tot,J:DO,f,1.036,DO243,1020,009376,70,-0.16
110756,Attie2,liver_wt_tot,J:DO,f,1.0,DO244,1020,009376,70,-0.29
110756,Attie2,liver_wt_tot,J:DO,f,1.065,DO245,1020,009376,70,-0.05
110756,Attie2,liver_wt_tot,J:DO,f,0.767,DO246,1020,009376,70,-1.13
110756,Attie2,liver_wt_tot,J:DO,f,1.302,DO247,1020,009376,70,0.8
110756,Attie2,liver_wt_tot,J:DO,f,0.675,DO248,1020,009376,70,-1.46
110756,Attie2,liver_wt_tot,J:DO,f,0.986,DO249,1020,009376,70,-0.34
110756,Attie2,liver_wt_tot,J:DO,f,0.821,DO250,1020,009376,70,-0.93
110756,Attie2,liver_wt_tot,J:DO,f,0.924,DO251,1020,009376,70,-0.56
110756,Attie2,liver_wt_tot,J:DO,f,0.737,DO252,1020,009376,70,-1.24
110756,Attie2,liver_wt_tot,J:DO,f,1.401,DO253,1020,009376,70,1.16
110756,Attie2,liver_wt_tot,J:DO,f,0.863,DO254,1020,009376,70,-0.78
110756,Attie2,liver_wt_tot,J:DO,f,1.393,DO255,1020,009376,70,1.13
110756,Attie2,liver_wt_tot,J:DO,f,1.489,DO256,1020,009376,70,1.48
110756,Attie2,liver_wt_tot,J:DO,f,0.915,DO257,1020,009376,70,-0.59
110756,Attie2,liver_wt_tot,J:DO,f,1.039,DO258,1020,009376,70,-0.15
110756,Attie2,liver_wt_tot,J:DO,f,1.017,DO259,1020,009376,70,-0.23
110756,Attie2,liver_wt_tot,J:DO,f,0.924,DO260,1020,009376,70,-0.56
110756,Attie2,liver_wt_tot,J:DO,f,1.684,DO261,1020,009376,70,2.19
110756,Attie2,liver_wt_tot,J:DO,f,1.126,DO262,1020,009376,70,0.17
110756,Attie2,liver_wt_tot,J:DO,f,1.131,DO263,1020,009376,70,0.19
110756,Attie2,liver_wt_tot,J:DO,f,0.822,DO264,1020,009376,70,-0.93
110756,Attie2,liver_wt_tot,J:DO,f,1.16,DO265,1020,009376,70,0.29
110756,Attie2,liver_wt_tot,J:DO,f,1.302,DO266,1020,009376,70,0.8
110756,Attie2,liver_wt_tot,J:DO,f,1.06,DO267,1020,009376,70,-0.07
110756,Attie2,liver_wt_tot,J:DO,f,0.93,DO268,1020,009376,70,-0.54
110756,Attie2,liver_wt_tot,J:DO,f,1.243,DO269,1020,009376,70,0.59
110756,Attie2,liver_wt_tot,J:DO,f,1.23,DO270,1020,009376,70,0.54
110756,Attie2,liver_wt_tot,J:DO,f,1.885,DO321,1020,009376,70,2.91
110756,Attie2,liver_wt_tot,J:DO,f,1.13,DO322,1020,009376,70,0.18
110756,Attie2,liver_wt_tot,J:DO,f,0.97,DO323,1020,009376,70,-0.4
110756,Attie2,liver_wt_tot,J:DO,f,0.599,DO324,1020,009376,70,-1.74
110756,Attie2,liver_wt_tot,J:DO,f,1.048,DO325,1020,009376,70,-0.11
110756,Attie2,liver_wt_tot,J:DO,f,0.724,DO326,1020,009376,70,-1.29
110756,Attie2,liver_wt_tot,J:DO,f,1.013,DO327,1020,009376,70,-0.24
110756,Attie2,liver_wt_tot,J:DO,f,0.816,DO328,1020,009376,70,-0.95
110756,Attie2,liver_wt_tot,J:DO,f,1.056,DO329,1020,009376,70,-0.08
110756,Attie2,liver_wt_tot,J:DO,f,0.919,DO330,1020,009376,70,-0.58
110756,Attie2,liver_wt_tot,J:DO,f,1.077,DO331,1020,009376,70,-0.01
110756,Attie2,liver_wt_tot,J:DO,f,0.862,DO332,1020,009376,70,-0.79
110756,Attie2,liver_wt_tot,J:DO,f,1.149,DO333,1020,009376,70,0.25
110756,Attie2,liver_wt_tot,J:DO,f,1.396,DO335,1020,009376,70,1.14
110756,Attie2,liver_wt_tot,J:DO,f,0.992,DO336,1020,009376,70,-0.32
110756,Attie2,liver_wt_tot,J:DO,f,0.655,DO337,1020,009376,70,-1.54
110756,Attie2,liver_wt_tot,J:DO,f,0.928,DO338,1020,009376,70,-0.55
110756,Attie2,liver_wt_tot,J:DO,f,1.568,DO339,1020,009376,70,1.77
110756,Attie2,liver_wt_tot,J:DO,f,1.374,DO340,1020,009376,70,1.07
110756,Attie2,liver_wt_tot,J:DO,f,1.17,DO342,1020,009376,70,0.33
110756,Attie2,liver_wt_tot,J:DO,f,1.473,DO343,1020,009376,70,1.42
110756,Attie2,liver_wt_tot,J:DO,f,0.79,DO344,1020,009376,70,-1.05
110756,Attie2,liver_wt_tot,J:DO,f,0.909,DO345,1020,009376,70,-0.62
110756,Attie2,liver_wt_tot,J:DO,f,0.952,DO346,1020,009376,70,-0.46
110756,Attie2,liver_wt_tot,J:DO,f,0.952,DO347,1020,009376,70,-0.46
110756,Attie2,liver_wt_tot,J:DO,f,0.775,DO348,1020,009376,70,-1.1
110756,Attie2,liver_wt_tot,J:DO,f,0.764,DO349,1020,009376,70,-1.14
110756,Attie2,liver_wt_tot,J:DO,f,0.922,DO350,1020,009376,70,-0.57
110756,Attie2,liver_wt_tot,J:DO,f,0.71,DO352,1020,009376,70,-1.34
110756,Attie2,liver_wt_tot,J:DO,f,0.976,DO353,1020,009376,70,-0.37
110756,Attie2,liver_wt_tot,J:DO,f,1.316,DO354,1020,009376,70,0.86
110756,Attie2,liver_wt_tot,J:DO,f,1.25,DO355,1020,009376,70,0.62
110756,Attie2,liver_wt_tot,J:DO,f,1.413,DO356,1020,009376,70,1.21
110756,Attie2,liver_wt_tot,J:DO,f,1.228,DO357,1020,009376,70,0.54
110756,Attie2,liver_wt_tot,J:DO,f,0.806,DO358,1020,009376,70,-0.99
110756,Attie2,liver_wt_tot,J:DO,f,1.247,DO359,1020,009376,70,0.61
110756,Attie2,liver_wt_tot,J:DO,f,1.027,DO360,1020,009376,70,-0.19
110756,Attie2,liver_wt_tot,J:DO,f,1.39,DO361,1020,009376,70,1.12
110756,Attie2,liver_wt_tot,J:DO,f,0.895,DO362,1020,009376,70,-0.67
110756,Attie2,liver_wt_tot,J:DO,f,1.265,DO363,1020,009376,70,0.67
110756,Attie2,liver_wt_tot,J:DO,f,1.326,DO364,1020,009376,70,0.89
110756,Attie2,liver_wt_tot,J:DO,f,0.994,DO365,1020,009376,70,-0.31
110756,Attie2,liver_wt_tot,J:DO,f,1.09,DO366,1020,009376,70,0.04
110756,Attie2,liver_wt_tot,J:DO,f,0.753,DO367,1020,009376,70,-1.18
110756,Attie2,liver_wt_tot,J:DO,f,1.582,DO368,1020,009376,70,1.82
110756,Attie2,liver_wt_tot,J:DO,f,1.052,DO369,1020,009376,70,-0.1
110756,Attie2,liver_wt_tot,J:DO,f,1.109,DO370,1020,009376,70,0.11
110756,Attie2,liver_wt_tot,J:DO,f,0.764,DO461,1020,009376,70,-1.14
110756,Attie2,liver_wt_tot,J:DO,f,0.804,DO462,1020,009376,70,-1.0
110756,Attie2,liver_wt_tot,J:DO,f,1.571,DO463,1020,009376,70,1.78
110756,Attie2,liver_wt_tot,J:DO,f,1.627,DO464,1020,009376,70,1.98
110756,Attie2,liver_wt_tot,J:DO,f,1.588,DO465,1020,009376,70,1.84
110756,Attie2,liver_wt_tot,J:DO,f,0.855,DO466,1020,009376,70,-0.81
110756,Attie2,liver_wt_tot,J:DO,f,1.406,DO467,1020,009376,70,1.18
110756,Attie2,liver_wt_tot,J:DO,f,1.191,DO468,1020,009376,70,0.4
110756,Attie2,liver_wt_tot,J:DO,f,1.101,DO469,1020,009376,70,0.08
110756,Attie2,liver_wt_tot,J:DO,f,1.102,DO470,1020,009376,70,0.08
110756,Attie2,liver_wt_tot,J:DO,f,1.758,DO471,1020,009376,70,2.45
110756,Attie2,liver_wt_tot,J:DO,f,1.048,DO472,1020,009376,70,-0.11
110756,Attie2,liver_wt_tot,J:DO,f,0.981,DO473,1020,009376,70,-0.36
110756,Attie2,liver_wt_tot,J:DO,f,0.699,DO474,1020,009376,70,-1.38
110756,Attie2,liver_wt_tot,J:DO,f,0.776,DO475,1020,009376,70,-1.1
110756,Attie2,liver_wt_tot,J:DO,f,1.299,DO476,1020,009376,70,0.79
110756,Attie2,liver_wt_tot,J:DO,f,1.37,DO477,1020,009376,70,1.05
110756,Attie2,liver_wt_tot,J:DO,f,1.198,DO478,1020,009376,70,0.43
110756,Attie2,liver_wt_tot,J:DO,f,1.561,DO479,1020,009376,70,1.74
110756,Attie2,liver_wt_tot,J:DO,f,1.894,DO480,1020,009376,70,2.95
110756,Attie2,liver_wt_tot,J:DO,f,1.218,DO481,1020,009376,70,0.5
110756,Attie2,liver_wt_tot,J:DO,f,1.083,DO482,1020,009376,70,0.01
110756,Attie2,liver_wt_tot,J:DO,f,0.788,DO483,1020,009376,70,-1.05
110756,Attie2,liver_wt_tot,J:DO,f,1.431,DO484,1020,009376,70,1.27
110756,Attie2,liver_wt_tot,J:DO,f,1.057,DO485,1020,009376,70,-0.08
110756,Attie2,liver_wt_tot,J:DO,f,1.409,DO486,1020,009376,70,1.19
110756,Attie2,liver_wt_tot,J:DO,f,1.028,DO487,1020,009376,70,-0.19
110756,Attie2,liver_wt_tot,J:DO,f,1.074,DO488,1020,009376,70,-0.02
110756,Attie2,liver_wt_tot,J:DO,f,1.059,DO489,1020,009376,70,-0.07
110756,Attie2,liver_wt_tot,J:DO,f,1.623,DO490,1020,009376,70,1.97
110756,Attie2,liver_wt_tot,J:DO,f,1.045,DO491,1020,009376,70,-0.12
110756,Attie2,liver_wt_tot,J:DO,f,1.451,DO492,1020,009376,70,1.34
110756,Attie2,liver_wt_tot,J:DO,f,1.027,DO493,1020,009376,70,-0.19
110756,Attie2,liver_wt_tot,J:DO,f,0.917,DO494,1020,009376,70,-0.59
110756,Attie2,liver_wt_tot,J:DO,f,0.898,DO495,1020,009376,70,-0.66
110756,Attie2,liver_wt_tot,J:DO,f,1.636,DO496,1020,009376,70,2.01
110756,Attie2,liver_wt_tot,J:DO,f,1.307,DO497,1020,009376,70,0.82
110756,Attie2,liver_wt_tot,J:DO,f,1.667,DO498,1020,009376,70,2.13
110756,Attie2,liver_wt_tot,J:DO,f,1.08,DO499,1020,009376,70,0.0
110756,Attie2,liver_wt_tot,J:DO,f,1.336,DO500,1020,009376,70,0.93
110756,Attie2,liver_wt_tot,J:DO,f,1.103,DO501,1020,009376,70,0.09
110756,Attie2,liver_wt_tot,J:DO,f,0.992,DO502,1020,009376,70,-0.32
110756,Attie2,liver_wt_tot,J:DO,f,0.694,DO503,1020,009376,70,-1.39
110756,Attie2,liver_wt_tot,J:DO,f,1.06,DO504,1020,009376,70,-0.07
110756,Attie2,liver_wt_tot,J:DO,f,0.714,DO505,1020,009376,70,-1.32
110756,Attie2,liver_wt_tot,J:DO,f,0.946,DO506,1020,009376,70,-0.48
110756,Attie2,liver_wt_tot,J:DO,f,1.08,DO507,1020,009376,70,0.0
110756,Attie2,liver_wt_tot,J:DO,f,2.19,DO508,1020,009376,70,4.02
110756,Attie2,liver_wt_tot,J:DO,f,1.561,DO510,1020,009376,70,1.74
110756,Attie2,liver_wt_tot,J:DO,m,1.588,DO171,1020,009376,70,0.25
110756,Attie2,liver_wt_tot,J:DO,m,1.91,DO172,1020,009376,70,0.9
110756,Attie2,liver_wt_tot,J:DO,m,1.371,DO173,1020,009376,70,-0.19
110756,Attie2,liver_wt_tot,J:DO,m,0.864,DO174,1020,009376,70,-1.21
110756,Attie2,liver_wt_tot,J:DO,m,1.346,DO175,1020,009376,70,-0.24
110756,Attie2,liver_wt_tot,J:DO,m,1.141,DO176,1020,009376,70,-0.65
110756,Attie2,liver_wt_tot,J:DO,m,1.137,DO177,1020,009376,70,-0.66
110756,Attie2,liver_wt_tot,J:DO,m,1.679,DO178,1020,009376,70,0.43
110756,Attie2,liver_wt_tot,J:DO,m,1.753,DO179,1020,009376,70,0.58
110756,Attie2,liver_wt_tot,J:DO,m,1.407,DO180,1020,009376,70,-0.11
110756,Attie2,liver_wt_tot,J:DO,m,1.274,DO181,1020,009376,70,-0.38
110756,Attie2,liver_wt_tot,J:DO,m,2.089,DO182,1020,009376,70,1.26
110756,Attie2,liver_wt_tot,J:DO,m,1.703,DO183,1020,009376,70,0.48
110756,Attie2,liver_wt_tot,J:DO,m,1.087,DO184,1020,009376,70,-0.76
110756,Attie2,liver_wt_tot,J:DO,m,0.876,DO185,1020,009376,70,-1.18
110756,Attie2,liver_wt_tot,J:DO,m,1.036,DO186,1020,009376,70,-0.86
110756,Attie2,liver_wt_tot,J:DO,m,0.989,DO187,1020,009376,70,-0.96
110756,Attie2,liver_wt_tot,J:DO,m,1.563,DO188,1020,009376,70,0.2
110756,Attie2,liver_wt_tot,J:DO,m,1.21,DO189,1020,009376,70,-0.51
110756,Attie2,liver_wt_tot,J:DO,m,1.4,DO190,1020,009376,70,-0.13
110756,Attie2,liver_wt_tot,J:DO,m,1.812,DO192,1020,009376,70,0.7
110756,Attie2,liver_wt_tot,J:DO,m,2.383,DO193,1020,009376,70,1.85
110756,Attie2,liver_wt_tot,J:DO,m,0.976,DO194,1020,009376,70,-0.98
110756,Attie2,liver_wt_tot,J:DO,m,1.267,DO195,1020,009376,70,-0.4
110756,Attie2,liver_wt_tot,J:DO,m,1.038,DO196,1020,009376,70,-0.86
110756,Attie2,liver_wt_tot,J:DO,m,0.997,DO197,1020,009376,70,-0.94
110756,Attie2,liver_wt_tot,J:DO,m,0.752,DO199,1020,009376,70,-1.43
110756,Attie2,liver_wt_tot,J:DO,m,1.583,DO200,1020,009376,70,0.24
110756,Attie2,liver_wt_tot,J:DO,m,2.618,DO201,1020,009376,70,2.33
110756,Attie2,liver_wt_tot,J:DO,m,2.111,DO202,1020,009376,70,1.3
110756,Attie2,liver_wt_tot,J:DO,m,1.554,DO203,1020,009376,70,0.18
110756,Attie2,liver_wt_tot,J:DO,m,1.051,DO204,1020,009376,70,-0.83
110756,Attie2,liver_wt_tot,J:DO,m,1.577,DO205,1020,009376,70,0.23
110756,Attie2,liver_wt_tot,J:DO,m,1.142,DO206,1020,009376,70,-0.65
110756,Attie2,liver_wt_tot,J:DO,m,1.019,DO207,1020,009376,70,-0.9
110756,Attie2,liver_wt_tot,J:DO,m,1.49,DO208,1020,009376,70,0.05
110756,Attie2,liver_wt_tot,J:DO,m,1.413,DO209,1020,009376,70,-0.1
110756,Attie2,liver_wt_tot,J:DO,m,1.454,DO210,1020,009376,70,-0.02
110756,Attie2,liver_wt_tot,J:DO,m,1.735,DO211,1020,009376,70,0.55
110756,Attie2,liver_wt_tot,J:DO,m,1.423,DO212,1020,009376,70,-0.08
110756,Attie2,liver_wt_tot,J:DO,m,1.497,DO213,1020,009376,70,0.07
110756,Attie2,liver_wt_tot,J:DO,m,1.702,DO214,1020,009376,70,0.48
110756,Attie2,liver_wt_tot,J:DO,m,1.977,DO215,1020,009376,70,1.03
110756,Attie2,liver_wt_tot,J:DO,m,1.709,DO216,1020,009376,70,0.49
110756,Attie2,liver_wt_tot,J:DO,m,1.5,DO217,1020,009376,70,0.07
110756,Attie2,liver_wt_tot,J:DO,m,1.438,DO218,1020,009376,70,-0.05
110756,Attie2,liver_wt_tot,J:DO,m,1.726,DO219,1020,009376,70,0.53
110756,Attie2,liver_wt_tot,J:DO,m,1.101,DO220,1020,009376,70,-0.73
110756,Attie2,liver_wt_tot,J:DO,m,1.467,DO271,1020,009376,70,0.01
110756,Attie2,liver_wt_tot,J:DO,m,1.115,DO272,1020,009376,70,-0.7
110756,Attie2,liver_wt_tot,J:DO,m,0.95,DO273,1020,009376,70,-1.04
110756,Attie2,liver_wt_tot,J:DO,m,1.11,DO274,1020,009376,70,-0.71
110756,Attie2,liver_wt_tot,J:DO,m,1.175,DO275,1020,009376,70,-0.58
110756,Attie2,liver_wt_tot,J:DO,m,1.018,DO276,1020,009376,70,-0.9
110756,Attie2,liver_wt_tot,J:DO,m,1.174,DO277,1020,009376,70,-0.58
110756,Attie2,liver_wt_tot,J:DO,m,0.887,DO278,1020,009376,70,-1.16
110756,Attie2,liver_wt_tot,J:DO,m,2.548,DO279,1020,009376,70,2.18
110756,Attie2,liver_wt_tot,J:DO,m,1.137,DO280,1020,009376,70,-0.66
110756,Attie2,liver_wt_tot,J:DO,m,1.176,DO281,1020,009376,70,-0.58
110756,Attie2,liver_wt_tot,J:DO,m,1.704,DO282,1020,009376,70,0.48
110756,Attie2,liver_wt_tot,J:DO,m,0.96,DO283,1020,009376,70,-1.02
110756,Attie2,liver_wt_tot,J:DO,m,1.351,DO284,1020,009376,70,-0.23
110756,Attie2,liver_wt_tot,J:DO,m,1.009,DO285,1020,009376,70,-0.92
110756,Attie2,liver_wt_tot,J:DO,m,1.433,DO286,1020,009376,70,-0.06
110756,Attie2,liver_wt_tot,J:DO,m,1.166,DO287,1020,009376,70,-0.6
110756,Attie2,liver_wt_tot,J:DO,m,1.055,DO288,1020,009376,70,-0.82
110756,Attie2,liver_wt_tot,J:DO,m,2.425,DO289,1020,009376,70,1.94
110756,Attie2,liver_wt_tot,J:DO,m,1.431,DO290,1020,009376,70,-0.07
110756,Attie2,liver_wt_tot,J:DO,m,1.577,DO291,1020,009376,70,0.23
110756,Attie2,liver_wt_tot,J:DO,m,1.19,DO292,1020,009376,70,-0.55
110756,Attie2,liver_wt_tot,J:DO,m,0.945,DO293,1020,009376,70,-1.05
110756,Attie2,liver_wt_tot,J:DO,m,1.126,DO294,1020,009376,70,-0.68
110756,Attie2,liver_wt_tot,J:DO,m,1.375,DO295,1020,009376,70,-0.18
110756,Attie2,liver_wt_tot,J:DO,m,3.036,DO296,1020,009376,70,3.17
110756,Attie2,liver_wt_tot,J:DO,m,1.68,DO297,1020,009376,70,0.44
110756,Attie2,liver_wt_tot,J:DO,m,1.671,DO298,1020,009376,70,0.42
110756,Attie2,liver_wt_tot,J:DO,m,1.245,DO299,1020,009376,70,-0.44
110756,Attie2,liver_wt_tot,J:DO,m,1.386,DO300,1020,009376,70,-0.16
110756,Attie2,liver_wt_tot,J:DO,m,1.113,DO301,1020,009376,70,-0.71
110756,Attie2,liver_wt_tot,J:DO,m,0.897,DO302,1020,009376,70,-1.14
110756,Attie2,liver_wt_tot,J:DO,m,1.066,DO303,1020,009376,70,-0.8
110756,Attie2,liver_wt_tot,J:DO,m,1.082,DO304,1020,009376,70,-0.77
110756,Attie2,liver_wt_tot,J:DO,m,1.142,DO305,1020,009376,70,-0.65
110756,Attie2,liver_wt_tot,J:DO,m,1.707,DO306,1020,009376,70,0.49
110756,Attie2,liver_wt_tot,J:DO,m,0.91,DO307,1020,009376,70,-1.12
110756,Attie2,liver_wt_tot,J:DO,m,1.357,DO308,1020,009376,70,-0.22
110756,Attie2,liver_wt_tot,J:DO,m,1.727,DO309,1020,009376,70,0.53
110756,Attie2,liver_wt_tot,J:DO,m,1.333,DO310,1020,009376,70,-0.26
110756,Attie2,liver_wt_tot,J:DO,m,1.252,DO311,1020,009376,70,-0.43
110756,Attie2,liver_wt_tot,J:DO,m,1.035,DO312,1020,009376,70,-0.86
110756,Attie2,liver_wt_tot,J:DO,m,1.034,DO313,1020,009376,70,-0.87
110756,Attie2,liver_wt_tot,J:DO,m,1.169,DO314,1020,009376,70,-0.59
110756,Attie2,liver_wt_tot,J:DO,m,1.39,DO315,1020,009376,70,-0.15
110756,Attie2,liver_wt_tot,J:DO,m,1.687,DO316,1020,009376,70,0.45
110756,Attie2,liver_wt_tot,J:DO,m,1.462,DO317,1020,009376,70,0.0
110756,Attie2,liver_wt_tot,J:DO,m,1.394,DO318,1020,009376,70,-0.14
110756,Attie2,liver_wt_tot,J:DO,m,1.525,DO319,1020,009376,70,0.12
110756,Attie2,liver_wt_tot,J:DO,m,1.367,DO320,1020,009376,70,-0.2
110756,Attie2,liver_wt_tot,J:DO,m,1.567,DO371,1020,009376,70,0.21
110756,Attie2,liver_wt_tot,J:DO,m,2.851,DO372,1020,009376,70,2.79
110756,Attie2,liver_wt_tot,J:DO,m,1.495,DO373,1020,009376,70,0.06
110756,Attie2,liver_wt_tot,J:DO,m,2.512,DO374,1020,009376,70,2.11
110756,Attie2,liver_wt_tot,J:DO,m,1.947,DO375,1020,009376,70,0.97
110756,Attie2,liver_wt_tot,J:DO,m,2.581,DO376,1020,009376,70,2.25
110756,Attie2,liver_wt_tot,J:DO,m,1.26,DO377,1020,009376,70,-0.41
110756,Attie2,liver_wt_tot,J:DO,m,1.465,DO378,1020,009376,70,0.0
110756,Attie2,liver_wt_tot,J:DO,m,1.209,DO379,1020,009376,70,-0.51
110756,Attie2,liver_wt_tot,J:DO,m,0.947,DO380,1020,009376,70,-1.04
110756,Attie2,liver_wt_tot,J:DO,m,1.276,DO381,1020,009376,70,-0.38
110756,Attie2,liver_wt_tot,J:DO,m,1.214,DO382,1020,009376,70,-0.5
110756,Attie2,liver_wt_tot,J:DO,m,1.732,DO383,1020,009376,70,0.54
110756,Attie2,liver_wt_tot,J:DO,m,5.06,DO384,1020,009376,70,7.25
110756,Attie2,liver_wt_tot,J:DO,m,1.347,DO385,1020,009376,70,-0.24
110756,Attie2,liver_wt_tot,J:DO,m,1.379,DO386,1020,009376,70,-0.17
110756,Attie2,liver_wt_tot,J:DO,m,1.373,DO387,1020,009376,70,-0.18
110756,Attie2,liver_wt_tot,J:DO,m,0.787,DO388,1020,009376,70,-1.36
110756,Attie2,liver_wt_tot,J:DO,m,1.478,DO389,1020,009376,70,0.03
110756,Attie2,liver_wt_tot,J:DO,m,1.044,DO390,1020,009376,70,-0.85
110756,Attie2,liver_wt_tot,J:DO,m,0.817,DO391,1020,009376,70,-1.3
110756,Attie2,liver_wt_tot,J:DO,m,1.132,DO392,1020,009376,70,-0.67
110756,Attie2,liver_wt_tot,J:DO,m,1.289,DO393,1020,009376,70,-0.35
