measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112540,CSNA03,phase_in,129S1/SvImJ,f,3.1458,A617,626,002448,3,0.47
112540,CSNA03,phase_in,129S1/SvImJ,f,3.1957,A5150,626,002448,3,0.53
112540,CSNA03,phase_in,129S1/SvImJ,f,3.9857,A5149,626,002448,3,1.45
112540,CSNA03,phase_in,129S1/SvImJ,f,2.492,12513,626,002448,3,-0.29
112540,CSNA03,phase_in,129S1/SvImJ,f,2.7825,3592,626,002448,3,0.05
112540,CSNA03,phase_in,129S1/SvImJ,f,1.579,3593,626,002448,3,-1.35
112540,CSNA03,phase_in,129S1/SvImJ,f,2.534,12514,626,002448,3,-0.24
112540,CSNA03,phase_in,129S1/SvImJ,f,1.2015,3594,626,002448,3,-1.78
112540,CSNA03,phase_in,129S1/SvImJ,f,2.7695,3595,626,002448,3,0.03
112540,CSNA03,phase_in,129S1/SvImJ,f,3.7107,A618,626,002448,3,1.13
112540,CSNA03,phase_in,129S1/SvImJ,m,3.0993,A619,626,002448,3,-0.37
112540,CSNA03,phase_in,129S1/SvImJ,m,4.879,A5151,626,002448,3,2.34
112540,CSNA03,phase_in,129S1/SvImJ,m,3.6378,A620,626,002448,3,0.45
112540,CSNA03,phase_in,129S1/SvImJ,m,3.3178,3599,626,002448,3,-0.04
112540,CSNA03,phase_in,129S1/SvImJ,m,2.9112,3598,626,002448,3,-0.66
112540,CSNA03,phase_in,129S1/SvImJ,m,3.564,3597,626,002448,3,0.34
112540,CSNA03,phase_in,129S1/SvImJ,m,2.7952,3596,626,002448,3,-0.83
112540,CSNA03,phase_in,129S1/SvImJ,m,3.1215,12516,626,002448,3,-0.34
112540,CSNA03,phase_in,129S1/SvImJ,m,2.7477,12515,626,002448,3,-0.9
112540,CSNA03,phase_in,A/J,f,3.685,A934,626,000646,4,-0.19
112540,CSNA03,phase_in,A/J,f,4.1646,A5134,626,000646,4,0.13
112540,CSNA03,phase_in,A/J,f,3.8533,A933,626,000646,4,-0.08
112540,CSNA03,phase_in,A/J,f,0.96967,125626,626,000646,4,-2.01
112540,CSNA03,phase_in,A/J,f,2.466,125627,626,000646,4,-1.01
112540,CSNA03,phase_in,A/J,f,4.7678,3567,626,000646,4,0.53
112540,CSNA03,phase_in,A/J,f,4.7053,3566,626,000646,4,0.49
112540,CSNA03,phase_in,A/J,f,5.7873,3452,626,000646,4,1.21
112540,CSNA03,phase_in,A/J,f,5.3657,3565,626,000646,4,0.93
112540,CSNA03,phase_in,A/J,m,4.621,A935,626,000646,4,0.19
112540,CSNA03,phase_in,A/J,m,4.38,A5155,626,000646,4,0.02
112540,CSNA03,phase_in,A/J,m,5.529,3456,626,000646,4,0.86
112540,CSNA03,phase_in,A/J,m,5.1487,3455,626,000646,4,0.58
112540,CSNA03,phase_in,A/J,m,6.211,3454,626,000646,4,1.36
112540,CSNA03,phase_in,A/J,m,2.1573,125629,626,000646,4,-1.61
112540,CSNA03,phase_in,A/J,m,2.2365,125628,626,000646,4,-1.56
112540,CSNA03,phase_in,A/J,m,4.3967,A936,626,000646,4,0.03
112540,CSNA03,phase_in,A/J,m,4.5397,A5156,626,000646,4,0.13
112540,CSNA03,phase_in,C57BL/6J,f,4.9575,3531,626,000664,7,0.48
112540,CSNA03,phase_in,C57BL/6J,f,6.4568,3532,626,000664,7,2.06
112540,CSNA03,phase_in,C57BL/6J,f,3.4032,3533,626,000664,7,-1.16
112540,CSNA03,phase_in,C57BL/6J,f,4.3103,3537,626,000664,7,-0.2
112540,CSNA03,phase_in,C57BL/6J,f,3.9577,A668,626,000664,7,-0.57
112540,CSNA03,phase_in,C57BL/6J,f,3.8697,A5112,626,000664,7,-0.67
112540,CSNA03,phase_in,C57BL/6J,f,4.5305,A5113,626,000664,7,0.03
112540,CSNA03,phase_in,C57BL/6J,f,3.3537,A667,626,000664,7,-1.21
112540,CSNA03,phase_in,C57BL/6J,f,5.3453,12528,626,000664,7,0.89
112540,CSNA03,phase_in,C57BL/6J,f,4.8502,12529,626,000664,7,0.36
112540,CSNA03,phase_in,C57BL/6J,m,2.9995,A5115,626,000664,7,-0.61
112540,CSNA03,phase_in,C57BL/6J,m,3.0955,A5116,626,000664,7,-0.47
112540,CSNA03,phase_in,C57BL/6J,m,3.3283,A669,626,000664,7,-0.14
112540,CSNA03,phase_in,C57BL/6J,m,2.5543,A670,626,000664,7,-1.25
112540,CSNA03,phase_in,C57BL/6J,m,4.0992,12533,626,000664,7,0.98
112540,CSNA03,phase_in,C57BL/6J,m,4.4268,12534,626,000664,7,1.45
112540,CSNA03,phase_in,C57BL/6J,m,3.4935,3534,626,000664,7,0.1
112540,CSNA03,phase_in,C57BL/6J,m,4.4967,3535,626,000664,7,1.55
112540,CSNA03,phase_in,C57BL/6J,m,2.7378,3536,626,000664,7,-0.99
112540,CSNA03,phase_in,C57BL/6J,m,3.001,3542,626,000664,7,-0.61
112540,CSNA03,phase_in,CAST/EiJ,f,0.84725,3492,626,000928,2,-1.25
112540,CSNA03,phase_in,CAST/EiJ,f,1.2795,3784,626,000928,2,-0.77
112540,CSNA03,phase_in,CAST/EiJ,f,1.8742,3952,626,000928,2,-0.11
112540,CSNA03,phase_in,CAST/EiJ,f,3.1597,125604,626,000928,2,1.31
112540,CSNA03,phase_in,CAST/EiJ,f,3.4713,125603,626,000928,2,1.65
112540,CSNA03,phase_in,CAST/EiJ,f,2.363,A1311,626,000928,2,0.43
112540,CSNA03,phase_in,CAST/EiJ,f,0.851,A1312,626,000928,2,-1.24
112540,CSNA03,phase_in,CAST/EiJ,f,1.3685,A5095,626,000928,2,-0.67
112540,CSNA03,phase_in,CAST/EiJ,f,2.2933,A5096,626,000928,2,0.35
112540,CSNA03,phase_in,CAST/EiJ,f,2.2723,3783,626,000928,2,0.33
112540,CSNA03,phase_in,CAST/EiJ,m,1.6507,A1313,626,000928,2,-0.53
112540,CSNA03,phase_in,CAST/EiJ,m,2.2593,A5097,626,000928,2,0.2
112540,CSNA03,phase_in,CAST/EiJ,m,1.4685,A5098,626,000928,2,-0.75
112540,CSNA03,phase_in,CAST/EiJ,m,3.5928,125605,626,000928,2,1.8
112540,CSNA03,phase_in,CAST/EiJ,m,3.0158,125606,626,000928,2,1.11
112540,CSNA03,phase_in,CAST/EiJ,m,2.0035,3493,626,000928,2,-0.11
112540,CSNA03,phase_in,CAST/EiJ,m,0.58775,3494,626,000928,2,-1.81
112540,CSNA03,phase_in,CAST/EiJ,m,1.7783,3785,626,000928,2,-0.38
112540,CSNA03,phase_in,CAST/EiJ,m,2.502,3786,626,000928,2,0.49
112540,CSNA03,phase_in,CAST/EiJ,m,2.0732,A1314,626,000928,2,-0.02
112540,CSNA03,phase_in,NOD/ShiLtJ,f,2.3563,3464,626,001976,13,-0.88
112540,CSNA03,phase_in,NOD/ShiLtJ,f,3.9845,3465,626,001976,13,0.74
112540,CSNA03,phase_in,NOD/ShiLtJ,f,3.2793,3463,626,001976,13,0.04
112540,CSNA03,phase_in,NOD/ShiLtJ,f,2.9327,A899,626,001976,13,-0.3
112540,CSNA03,phase_in,NOD/ShiLtJ,f,2.6982,A898,626,001976,13,-0.54
112540,CSNA03,phase_in,NOD/ShiLtJ,f,4.6515,A5131,626,001976,13,1.4
112540,CSNA03,phase_in,NOD/ShiLtJ,f,4.787,A5130,626,001976,13,1.53
112540,CSNA03,phase_in,NOD/ShiLtJ,f,2.178,A320,626,001976,13,-1.05
112540,CSNA03,phase_in,NOD/ShiLtJ,f,2.2915,A319,626,001976,13,-0.94
112540,CSNA03,phase_in,NOD/ShiLtJ,m,4.36,3629,626,001976,13,1.25
112540,CSNA03,phase_in,NOD/ShiLtJ,m,2.9998,A328,626,001976,13,-0.32
112540,CSNA03,phase_in,NOD/ShiLtJ,m,3.5855,A5133,626,001976,13,0.36
112540,CSNA03,phase_in,NOD/ShiLtJ,m,3.414,A902,626,001976,13,0.16
112540,CSNA03,phase_in,NOD/ShiLtJ,m,3.2298,A903,626,001976,13,-0.05
112540,CSNA03,phase_in,NOD/ShiLtJ,m,2.869,A327,626,001976,13,-0.47
112540,CSNA03,phase_in,NOD/ShiLtJ,m,4.0062,3626,626,001976,13,0.84
112540,CSNA03,phase_in,NOD/ShiLtJ,m,1.3388,3627,626,001976,13,-2.24
112540,CSNA03,phase_in,NOD/ShiLtJ,m,3.6873,3628,626,001976,13,0.47
112540,CSNA03,phase_in,NZO/HlLtJ,f,3.838,A456,626,002105,122,0.94
112540,CSNA03,phase_in,NZO/HlLtJ,f,3.886,3496,626,002105,122,0.98
112540,CSNA03,phase_in,NZO/HlLtJ,f,3.5253,3966,626,002105,122,0.65
112540,CSNA03,phase_in,NZO/HlLtJ,f,1.862,3497,626,002105,122,-0.88
112540,CSNA03,phase_in,NZO/HlLtJ,f,0.78933,A184,626,002105,122,-1.87
112540,CSNA03,phase_in,NZO/HlLtJ,f,2.523,A3272,626,002105,122,-0.27
112540,CSNA03,phase_in,NZO/HlLtJ,f,2.6408,A3273,626,002105,122,-0.16
112540,CSNA03,phase_in,NZO/HlLtJ,f,3.492,A455,626,002105,122,0.62
112540,CSNA03,phase_in,NZO/HlLtJ,m,2.9062,A459,626,002105,122,-0.08
112540,CSNA03,phase_in,NZO/HlLtJ,m,3.6723,3499,626,002105,122,0.55
112540,CSNA03,phase_in,NZO/HlLtJ,m,3.791,A3274,626,002105,122,0.65
112540,CSNA03,phase_in,NZO/HlLtJ,m,1.1,A188,626,002105,122,-1.57
112540,CSNA03,phase_in,NZO/HlLtJ,m,1.5607,3498,626,002105,122,-1.19
112540,CSNA03,phase_in,NZO/HlLtJ,m,4.1555,3970,626,002105,122,0.95
112540,CSNA03,phase_in,NZO/HlLtJ,m,3.8465,4075,626,002105,122,0.69
112540,CSNA03,phase_in,PWK/PhJ,f,2.8327,3501,626,003715,217,-0.14
112540,CSNA03,phase_in,PWK/PhJ,f,1.9387,3578,626,003715,217,-2.03
112540,CSNA03,phase_in,PWK/PhJ,f,3.2542,A5161,626,003715,217,0.74
112540,CSNA03,phase_in,PWK/PhJ,f,3.2655,A5162,626,003715,217,0.77
112540,CSNA03,phase_in,PWK/PhJ,f,3.524,A646,626,003715,217,1.31
112540,CSNA03,phase_in,PWK/PhJ,f,2.3487,A647,626,003715,217,-1.16
112540,CSNA03,phase_in,PWK/PhJ,f,3.1997,12543,626,003715,217,0.63
112540,CSNA03,phase_in,PWK/PhJ,f,3.073,12544,626,003715,217,0.36
112540,CSNA03,phase_in,PWK/PhJ,f,2.762,3500,626,003715,217,-0.29
112540,CSNA03,phase_in,PWK/PhJ,f,2.8083,3577,626,003715,217,-0.19
112540,CSNA03,phase_in,PWK/PhJ,m,2.713,A5164,626,003715,217,-1.28
112540,CSNA03,phase_in,PWK/PhJ,m,2.3375,A649,626,003715,217,-1.59
112540,CSNA03,phase_in,PWK/PhJ,m,5.5895,12546,626,003715,217,1.1
112540,CSNA03,phase_in,PWK/PhJ,m,3.3197,12547,626,003715,217,-0.78
112540,CSNA03,phase_in,PWK/PhJ,m,5.2065,3502,626,003715,217,0.78
112540,CSNA03,phase_in,PWK/PhJ,m,4.95,3503,626,003715,217,0.57
112540,CSNA03,phase_in,PWK/PhJ,m,4.5287,3504,626,003715,217,0.22
112540,CSNA03,phase_in,PWK/PhJ,m,5.7205,3505,626,003715,217,1.2
112540,CSNA03,phase_in,PWK/PhJ,m,3.4895,A5163,626,003715,217,-0.64
112540,CSNA03,phase_in,PWK/PhJ,m,4.7722,A650,626,003715,217,0.42
112540,CSNA03,phase_in,WSB/EiJ,f,2.2535,17533,626,001145,42,-0.79
112540,CSNA03,phase_in,WSB/EiJ,f,2.2735,3701,626,001145,42,-0.77
112540,CSNA03,phase_in,WSB/EiJ,f,4.7633,3703,626,001145,42,1.65
112540,CSNA03,phase_in,WSB/EiJ,f,1.4805,3702,626,001145,42,-1.55
112540,CSNA03,phase_in,WSB/EiJ,f,4.3012,A161,626,001145,42,1.2
112540,CSNA03,phase_in,WSB/EiJ,f,3.2367,A623,626,001145,42,0.16
112540,CSNA03,phase_in,WSB/EiJ,f,3.2475,A622,626,001145,42,0.17
112540,CSNA03,phase_in,WSB/EiJ,f,3.302,A162,626,001145,42,0.23
112540,CSNA03,phase_in,WSB/EiJ,f,2.7567,3506,626,001145,42,-0.3
112540,CSNA03,phase_in,WSB/EiJ,m,4.7683,3508,626,001145,42,0.76
112540,CSNA03,phase_in,WSB/EiJ,m,3.0293,A626,626,001145,42,-1.32
112540,CSNA03,phase_in,WSB/EiJ,m,3.0187,A625,626,001145,42,-1.33
112540,CSNA03,phase_in,WSB/EiJ,m,3.67,A164,626,001145,42,-0.55
112540,CSNA03,phase_in,WSB/EiJ,m,4.1147,A163,626,001145,42,-0.02
112540,CSNA03,phase_in,WSB/EiJ,m,5.008,3510,626,001145,42,1.05
112540,CSNA03,phase_in,WSB/EiJ,m,4.2955,3509,626,001145,42,0.2
112540,CSNA03,phase_in,WSB/EiJ,m,5.1455,3507,626,001145,42,1.21
