measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111391,Auwerx1,rantes_HFD,BXD100,m,9.76,100-0156,1023,,1100,1.25
111391,Auwerx1,rantes_HFD,BXD100,m,5.04,100-0157,1023,,1100,-0.81
111391,Auwerx1,rantes_HFD,BXD100,m,7.72,100-0158,1023,,1100,0.36
111391,Auwerx1,rantes_HFD,BXD100,m,5.04,100-0159,1023,,1100,-0.81
111391,Auwerx1,rantes_HFD,BXD43,m,5.92,043-0228,1023,,1143,-0.81
111391,Auwerx1,rantes_HFD,BXD43,m,7.6,043-0229,1023,,1143,-0.31
111391,Auwerx1,rantes_HFD,BXD43,m,12.32,043-0230,1023,,1143,1.12
111391,Auwerx1,rantes_HFD,BXD44,m,30.16,44-2-0173,1023,,1144,0.71
111391,Auwerx1,rantes_HFD,BXD44,m,14.44,44-2-0174,1023,,1144,-0.71
111391,Auwerx1,rantes_HFD,BXD45,m,4.92,045-0036,1023,,1145,-0.98
111391,Auwerx1,rantes_HFD,BXD45,m,5.48,045-0037,1023,,1145,-0.72
111391,Auwerx1,rantes_HFD,BXD45,m,8.48,045-0038,1023,,1145,0.65
111391,Auwerx1,rantes_HFD,BXD45,m,9.36,045-0040,1023,,1145,1.05
111391,Auwerx1,rantes_HFD,BXD48,m,10.08,048-0296,1023,,1148,0.05
111391,Auwerx1,rantes_HFD,BXD48,m,11.96,048-0297,1023,,1148,1.28
111391,Auwerx1,rantes_HFD,BXD48,m,9.76,048-0298,1023,,1148,-0.16
111391,Auwerx1,rantes_HFD,BXD48,m,10.52,048-0299,1023,,1148,0.33
111391,Auwerx1,rantes_HFD,BXD48,m,7.72,048-0300,1023,,1148,-1.49
111391,Auwerx1,rantes_HFD,BXD48a,m,2.2,096-0147,1023,,3375,-0.71
111391,Auwerx1,rantes_HFD,BXD48a,m,9.76,096-0148,1023,,3375,0.71
111391,Auwerx1,rantes_HFD,BXD51,m,10.84,051-0026,1023,,1151,1.11
111391,Auwerx1,rantes_HFD,BXD51,m,5.8,051-0027,1023,,1151,-1.26
111391,Auwerx1,rantes_HFD,BXD51,m,8.04,051-0028,1023,,1151,-0.21
111391,Auwerx1,rantes_HFD,BXD51,m,9.24,051-0030,1023,,1151,0.36
111391,Auwerx1,rantes_HFD,BXD55,m,9.68,055-0060,1023,,1155,0.01
111391,Auwerx1,rantes_HFD,BXD55,m,6.68,055-0056,1023,,1155,-0.75
111391,Auwerx1,rantes_HFD,BXD55,m,15.24,055-0057,1023,,1155,1.41
111391,Auwerx1,rantes_HFD,BXD55,m,7.0,055-0058,1023,,1155,-0.67
111391,Auwerx1,rantes_HFD,BXD56,m,20.6,056-0406,1023,,1156,-0.71
111391,Auwerx1,rantes_HFD,BXD56,m,23.64,056-0407,1023,,1156,0.71
111391,Auwerx1,rantes_HFD,BXD61,m,11.84,061-0082,1023,,1161,-0.79
111391,Auwerx1,rantes_HFD,BXD61,m,7.72,061-0081,1023,,1161,-1.03
111391,Auwerx1,rantes_HFD,BXD61,m,29.4,061-0083,1023,,1161,0.22
111391,Auwerx1,rantes_HFD,BXD61,m,51.44,061-0084,1023,,1161,1.5
111391,Auwerx1,rantes_HFD,BXD61,m,27.44,061-0085,1023,,1161,0.11
111391,Auwerx1,rantes_HFD,BXD62,m,12.12,062-0196,1023,,1162,0.24
111391,Auwerx1,rantes_HFD,BXD62,m,10.52,062-0197,1023,,1162,-0.93
111391,Auwerx1,rantes_HFD,BXD62,m,10.96,062-0198,1023,,1162,-0.61
111391,Auwerx1,rantes_HFD,BXD62,m,13.56,062-0199,1023,,1162,1.3
111391,Auwerx1,rantes_HFD,BXD64,m,5.64,064-0311,1023,,1164,-1.11
111391,Auwerx1,rantes_HFD,BXD64,m,15.28,064-0312,1023,,1164,0.62
111391,Auwerx1,rantes_HFD,BXD64,m,17.56,064-0313,1023,,1164,1.04
111391,Auwerx1,rantes_HFD,BXD64,m,8.76,064-0314,1023,,1164,-0.55
111391,Auwerx1,rantes_HFD,BXD65,m,6.24,065-0266,1023,,1165,0.21
111391,Auwerx1,rantes_HFD,BXD65,m,1.44,065-0267,1023,,1165,-1.24
111391,Auwerx1,rantes_HFD,BXD65,m,9.48,065-0268,1023,,1165,1.18
111391,Auwerx1,rantes_HFD,BXD65,m,5.04,065-0269,1023,,1165,-0.15
111391,Auwerx1,rantes_HFD,BXD66,m,1.2,066-0106,1023,,1166,-0.44
111391,Auwerx1,rantes_HFD,BXD66,m,0.8,066-0107,1023,,1166,-0.53
111391,Auwerx1,rantes_HFD,BXD66,m,9.76,066-0109,1023,,1166,1.5
111391,Auwerx1,rantes_HFD,BXD66,m,0.8,066-0110,1023,,1166,-0.53
111391,Auwerx1,rantes_HFD,BXD68,m,8.48,068-0336,1023,,1168,-1.47
111391,Auwerx1,rantes_HFD,BXD68,m,16.4,068-0337,1023,,1168,0.73
111391,Auwerx1,rantes_HFD,BXD68,m,15.68,068-0338,1023,,1168,0.53
111391,Auwerx1,rantes_HFD,BXD68,m,14.52,068-0339,1023,,1168,0.21
111391,Auwerx1,rantes_HFD,BXD69,m,13.2,069-0256,1023,,1169,1.65
111391,Auwerx1,rantes_HFD,BXD69,m,7.28,069-0257,1023,,1169,-0.54
111391,Auwerx1,rantes_HFD,BXD69,m,7.12,069-0258,1023,,1169,-0.59
111391,Auwerx1,rantes_HFD,BXD69,m,9.36,069-0259,1023,,1169,0.23
111391,Auwerx1,rantes_HFD,BXD69,m,6.68,069-0260,1023,,1169,-0.76
111391,Auwerx1,rantes_HFD,BXD70,m,4.04,070-0067,1023,,1170,-0.8
111391,Auwerx1,rantes_HFD,BXD70,m,4.92,070-0068,1023,,1170,-0.32
111391,Auwerx1,rantes_HFD,BXD70,m,7.6,070-0070,1023,,1170,1.12
111391,Auwerx1,rantes_HFD,BXD71,m,0.8,071-0367,1023,,1171,-0.58
111391,Auwerx1,rantes_HFD,BXD71,m,0.8,071-0366,1023,,1171,-0.58
111391,Auwerx1,rantes_HFD,BXD71,m,1.52,071-0369,1023,,1171,1.15
111391,Auwerx1,rantes_HFD,BXD73,m,14.36,073-0050,1023,,1173,-0.36
111391,Auwerx1,rantes_HFD,BXD73,m,21.16,073-0048,1023,,1173,0.73
111391,Auwerx1,rantes_HFD,BXD73,m,8.76,073-0047,1023,,1173,-1.25
111391,Auwerx1,rantes_HFD,BXD73,m,22.12,073-0046,1023,,1173,0.88
111391,Auwerx1,rantes_HFD,BXD73a,m,23.84,080-0120,1023,,3378,-0.42
111391,Auwerx1,rantes_HFD,BXD73a,m,19.2,080-0117,1023,,3378,-1.2
111391,Auwerx1,rantes_HFD,BXD73a,m,29.4,080-0116,1023,,3378,0.52
111391,Auwerx1,rantes_HFD,BXD73a,m,34.76,080-0118,1023,,3378,1.42
111391,Auwerx1,rantes_HFD,BXD73a,m,24.4,080-0119,1023,,3378,-0.32
111391,Auwerx1,rantes_HFD,BXD73b,m,16.96,103-0893,1023,,3379,-0.56
111391,Auwerx1,rantes_HFD,BXD73b,m,23.08,103-0892,1023,,3379,0.95
111391,Auwerx1,rantes_HFD,BXD73b,m,24.16,103-0891,1023,,3379,1.22
111391,Auwerx1,rantes_HFD,BXD73b,m,15.68,103-0886,1023,,3379,-0.87
111391,Auwerx1,rantes_HFD,BXD73b,m,16.24,103-0885,1023,,3379,-0.74
111391,Auwerx1,rantes_HFD,BXD75,m,7.6,075-0077,1023,,1175,-0.49
111391,Auwerx1,rantes_HFD,BXD75,m,8.48,075-0076,1023,,1175,-0.47
111391,Auwerx1,rantes_HFD,BXD75,m,9.36,075-0078,1023,,1175,-0.45
111391,Auwerx1,rantes_HFD,BXD75,m,112.6,075-0079,1023,,1175,1.79
111391,Auwerx1,rantes_HFD,BXD75,m,12.92,075-0080,1023,,1175,-0.37
111391,Auwerx1,rantes_HFD,BXD81,m,5.2,081-0326,1023,,1181,-1.02
111391,Auwerx1,rantes_HFD,BXD81,m,7.44,081-0329,1023,,1181,0.05
111391,Auwerx1,rantes_HFD,BXD81,m,9.36,081-0330,1023,,1181,0.97
111391,Auwerx1,rantes_HFD,BXD83,m,7.4,083-0167,1023,,1183,-1.15
111391,Auwerx1,rantes_HFD,BXD83,m,11.96,083-0168,1023,,1183,0.66
111391,Auwerx1,rantes_HFD,BXD83,m,11.52,083-0169,1023,,1183,0.49
111391,Auwerx1,rantes_HFD,BXD84,m,7.0,084-0276,1023,,1184,-0.15
111391,Auwerx1,rantes_HFD,BXD84,m,6.08,084-0277,1023,,1184,-0.91
111391,Auwerx1,rantes_HFD,BXD84,m,8.48,084-0279,1023,,1184,1.07
111391,Auwerx1,rantes_HFD,BXD85,m,21.44,085-0797,1023,,1185,1.08
111391,Auwerx1,rantes_HFD,BXD85,m,1.28,085-0798,1023,,1185,-0.89
111391,Auwerx1,rantes_HFD,BXD85,m,8.48,085-0800,1023,,1185,-0.19
111391,Auwerx1,rantes_HFD,BXD87,m,9.2,087-0096,1023,,1187,-0.39
111391,Auwerx1,rantes_HFD,BXD87,m,10.08,087-0097,1023,,1187,0.09
111391,Auwerx1,rantes_HFD,BXD87,m,12.4,087-0098,1023,,1187,1.33
111391,Auwerx1,rantes_HFD,BXD87,m,8.0,087-0099,1023,,1187,-1.03
111391,Auwerx1,rantes_HFD,BXD89,m,13.8,089-0216,1023,,1189,0.43
111391,Auwerx1,rantes_HFD,BXD89,m,14.64,089-0217,1023,,1189,0.88
111391,Auwerx1,rantes_HFD,BXD89,m,10.28,089-0218,1023,,1189,-1.43
111391,Auwerx1,rantes_HFD,BXD89,m,13.2,089-0219,1023,,1189,0.12
111391,Auwerx1,rantes_HFD,BXD90,m,17.56,090-0206,1023,,1190,1.15
111391,Auwerx1,rantes_HFD,BXD90,m,11.96,090-0207,1023,,1190,0.26
111391,Auwerx1,rantes_HFD,BXD90,m,2.48,090-0208,1023,,1190,-1.25
111391,Auwerx1,rantes_HFD,BXD90,m,9.32,090-0209,1023,,1190,-0.16
111391,Auwerx1,rantes_HFD,BXD98,m,11.88,098-0416,1023,,1198,-0.13
111391,Auwerx1,rantes_HFD,BXD98,m,3.72,098-0417,1023,,1198,-1.41
111391,Auwerx1,rantes_HFD,BXD98,m,11.44,098-0418,1023,,1198,-0.2
111391,Auwerx1,rantes_HFD,BXD98,m,15.24,098-0419,1023,,1198,0.4
111391,Auwerx1,rantes_HFD,BXD98,m,21.16,098-0420,1023,,1198,1.34
111391,Auwerx1,rantes_HFD,BXD99,m,10.4,099-0346,1023,,1199,0.62
111391,Auwerx1,rantes_HFD,BXD99,m,2.32,099-0347,1023,,1199,-1.63
111391,Auwerx1,rantes_HFD,BXD99,m,7.28,099-0348,1023,,1199,-0.25
111391,Auwerx1,rantes_HFD,BXD99,m,11.16,099-0349,1023,,1199,0.84
111391,Auwerx1,rantes_HFD,BXD99,m,9.68,099-0350,1023,,1199,0.42
111391,Auwerx1,rantes_HFD,C57BL/6J,m,15.0,BL6-0126,1023,000664,7,0.73
111391,Auwerx1,rantes_HFD,C57BL/6J,m,0.8,BL6-0127,1023,000664,7,-1.09
111391,Auwerx1,rantes_HFD,C57BL/6J,m,16.4,BL6-0128,1023,000664,7,0.9
111391,Auwerx1,rantes_HFD,C57BL/6J,m,0.8,BL6-0129,1023,000664,7,-1.09
111391,Auwerx1,rantes_HFD,C57BL/6J,m,13.56,BL6-0130,1023,000664,7,0.54
111391,Auwerx1,rantes_HFD,DBA/2J,m,17.28,DBA-0136,1023,000671,8,1.49
111391,Auwerx1,rantes_HFD,DBA/2J,m,8.88,DBA-0137,1023,000671,8,-0.62
111391,Auwerx1,rantes_HFD,DBA/2J,m,9.48,DBA-0138,1023,000671,8,-0.47
111391,Auwerx1,rantes_HFD,DBA/2J,m,9.76,DBA-0139,1023,000671,8,-0.4
