measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,25,161,506,002448,3,0.19
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,0,163,506,002448,3,-0.42
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,1,220,506,002448,3,-0.40
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,124,222,506,002448,3,2.61
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,0,292,506,002448,3,-0.42
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,1,294,506,002448,3,-0.40
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,0,470,506,002448,3,-0.42
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,0,84,506,002448,3,-0.42
50617,Tarantino2,OFT_center_distance_trt,129S1/SvImJ,f,4,86,506,002448,3,-0.32
50617,Tarantino2,OFT_center_distance_trt,A/J,f,1,89,506,000646,4,-0.30
50617,Tarantino2,OFT_center_distance_trt,A/J,f,92,88,506,000646,4,2.84
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,153,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,154,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,283,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,284,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,549,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,555,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,A/J,f,4,559,506,000646,4,-0.20
50617,Tarantino2,OFT_center_distance_trt,A/J,f,0,560,506,000646,4,-0.34
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,225,91,506,000648,15,-0.78
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,55,167,506,000648,15,-1.56
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,414,168,506,000648,15,0.08
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,298,314,506,000648,15,-0.45
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,674,393,506,000648,15,1.26
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,409,394,506,000648,15,0.06
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,804,529,506,000648,15,1.86
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,375,530,506,000648,15,-0.10
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,232,531,506,000648,15,-0.75
50617,Tarantino2,OFT_center_distance_trt,AKR/J,f,478,94,506,000648,15,0.37
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,530,169,506,001026,50,1.99
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,0,171,506,001026,50,-0.88
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,100,241,506,001026,50,-0.34
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,47,242,506,001026,50,-0.63
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,474,304,506,001026,50,1.69
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,115,305,506,001026,50,-0.26
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,0,410,506,001026,50,-0.88
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,17,411,506,001026,50,-0.79
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,287,714,506,001026,50,0.67
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,26,715,506,001026,50,-0.74
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,145,716,506,001026,50,-0.10
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,34,817,506,001026,50,-0.70
50617,Tarantino2,OFT_center_distance_trt,BALB/cByJ,f,340,820,506,001026,50,0.96
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,614,632,506,002282,1,0.82
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,26,181,506,002282,1,-1.96
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,568,250,506,002282,1,0.60
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,344,252,506,002282,1,-0.46
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,347,319,506,002282,1,-0.44
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,246,320,506,002282,1,-0.92
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,597,378,506,002282,1,0.74
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,606,379,506,002282,1,0.78
50617,Tarantino2,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,f,616,578,506,002282,1,0.83
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,271,510,506,000659,6,-0.39
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,530,259,506,000659,6,0.37
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,90,260,506,000659,6,-0.91
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,1203,310,506,000659,6,2.33
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,192,383,506,000659,6,-0.62
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,84,386,506,000659,6,-0.93
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,469,506,506,000659,6,0.19
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,502,508,506,000659,6,0.29
50617,Tarantino2,OFT_center_distance_trt,C3H/HeJ,f,290,627,506,000659,6,-0.33
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,418,66,506,000664,7,-0.88
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,413,122,506,000664,7,-0.90
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,1123,155,506,000664,7,1.53
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,558,217,506,000664,7,-0.40
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,630,24,506,000664,7,-0.16
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,785,240,506,000664,7,0.37
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,1087,815,506,000664,7,1.41
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,800,288,506,000664,7,0.43
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,536,323,506,000664,7,-0.48
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,330,333,506,000664,7,-1.18
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,1026,354,506,000664,7,1.20
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,755,382,506,000664,7,0.27
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,808,407,506,000664,7,0.45
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,385,46,506,000664,7,-0.99
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,48,48,506,000664,7,-2.14
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,1053,645,506,000664,7,1.29
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,719,646,506,000664,7,0.15
50617,Tarantino2,OFT_center_distance_trt,C57BL/6J,f,684,712,506,000664,7,0.03
50617,Tarantino2,OFT_center_distance_trt,C57BR/cdJ,f,1548,737,506,000667,32,0.23
50617,Tarantino2,OFT_center_distance_trt,C57BR/cdJ,f,793,637,506,000667,32,-1.37
50617,Tarantino2,OFT_center_distance_trt,C57BR/cdJ,f,1001,640,506,000667,32,-0.93
50617,Tarantino2,OFT_center_distance_trt,C57BR/cdJ,f,1496,735,506,000667,32,0.12
50617,Tarantino2,OFT_center_distance_trt,C57BR/cdJ,f,1715,749,506,000667,32,0.58
50617,Tarantino2,OFT_center_distance_trt,C57BR/cdJ,f,2085,750,506,000667,32,1.36
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,1051,318,506,000668,37,0.69
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,1045,504,506,000668,37,0.67
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,877,515,506,000668,37,0.13
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,456,67,506,000668,37,-1.24
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,352,70,506,000668,37,-1.57
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,1138,298,506,000668,37,0.97
50617,Tarantino2,OFT_center_distance_trt,C57L/J,f,947,317,506,000668,37,0.35
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,609,744,506,000669,28,-0.77
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,547,746,506,000669,28,-0.92
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,1175,753,506,000669,28,0.56
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,874,751,506,000669,28,-0.15
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,897,473,506,000669,28,-0.09
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,163,475,506,000669,28,-1.82
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,982,580,506,000669,28,0.11
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,1101,582,506,000669,28,0.39
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,1393,613,506,000669,28,1.08
50617,Tarantino2,OFT_center_distance_trt,C58/J,f,1620,614,506,000669,28,1.61
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,92,811,506,000656,16,-0.35
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,8,109,506,000656,16,-0.87
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,72,112,506,000656,16,-0.48
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,154,26,506,000656,16,0.03
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,23,28,506,000656,16,-0.78
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,114,301,506,000656,16,-0.22
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,68,302,506,000656,16,-0.50
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,38,349,506,000656,16,-0.69
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,464,350,506,000656,16,1.95
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,109,484,506,000656,16,-0.25
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,73,485,506,000656,16,-0.47
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,102,809,506,000656,16,-0.29
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,549,810,506,000656,16,2.48
50617,Tarantino2,OFT_center_distance_trt,CBA/J,f,216,812,506,000656,16,0.42
50617,Tarantino2,OFT_center_distance_trt,CZECHII/EiJ,f,235,762,506,001144,43,-0.05
50617,Tarantino2,OFT_center_distance_trt,CZECHII/EiJ,f,326,403,506,001144,43,1.48
50617,Tarantino2,OFT_center_distance_trt,CZECHII/EiJ,f,184,404,506,001144,43,-0.90
50617,Tarantino2,OFT_center_distance_trt,CZECHII/EiJ,f,261,760,506,001144,43,0.39
50617,Tarantino2,OFT_center_distance_trt,CZECHII/EiJ,f,183,785,506,001144,43,-0.92
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,34,198,506,000671,8,-0.31
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,70,115,506,000671,8,0.25
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,85,116,506,000671,8,0.48
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,2,197,506,000671,8,-0.80
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,1,30,506,000671,8,-0.81
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,6,31,506,000671,8,-0.74
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,134,330,506,000671,8,1.23
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,0,332,506,000671,8,-0.83
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,0,456,506,000671,8,-0.83
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,7,457,506,000671,8,-0.72
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,119,651,506,000671,8,1.00
50617,Tarantino2,OFT_center_distance_trt,DBA/2J,f,190,652,506,000671,8,2.09
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,826,209,506,001800,9,0.12
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,981,211,506,001800,9,1.15
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,844,281,506,001800,9,0.24
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,671,282,506,001800,9,-0.90
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,802,34,506,001800,9,-0.04
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,931,36,506,001800,9,0.82
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,625,487,506,001800,9,-1.21
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,920,488,506,001800,9,0.74
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,942,127,506,001800,9,0.89
50617,Tarantino2,OFT_center_distance_trt,FVB/NJ,f,532,130,506,001800,9,-1.82
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,1068,850,506,000674,30,0.69
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,803,851,506,000674,30,-0.06
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,855,855,506,000674,30,0.09
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,442,854,506,000674,30,-1.07
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,484,609,506,000674,30,-0.95
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,533,612,506,000674,30,-0.82
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,602,666,506,000674,30,-0.62
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,688,668,506,000674,30,-0.38
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,823,777,506,000674,30,0.00
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,695,778,506,000674,30,-0.36
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,1376,805,506,000674,30,1.56
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,1659,808,506,000674,30,2.35
50617,Tarantino2,OFT_center_distance_trt,I/LnJ,f,670,847,506,000674,30,-0.43
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,93,843,506,002106,18,-1.04
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,78,842,506,002106,18,-1.14
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,345,519,506,002106,18,0.55
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,497,521,506,002106,18,1.50
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,448,572,506,002106,18,1.20
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,344,574,506,002106,18,0.54
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,88,671,506,002106,18,-1.07
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,193,672,506,002106,18,-0.41
50617,Tarantino2,OFT_center_distance_trt,KK/HlJ,f,240,673,506,002106,18,-0.12
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,186,733,506,000675,78,-0.52
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,451,758,506,000675,78,0.42
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,223,756,506,000675,78,-0.39
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,3,732,506,000675,78,-1.16
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,308,722,506,000675,78,-0.09
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,0,720,506,000675,78,-1.17
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,488,604,506,000675,78,0.55
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,840,602,506,000675,78,1.78
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,128,591,506,000675,78,-0.72
50617,Tarantino2,OFT_center_distance_trt,LG/J,f,702,589,506,000675,78,1.30
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,16,583,506,000676,10,-0.81
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,205,566,506,000676,10,0.71
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,18,40,506,000676,10,-0.79
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,96,38,506,000676,10,-0.16
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,1,206,506,000676,10,-0.93
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,106,119,506,000676,10,-0.08
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,114,118,506,000676,10,-0.02
50617,Tarantino2,OFT_center_distance_trt,LP/J,f,376,567,506,000676,10,2.08
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1197,688,506,000677,20,-0.44
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1318,523,506,000677,20,0.04
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1232,525,506,000677,20,-0.30
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1848,653,506,000677,20,2.17
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1119,656,506,000677,20,-0.76
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1297,676,506,000677,20,-0.04
50617,Tarantino2,OFT_center_distance_trt,MA/MyJ,f,1144,689,506,000677,20,-0.66
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,557,533,506,000550,40,0.39
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,661,771,506,000550,40,0.70
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,1027,774,506,000550,40,1.79
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,111,796,506,000550,40,-0.94
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,233,797,506,000550,40,-0.58
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,188,866,506,000550,40,-0.71
50617,Tarantino2,OFT_center_distance_trt,MOLF/EiJ,f,205,869,506,000550,40,-0.66
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,498,102,506,000486,58,0.84
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,200,103,506,000486,58,-0.41
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,605,326,506,000486,58,1.29
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,262,328,506,000486,58,-0.15
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,459,389,506,000486,58,0.68
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,651,390,506,000486,58,1.48
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,2,442,506,000486,58,-1.24
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,150,443,506,000486,58,-0.62
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,11,444,506,000486,58,-1.20
50617,Tarantino2,OFT_center_distance_trt,MRL/MpJ,f,135,446,506,000486,58,-0.68
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1484,622,506,001976,13,0.72
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1943,621,506,001976,13,2.38
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1076,124,506,001976,13,-0.76
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1003,126,506,001976,13,-1.02
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1242,202,506,001976,13,-0.16
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1480,203,506,001976,13,0.70
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,939,624,506,001976,13,-1.25
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1264,271,506,001976,13,-0.08
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1271,355,506,001976,13,-0.05
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1202,42,506,001976,13,-0.30
50617,Tarantino2,OFT_center_distance_trt,NOD/ShiLtJ,f,1237,43,506,001976,13,-0.18
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,981,194,506,002423,34,1.24
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,736,192,506,002423,34,0.05
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,207,245,506,002423,34,-2.51
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,894,248,506,002423,34,0.81
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,761,448,506,002423,34,0.17
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,902,449,506,002423,34,0.85
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,857,453,506,002423,34,0.64
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,616,72,506,002423,34,-0.53
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,546,73,506,002423,34,-0.87
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,738,822,506,002423,34,0.06
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,660,823,506,002423,34,-0.32
50617,Tarantino2,OFT_center_distance_trt,NON/ShiLtJ,f,813,825,506,002423,34,0.42
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,1009,804,506,002050,106,0.18
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,624,275,506,002050,106,-0.94
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,739,434,506,002050,106,-0.61
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,923,435,506,002050,106,-0.07
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,448,439,506,002050,106,-1.45
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,703,440,506,002050,106,-0.71
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,1546,62,506,002050,106,1.74
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,1143,64,506,002050,106,0.57
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,1403,136,506,002050,106,1.32
50617,Tarantino2,OFT_center_distance_trt,NOR/LtJ,f,944,803,506,002050,106,-0.01
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,52,834,506,002105,122,-0.23
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,222,545,506,002105,122,1.89
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,5,546,506,002105,122,-0.82
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,0,605,506,002105,122,-0.88
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,24,608,506,002105,122,-0.58
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,131,648,506,002105,122,0.75
50617,Tarantino2,OFT_center_distance_trt,NZO/HlLtJ,f,61,836,506,002105,122,-0.12
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,335,501,506,001058,36,0.64
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,193,78,506,001058,36,-0.36
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,530,340,506,001058,36,2.01
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,397,342,506,001058,36,1.07
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,299,425,506,001058,36,0.39
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,191,428,506,001058,36,-0.37
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,125,430,506,001058,36,-0.84
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,168,432,506,001058,36,-0.53
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,100,499,506,001058,36,-1.01
50617,Tarantino2,OFT_center_distance_trt,NZW/LacJ,f,102,76,506,001058,36,-1.00
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,399,600,506,000930,41,0.48
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,172,781,506,000930,41,-0.66
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,242,684,506,000930,41,-0.31
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,204,683,506,000930,41,-0.50
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,758,782,506,000930,41,2.27
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,303,664,506,000930,41,0.00
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,170,663,506,000930,41,-0.67
50617,Tarantino2,OFT_center_distance_trt,PERA/EiJ,f,180,598,506,000930,41,-0.62
50617,Tarantino2,OFT_center_distance_trt,P/J,f,562,698,506,000679,55,0.63
50617,Tarantino2,OFT_center_distance_trt,P/J,f,750,695,506,000679,55,1.57
50617,Tarantino2,OFT_center_distance_trt,P/J,f,94,697,506,000679,55,-1.72
50617,Tarantino2,OFT_center_distance_trt,P/J,f,578,701,506,000679,55,0.71
50617,Tarantino2,OFT_center_distance_trt,P/J,f,368,740,506,000679,55,-0.34
50617,Tarantino2,OFT_center_distance_trt,P/J,f,298,741,506,000679,55,-0.69
50617,Tarantino2,OFT_center_distance_trt,P/J,f,384,791,506,000679,55,-0.26
50617,Tarantino2,OFT_center_distance_trt,P/J,f,455,793,506,000679,55,0.09
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,492,49,506,000680,14,-1.13
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,794,141,506,000680,14,0.14
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,650,227,506,000680,14,-0.46
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,1205,228,506,000680,14,1.86
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,740,338,506,000680,14,-0.09
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,963,465,506,000680,14,0.85
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,405,466,506,000680,14,-1.49
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,829,467,506,000680,14,0.29
50617,Tarantino2,OFT_center_distance_trt,PL/J,f,767,469,506,000680,14,0.03
50617,Tarantino2,OFT_center_distance_trt,PWD/PhJ,f,0,595,506,004660,101,-1.51
50617,Tarantino2,OFT_center_distance_trt,PWD/PhJ,f,614,552,506,004660,101,1.08
50617,Tarantino2,OFT_center_distance_trt,PWD/PhJ,f,467,554,506,004660,101,0.46
50617,Tarantino2,OFT_center_distance_trt,PWD/PhJ,f,260,594,506,004660,101,-0.41
50617,Tarantino2,OFT_center_distance_trt,PWD/PhJ,f,449,765,506,004660,101,0.39
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,791,678,506,000683,26,0.93
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,724,538,506,000683,26,0.41
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,434,539,506,000683,26,-1.81
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,801,659,506,000683,26,1.00
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,729,660,506,000683,26,0.45
