measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19101,Crabbe4,latency_screen30,129S1/SvImJ,f,240,552,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,f,240,121,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,f,240,122,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,f,22,321,191,002448,3,-2.04
19101,Crabbe4,latency_screen30,129S1/SvImJ,f,240,382,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,f,240,383,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,m,240,473,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,m,240,243,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,m,103,31,191,002448,3,-2.04
19101,Crabbe4,latency_screen30,129S1/SvImJ,m,240,33,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,m,240,471,191,002448,3,0.41
19101,Crabbe4,latency_screen30,129S1/SvImJ,m,240,631,191,002448,3,0.41
19101,Crabbe4,latency_screen30,A/J,f,240,421,191,000646,4,0.45
19101,Crabbe4,latency_screen30,A/J,f,34,141,191,000646,4,-1.79
19101,Crabbe4,latency_screen30,A/J,f,240,143,191,000646,4,0.45
19101,Crabbe4,latency_screen30,A/J,f,240,342,191,000646,4,0.45
19101,Crabbe4,latency_screen30,A/J,f,240,592,191,000646,4,0.45
19101,Crabbe4,latency_screen30,A/J,m,240,512,191,000646,4,0.74
19101,Crabbe4,latency_screen30,A/J,m,196,261,191,000646,4,0.31
19101,Crabbe4,latency_screen30,A/J,m,44,262,191,000646,4,-1.17
19101,Crabbe4,latency_screen30,A/J,m,23,432,191,000646,4,-1.37
19101,Crabbe4,latency_screen30,A/J,m,240,51,191,000646,4,0.74
19101,Crabbe4,latency_screen30,A/J,m,240,671,191,000646,4,0.74
19101,Crabbe4,latency_screen30,BALB/cByJ,f,7,81,191,001026,50,-0.97
19101,Crabbe4,latency_screen30,BALB/cByJ,f,18,291,191,001026,50,-0.88
19101,Crabbe4,latency_screen30,BALB/cByJ,f,240,441,191,001026,50,0.91
19101,Crabbe4,latency_screen30,BALB/cByJ,f,240,442,191,001026,50,0.91
19101,Crabbe4,latency_screen30,BALB/cByJ,f,240,613,191,001026,50,0.91
19101,Crabbe4,latency_screen30,BALB/cByJ,f,18,82,191,001026,50,-0.88
19101,Crabbe4,latency_screen30,BALB/cByJ,m,16,213,191,001026,50,-2.04
19101,Crabbe4,latency_screen30,BALB/cByJ,m,240,693,191,001026,50,0.41
19101,Crabbe4,latency_screen30,BALB/cByJ,m,240,532,191,001026,50,0.41
19101,Crabbe4,latency_screen30,BALB/cByJ,m,240,531,191,001026,50,0.41
19101,Crabbe4,latency_screen30,BALB/cByJ,m,240,212,191,001026,50,0.41
19101,Crabbe4,latency_screen30,BALB/cByJ,m,240,173,191,001026,50,0.41
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,f,20,272,191,002282,1,-0.67
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,f,9,703,191,002282,1,-0.76
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,f,240,62,191,002282,1,1.09
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,f,240,451,191,002282,1,1.09
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,f,9,273,191,002282,1,-0.76
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,m,19,353,191,002282,1,-0.46
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,m,240,713,191,002282,1,1.50
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,m,19,352,191,002282,1,-0.46
19101,Crabbe4,latency_screen30,BTBR T<+> Itpr3<tf>/J,m,7,151,191,002282,1,-0.57
19101,Crabbe4,latency_screen30,C3H/HeJ,f,240,232,191,000659,6,0.00
19101,Crabbe4,latency_screen30,C3H/HeJ,f,240,231,191,000659,6,0.00
19101,Crabbe4,latency_screen30,C3H/HeJ,f,240,101,191,000659,6,0.00
19101,Crabbe4,latency_screen30,C3H/HeJ,f,240,622,191,000659,6,0.00
19101,Crabbe4,latency_screen30,C3H/HeJ,f,240,463,191,000659,6,0.00
19101,Crabbe4,latency_screen30,C3H/HeJ,m,14,371,191,000659,6,-0.54
19101,Crabbe4,latency_screen30,C3H/HeJ,m,240,541,191,000659,6,1.76
19101,Crabbe4,latency_screen30,C3H/HeJ,m,18,12,191,000659,6,-0.50
19101,Crabbe4,latency_screen30,C3H/HeJ,m,11,191,191,000659,6,-0.57
19101,Crabbe4,latency_screen30,C3H/HeJ,m,53,192,191,000659,6,-0.14
19101,Crabbe4,latency_screen30,C57BL/6J,f,6,43,191,000664,7,-0.71
19101,Crabbe4,latency_screen30,C57BL/6J,f,240,571,191,000664,7,1.10
19101,Crabbe4,latency_screen30,C57BL/6J,f,240,251,191,000664,7,1.10
19101,Crabbe4,latency_screen30,C57BL/6J,f,4,253,191,000664,7,-0.73
19101,Crabbe4,latency_screen30,C57BL/6J,f,2,401,191,000664,7,-0.75
19101,Crabbe4,latency_screen30,C57BL/6J,m,5,132,191,000664,7,-0.59
19101,Crabbe4,latency_screen30,C57BL/6J,m,15,331,191,000664,7,-0.50
19101,Crabbe4,latency_screen30,C57BL/6J,m,60,333,191,000664,7,-0.05
19101,Crabbe4,latency_screen30,C57BL/6J,m,4,492,191,000664,7,-0.60
19101,Crabbe4,latency_screen30,C57BL/6J,m,240,652,191,000664,7,1.74
19101,Crabbe4,latency_screen30,DBA/2J,f,33,683,191,000671,8,-0.75
19101,Crabbe4,latency_screen30,DBA/2J,f,240,181,191,000671,8,0.86
19101,Crabbe4,latency_screen30,DBA/2J,f,240,363,191,000671,8,0.86
19101,Crabbe4,latency_screen30,DBA/2J,f,4,522,191,000671,8,-0.98
19101,Crabbe4,latency_screen30,DBA/2J,m,8,93,191,000671,8,-0.88
19101,Crabbe4,latency_screen30,DBA/2J,m,13,302,191,000671,8,-0.85
19101,Crabbe4,latency_screen30,DBA/2J,m,240,603,191,000671,8,0.87
19101,Crabbe4,latency_screen30,DBA/2J,m,240,92,191,000671,8,0.87
19101,Crabbe4,latency_screen30,FVB/NJ,f,240,483,191,001800,9,0.73
19101,Crabbe4,latency_screen30,FVB/NJ,f,240,163,191,001800,9,0.73
19101,Crabbe4,latency_screen30,FVB/NJ,f,23,201,191,001800,9,-1.06
19101,Crabbe4,latency_screen30,FVB/NJ,f,14,203,191,001800,9,-1.13
19101,Crabbe4,latency_screen30,FVB/NJ,f,240,642,191,001800,9,0.73
19101,Crabbe4,latency_screen30,FVB/NJ,m,240,393,191,001800,9,0.45
19101,Crabbe4,latency_screen30,FVB/NJ,m,10,283,191,001800,9,-1.79
19101,Crabbe4,latency_screen30,FVB/NJ,m,240,71,191,001800,9,0.45
19101,Crabbe4,latency_screen30,FVB/NJ,m,240,562,191,001800,9,0.45
19101,Crabbe4,latency_screen30,FVB/NJ,m,240,72,191,001800,9,0.45
