measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12855,DO101,1016,009376,70,0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13918,DO102,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14117,DO103,1016,009376,70,-0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14368,DO104,1016,009376,70,-1.31
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1429,DO105,1016,009376,70,-1.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1364,DO107,1016,009376,70,-0.2
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14277,DO109,1016,009376,70,-1.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13661,DO110,1016,009376,70,-0.23
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14268,DO112,1016,009376,70,-1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13799,DO113,1016,009376,70,-0.44
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13139,DO114,1016,009376,70,0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12634,DO116,1016,009376,70,1.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13314,DO117,1016,009376,70,0.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13122,DO118,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13669,DO119,1016,009376,70,-0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12811,DO120,1016,009376,70,1.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14595,DO121,1016,009376,70,-1.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13456,DO122,1016,009376,70,0.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13469,DO123,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14729,DO124,1016,009376,70,-1.86
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1472,DO125,1016,009376,70,-1.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13467,DO126,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12748,DO127,1016,009376,70,1.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13774,DO128,1016,009376,70,-0.4
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12897,DO129,1016,009376,70,0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13312,DO131,1016,009376,70,0.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13157,DO132,1016,009376,70,0.54
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13961,DO133,1016,009376,70,-0.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13121,DO134,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13582,DO135,1016,009376,70,-0.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13729,DO136,1016,009376,70,-0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14111,DO137,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.138,DO138,1016,009376,70,-0.44
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12995,DO139,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13349,DO140,1016,009376,70,0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13389,DO161,1016,009376,70,0.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13035,DO162,1016,009376,70,0.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1407,DO163,1016,009376,70,-0.85
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13161,DO164,1016,009376,70,0.53
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13435,DO165,1016,009376,70,0.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13363,DO166,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14694,DO167,1016,009376,70,-1.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12358,DO168,1016,009376,70,1.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12459,DO169,1016,009376,70,1.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14352,DO170,1016,009376,70,-1.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13743,DO171,1016,009376,70,-0.36
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13462,DO172,1016,009376,70,0.07
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13645,DO173,1016,009376,70,-0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13541,DO174,1016,009376,70,-0.05
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14268,DO175,1016,009376,70,-1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12844,DO191,1016,009376,70,1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13914,DO192,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13372,DO193,1016,009376,70,0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14132,DO194,1016,009376,70,-0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12686,DO195,1016,009376,70,1.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13525,DO196,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13975,DO197,1016,009376,70,-0.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13814,DO198,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12859,DO199,1016,009376,70,0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13123,DO200,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13419,DO201,1016,009376,70,0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12979,DO202,1016,009376,70,0.81
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1324,DO203,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13995,DO204,1016,009376,70,-0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13396,DO205,1016,009376,70,0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14896,DO226,1016,009376,70,-2.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1329,DO227,1016,009376,70,0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14439,DO228,1016,009376,70,-1.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1451,DO229,1016,009376,70,-1.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12217,DO230,1016,009376,70,1.96
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14691,DO231,1016,009376,70,-1.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1412,DO232,1016,009376,70,-0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14258,DO233,1016,009376,70,-1.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13958,DO234,1016,009376,70,-0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13294,DO235,1016,009376,70,0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12499,DO251,1016,009376,70,1.54
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14131,DO252,1016,009376,70,-0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13187,DO253,1016,009376,70,0.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13405,DO254,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13977,DO255,1016,009376,70,-0.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14056,DO256,1016,009376,70,-0.83
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13906,DO257,1016,009376,70,-0.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13397,DO258,1016,009376,70,0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12571,DO259,1016,009376,70,1.43
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13955,DO260,1016,009376,70,-0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13293,DO271,1016,009376,70,0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12793,DO272,1016,009376,70,1.09
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13634,DO273,1016,009376,70,-0.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12473,DO274,1016,009376,70,1.58
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1296,DO275,1016,009376,70,0.83
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12612,DO276,1016,009376,70,1.36
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1329,DO277,1016,009376,70,0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1352,DO278,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13974,DO279,1016,009376,70,-0.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13714,DO280,1016,009376,70,-0.31
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13694,DO281,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13694,DO282,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13019,DO283,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12114,DO284,1016,009376,70,2.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13695,DO285,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1288,DO296,1016,009376,70,0.96
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13771,DO297,1016,009376,70,-0.4
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1372,DO298,1016,009376,70,-0.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13322,DO299,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13814,DO300,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15083,DO301,1016,009376,70,-2.39
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13331,DO302,1016,009376,70,0.27
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1381,DO303,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13055,DO304,1016,009376,70,0.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13114,DO305,1016,009376,70,0.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12945,DO306,1016,009376,70,0.86
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14361,DO307,1016,009376,70,-1.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13244,DO308,1016,009376,70,0.4
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12014,DO309,1016,009376,70,2.27
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13622,DO310,1016,009376,70,-0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13012,DO321,1016,009376,70,0.76
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14445,DO322,1016,009376,70,-1.42
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13354,DO323,1016,009376,70,0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13956,DO324,1016,009376,70,-0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1363,DO325,1016,009376,70,-0.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12829,DO326,1016,009376,70,1.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12952,DO328,1016,009376,70,0.85
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13169,DO329,1016,009376,70,0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1297,DO330,1016,009376,70,0.82
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14017,DO331,1016,009376,70,-0.77
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13024,DO332,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12989,DO333,1016,009376,70,0.79
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12745,DO334,1016,009376,70,1.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12982,DO335,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1253,DO336,1016,009376,70,1.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13167,DO337,1016,009376,70,0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13723,DO338,1016,009376,70,-0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13417,DO339,1016,009376,70,0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13114,DO340,1016,009376,70,0.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13651,DO341,1016,009376,70,-0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12892,DO342,1016,009376,70,0.94
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14412,DO343,1016,009376,70,-1.37
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13381,DO344,1016,009376,70,0.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13168,DO345,1016,009376,70,0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12926,DO346,1016,009376,70,0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12683,DO347,1016,009376,70,1.26
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13699,DO348,1016,009376,70,-0.29
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14114,DO349,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1417,DO350,1016,009376,70,-1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14071,DO351,1016,009376,70,-0.86
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13387,DO352,1016,009376,70,0.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.138,DO354,1016,009376,70,-0.44
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14535,DO355,1016,009376,70,-1.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14118,DO356,1016,009376,70,-0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14399,DO357,1016,009376,70,-1.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13537,DO358,1016,009376,70,-0.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14347,DO359,1016,009376,70,-1.27
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13327,DO360,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1335,DO362,1016,009376,70,0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13572,DO363,1016,009376,70,-0.1
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13533,DO364,1016,009376,70,-0.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1277,DO365,1016,009376,70,1.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13395,DO366,1016,009376,70,0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12411,DO367,1016,009376,70,1.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12379,DO368,1016,009376,70,1.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13434,DO369,1016,009376,70,0.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12995,DO370,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12863,DO41,1016,009376,70,0.98
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14008,DO42,1016,009376,70,-0.76
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14082,DO421,1016,009376,70,-0.87
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12982,DO422,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12477,DO423,1016,009376,70,1.57
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13779,DO424,1016,009376,70,-0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14625,DO425,1016,009376,70,-1.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13834,DO426,1016,009376,70,-0.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13261,DO427,1016,009376,70,0.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14057,DO428,1016,009376,70,-0.83
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13791,DO429,1016,009376,70,-0.43
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15751,DO43,1016,009376,70,-3.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13806,DO430,1016,009376,70,-0.45
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13547,DO431,1016,009376,70,-0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13653,DO432,1016,009376,70,-0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13019,DO433,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14279,DO434,1016,009376,70,-1.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12812,DO435,1016,009376,70,1.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13993,DO436,1016,009376,70,-0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12432,DO437,1016,009376,70,1.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12916,DO438,1016,009376,70,0.9
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12668,DO439,1016,009376,70,1.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12898,DO44,1016,009376,70,0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15005,DO440,1016,009376,70,-2.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12964,DO441,1016,009376,70,0.83
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12666,DO442,1016,009376,70,1.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.142,DO443,1016,009376,70,-1.05
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14352,DO444,1016,009376,70,-1.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13819,DO445,1016,009376,70,-0.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13351,DO446,1016,009376,70,0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13783,DO447,1016,009376,70,-0.42
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13445,DO448,1016,009376,70,0.1
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14489,DO449,1016,009376,70,-1.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1449,DO45,1016,009376,70,-1.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13841,DO450,1016,009376,70,-0.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12605,DO451,1016,009376,70,1.37
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14797,DO452,1016,009376,70,-1.96
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13433,DO453,1016,009376,70,0.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13151,DO454,1016,009376,70,0.54
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1352,DO455,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13382,DO456,1016,009376,70,0.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13081,DO457,1016,009376,70,0.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13212,DO458,1016,009376,70,0.45
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13496,DO459,1016,009376,70,0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13024,DO46,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14239,DO460,1016,009376,70,-1.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14024,DO461,1016,009376,70,-0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13056,DO462,1016,009376,70,0.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15132,DO463,1016,009376,70,-2.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13297,DO464,1016,009376,70,0.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.128,DO465,1016,009376,70,1.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14314,DO466,1016,009376,70,-1.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1307,DO467,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14118,DO468,1016,009376,70,-0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13155,DO469,1016,009376,70,0.54
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13605,DO47,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13364,DO470,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15146,DO48,1016,009376,70,-2.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13166,DO49,1016,009376,70,0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14184,DO50,1016,009376,70,-1.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13812,DO51,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1316,DO52,1016,009376,70,0.53
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13529,DO53,1016,009376,70,-0.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14112,DO54,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13418,DO55,1016,009376,70,0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14109,DO56,1016,009376,70,-0.91
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1387,DO57,1016,009376,70,-0.55
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13412,DO58,1016,009376,70,0.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13876,DO59,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13367,DO60,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14384,DP_DO1_001_f,1016,009376,70,-1.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14016,DP_DO1_002_f,1016,009376,70,-0.77
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13848,DP_DO1_003_f,1016,009376,70,-0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12966,DP_DO1_004_f,1016,009376,70,0.83
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14136,DP_DO1_005_f,1016,009376,70,-0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15243,DP_DO1_007_f,1016,009376,70,-2.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13187,DP_DO1_008_f,1016,009376,70,0.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13718,DP_DO1_009_f,1016,009376,70,-0.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1324,DP_DO1_010_f,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14021,DP_DO1_011_f,1016,009376,70,-0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13447,DP_DO1_017_f,1016,009376,70,0.09
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13417,DP_DO1_038_f,1016,009376,70,0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12641,DP_DO1_039_f,1016,009376,70,1.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14594,DP_DO1_040_f,1016,009376,70,-1.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13819,DP_DO1_041_f,1016,009376,70,-0.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14243,DP_DO1_042_f,1016,009376,70,-1.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13402,DP_DO1_043_f,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.136,DP_DO1_044_f,1016,009376,70,-0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14175,DP_DO1_045_f,1016,009376,70,-1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13763,DP_DO1_046_f,1016,009376,70,-0.39
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14113,DP_DO1_047_f,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14158,DP_DO1_048_f,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13279,DP_DO1_062_f,1016,009376,70,0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1439,DP_DO1_063_f,1016,009376,70,-1.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14027,DP_DO1_064_f,1016,009376,70,-0.79
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13714,DP_DO1_065_f,1016,009376,70,-0.31
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14645,DP_DO1_066_f,1016,009376,70,-1.73
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13396,DP_DO1_067_f,1016,009376,70,0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14304,DP_DO1_068_f,1016,009376,70,-1.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13935,DP_DO1_069_f,1016,009376,70,-0.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14055,DP_DO1_070_f,1016,009376,70,-0.83
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14641,DP_DO1_071_f,1016,009376,70,-1.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13675,DP_DO1_072_f,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13403,DP_DO1_073_f,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14329,DP_DO1_074_f,1016,009376,70,-1.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12948,DP_DO1_075_f,1016,009376,70,0.85
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13519,DP_DO1_076_f,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13852,DP_DO1_077_f,1016,009376,70,-0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.143,DP_DO1_078_f,1016,009376,70,-1.2
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14219,DP_DO1_079_f,1016,009376,70,-1.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13856,DP_DO1_080_f,1016,009376,70,-0.53
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13323,DP_DO1_081_f,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1412,DP_DO1_082_f,1016,009376,70,-0.93
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14058,DP_DO1_083_f,1016,009376,70,-0.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13689,DP_DO1_097_f,1016,009376,70,-0.27
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13417,DP_DO1_098_f,1016,009376,70,0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13467,DP_DO1_099_f,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14685,DP_DO1_100_f,1016,009376,70,-1.79
