measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50227,HMDPpheno7,lactone,129X1/SvJ,m,2138346.3,119,501,000691,47,0.00
50227,HMDPpheno7,lactone,A/J,m,1630044.8,35,501,000646,4,-0.71
50227,HMDPpheno7,lactone,A/J,m,2134059.5,120,501,000646,4,0.71
50227,HMDPpheno7,lactone,AKR/J,m,1282849.6,121,501,000648,15,0.00
50227,HMDPpheno7,lactone,AXB10/PgnJ,m,2479550.8,9,501,001681,231,0.00
50227,HMDPpheno7,lactone,AXB12/PgnJ,m,1615540.3,10,501,001683,232,0.00
50227,HMDPpheno7,lactone,AXB13/PgnJ,m,1589575.8,11,501,001826,233,0.00
50227,HMDPpheno7,lactone,AXB15/PgnJ,m,2040583.6,12,501,001685,234,0.00
50227,HMDPpheno7,lactone,AXB19a/PgnJ,m,1997482.6,14,501,001686,235,0.00
50227,HMDPpheno7,lactone,AXB19b/PgnJ,m,2314273.5,15,501,001688,238,-0.71
50227,HMDPpheno7,lactone,AXB19b/PgnJ,m,3369916.8,16,501,001688,238,0.71
50227,HMDPpheno7,lactone,AXB19/PgnJ,m,3745230.5,13,501,001687,236,0.00
50227,HMDPpheno7,lactone,AXB1/PgnJ,m,2093026.1,8,501,001673,230,0.00
50227,HMDPpheno7,lactone,AXB23/PgnJ,m,1625955.8,18,501,001690,239,0.00
50227,HMDPpheno7,lactone,AXB24/PgnJ,m,1369199.6,20,501,001691,240,0.71
50227,HMDPpheno7,lactone,AXB24/PgnJ,m,1247607.8,19,501,001691,240,-0.71
50227,HMDPpheno7,lactone,AXB2/PgnJ,m,2322578.0,17,501,001674,237,0.00
50227,HMDPpheno7,lactone,AXB4/PgnJ,m,1870717.8,21,501,001676,241,0.00
50227,HMDPpheno7,lactone,AXB5/PgnJ,m,1027838.8,22,501,001677,242,0.00
50227,HMDPpheno7,lactone,AXB6/PgnJ,m,2273006.0,23,501,001678,243,0.00
50227,HMDPpheno7,lactone,AXB8/PgnJ,m,2536634.3,24,501,001679,244,0.00
50227,HMDPpheno7,lactone,BALB/cJ,m,3948218.8,122,501,000651,5,0.83
50227,HMDPpheno7,lactone,BALB/cJ,m,3713055.5,30,501,000651,5,0.28
50227,HMDPpheno7,lactone,BALB/cJ,m,3118876.5,31,501,000651,5,-1.11
50227,HMDPpheno7,lactone,BTBR T<+> Itpr3<tf>/J,m,1531869.1,123,501,002282,1,0.00
50227,HMDPpheno7,lactone,BUB/BnJ,m,2325810.3,124,501,000653,24,0.00
50227,HMDPpheno7,lactone,BXA11/PgnJ,m,2013594.0,37,501,001699,246,0.00
50227,HMDPpheno7,lactone,BXA12/PgnJ,m,2475632.5,38,501,001700,247,0.00
50227,HMDPpheno7,lactone,BXA13/PgnJ,m,2588008.5,39,501,001701,248,0.00
50227,HMDPpheno7,lactone,BXA14/PgnJ,m,2101084.8,40,501,001702,249,0.00
50227,HMDPpheno7,lactone,BXA16/PgnJ,m,6760988.0,41,501,001703,250,0.71
50227,HMDPpheno7,lactone,BXA16/PgnJ,m,2275313.8,42,501,001703,250,-0.71
50227,HMDPpheno7,lactone,BXA1/PgnJ,m,1843717.0,36,501,001692,245,0.00
50227,HMDPpheno7,lactone,BXA24/PgnJ,m,2531262.0,44,501,001710,253,0.00
50227,HMDPpheno7,lactone,BXA25/PgnJ,m,1642449.3,45,501,001711,254,0.00
50227,HMDPpheno7,lactone,BXA26/PgnJ,m,2082652.4,46,501,001999,255,0.00
50227,HMDPpheno7,lactone,BXA2/PgnJ,m,2356575.0,43,501,001693,252,0.00
50227,HMDPpheno7,lactone,BXA4/PgnJ,m,2069892.3,47,501,001694,256,0.00
50227,HMDPpheno7,lactone,BXA7/PgnJ,m,2337103.5,48,501,001696,257,0.00
50227,HMDPpheno7,lactone,BXA8/PgnJ,m,2154478.3,49,501,001697,258,0.00
50227,HMDPpheno7,lactone,BXD11/TyJ,m,3345108.0,51,501,000012,423,0.00
50227,HMDPpheno7,lactone,BXD12/TyJ,m,2728954.5,52,501,000045,424,0.00
50227,HMDPpheno7,lactone,BXD13/TyJ,m,2288945.0,53,501,000040,425,0.00
50227,HMDPpheno7,lactone,BXD14/TyJ,m,2806264.8,54,501,000329,426,0.00
50227,HMDPpheno7,lactone,BXD15/TyJ,m,3948097.5,55,501,000095,427,0.00
50227,HMDPpheno7,lactone,BXD18/TyJ,m,4056281.5,56,501,000015,429,0.00
50227,HMDPpheno7,lactone,BXD19/TyJ,m,7743900.0,57,501,000010,430,0.71
50227,HMDPpheno7,lactone,BXD19/TyJ,m,2099929.0,58,501,000010,430,-0.71
50227,HMDPpheno7,lactone,BXD1/TyJ,m,11725310.0,50,501,000036,422,0.00
50227,HMDPpheno7,lactone,BXD20/TyJ,m,9153473.0,60,501,000330,432,0.00
50227,HMDPpheno7,lactone,BXD21/TyJ,m,5436909.5,61,501,000077,433,0.00
50227,HMDPpheno7,lactone,BXD22/TyJ,m,2962043.5,62,501,000043,434,0.00
50227,HMDPpheno7,lactone,BXD24/TyJ,m,4027141.5,63,501,005243,458,0.00
50227,HMDPpheno7,lactone,BXD24/TyJ-Cep290<rd16>/J,m,5595862.5,64,501,000031,436,0.00
50227,HMDPpheno7,lactone,BXD28/TyJ,m,1543051.6,66,501,000047,439,-0.71
50227,HMDPpheno7,lactone,BXD28/TyJ,m,1937897.8,65,501,000047,439,0.71
50227,HMDPpheno7,lactone,BXD29-Tlr4<lps-2J>/J,m,8214997.0,67,501,000029,440,0.00
50227,HMDPpheno7,lactone,BXD2/TyJ,m,1966314.4,59,501,000075,431,0.00
50227,HMDPpheno7,lactone,BXD32/TyJ,m,2559969.8,68,501,000078,443,0.00
50227,HMDPpheno7,lactone,BXD33/TyJ,m,10083591.0,69,501,003222,444,0.00
50227,HMDPpheno7,lactone,BXD34/TyJ,m,1494546.8,70,501,003223,445,0.00
50227,HMDPpheno7,lactone,BXD36/TyJ,m,908475.4,71,501,003225,447,0.00
50227,HMDPpheno7,lactone,BXD38/TyJ,m,10074717.0,72,501,003227,449,0.00
50227,HMDPpheno7,lactone,BXD39/TyJ,m,6963800.5,73,501,003228,450,0.00
50227,HMDPpheno7,lactone,BXD40/TyJ,m,1789805.6,74,501,003229,451,0.00
50227,HMDPpheno7,lactone,BXD42/TyJ,m,14649897.0,75,501,003230,453,0.00
50227,HMDPpheno7,lactone,BXD5/TyJ,m,4354599.5,76,501,000037,457,0.00
50227,HMDPpheno7,lactone,BXD6/TyJ,m,2935585.3,77,501,000007,454,0.00
50227,HMDPpheno7,lactone,BXD8/TyJ,m,7961739.0,78,501,000084,455,0.00
50227,HMDPpheno7,lactone,BXD9/TyJ,m,1645713.4,79,501,000105,456,0.00
50227,HMDPpheno7,lactone,BXH10/TyJ,m,1298403.4,80,501,000032,470,0.00
50227,HMDPpheno7,lactone,BXH19/TyJ,m,2054428.9,81,501,000033,474,0.00
50227,HMDPpheno7,lactone,BXH20/KccJ,m,2245140.0,83,501,003784,486,0.00
50227,HMDPpheno7,lactone,BXH22/KccJ,m,1859267.0,84,501,003786,488,0.00
50227,HMDPpheno7,lactone,BXH2/TyJ,m,2302664.5,82,501,000034,475,0.00
50227,HMDPpheno7,lactone,BXH4/TyJ,m,2116494.8,86,501,000011,477,0.71
50227,HMDPpheno7,lactone,BXH4/TyJ,m,2000521.6,85,501,000011,477,-0.71
50227,HMDPpheno7,lactone,BXH6/TyJ,m,1415709.0,87,501,000038,478,0.00
50227,HMDPpheno7,lactone,BXH7/TyJ,m,1651108.9,88,501,000014,479,0.00
50227,HMDPpheno7,lactone,BXH8/TyJ,m,1431553.9,89,501,000076,480,0.00
50227,HMDPpheno7,lactone,BXH9/TyJ,m,1841773.6,90,501,000008,481,0.00
50227,HMDPpheno7,lactone,C3H/HeJ,m,2759680.8,34,501,000659,6,0.71
50227,HMDPpheno7,lactone,C3H/HeJ,m,1618875.9,125,501,000659,6,-0.71
50227,HMDPpheno7,lactone,C57BL/6J,m,2356711.8,25,501,000664,7,-0.99
50227,HMDPpheno7,lactone,C57BL/6J,m,3120092.0,29,501,000664,7,1.13
50227,HMDPpheno7,lactone,C57BL/6J,m,2863741.5,28,501,000664,7,0.42
50227,HMDPpheno7,lactone,C57BL/6J,m,2308553.8,27,501,000664,7,-1.12
50227,HMDPpheno7,lactone,C57BL/6J,m,2916875.5,26,501,000664,7,0.56
50227,HMDPpheno7,lactone,C57L/J,m,2319846.8,126,501,000668,37,0.00
50227,HMDPpheno7,lactone,C58/J,m,1148468.6,127,501,000669,28,0.00
50227,HMDPpheno7,lactone,CAST/EiJ,m,1599367.3,128,501,000928,2,0.00
50227,HMDPpheno7,lactone,CBA/J,m,1216394.0,129,501,000656,16,0.00
50227,HMDPpheno7,lactone,CE/J,m,1934647.3,130,501,000657,25,0.00
50227,HMDPpheno7,lactone,CXB11/HiAJ,m,2056919.3,94,501,001632,402,0.71
50227,HMDPpheno7,lactone,CXB11/HiAJ,m,1900823.3,95,501,001632,402,-0.71
50227,HMDPpheno7,lactone,CXB12/HiAJ,m,2561937.3,96,501,001633,403,-0.71
50227,HMDPpheno7,lactone,CXB12/HiAJ,m,2989481.5,97,501,001633,403,0.71
50227,HMDPpheno7,lactone,CXB13/HiAJ,m,2211519.0,99,501,001634,404,-0.49
50227,HMDPpheno7,lactone,CXB13/HiAJ,m,3492007.5,100,501,001634,404,1.15
50227,HMDPpheno7,lactone,CXB13/HiAJ,m,2080881.0,98,501,001634,404,-0.66
50227,HMDPpheno7,lactone,CXB1/ByJ,m,2140361.8,92,501,000351,400,-0.83
50227,HMDPpheno7,lactone,CXB1/ByJ,m,2323079.0,93,501,000351,400,-0.28
50227,HMDPpheno7,lactone,CXB1/ByJ,m,2789082.8,91,501,000351,400,1.11
50227,HMDPpheno7,lactone,CXB2/ByJ,m,3167208.0,101,501,000352,413,0.25
50227,HMDPpheno7,lactone,CXB2/ByJ,m,3491572.8,102,501,000352,413,0.85
50227,HMDPpheno7,lactone,CXB2/ByJ,m,2433942.0,103,501,000352,413,-1.10
50227,HMDPpheno7,lactone,CXB3/ByJ,m,3692955.8,104,501,000353,405,0.71
50227,HMDPpheno7,lactone,CXB3/ByJ,m,3340787.0,105,501,000353,405,-0.71
50227,HMDPpheno7,lactone,CXB4/ByJ,m,1974994.5,106,501,000354,414,-0.71
50227,HMDPpheno7,lactone,CXB4/ByJ,m,2787562.5,107,501,000354,414,0.71
50227,HMDPpheno7,lactone,CXB6/ByJ,m,2714216.0,110,501,000356,407,-0.96
50227,HMDPpheno7,lactone,CXB6/ByJ,m,3024092.3,108,501,000356,407,-0.07
50227,HMDPpheno7,lactone,CXB6/ByJ,m,3404288.0,109,501,000356,407,1.03
50227,HMDPpheno7,lactone,CXB7/ByJ,m,2888993.3,111,501,000357,408,-0.71
50227,HMDPpheno7,lactone,CXB7/ByJ,m,3512938.0,112,501,000357,408,0.71
50227,HMDPpheno7,lactone,CXB8/HiAJ,m,3017435.3,114,501,001629,409,0.50
50227,HMDPpheno7,lactone,CXB8/HiAJ,m,2552122.8,115,501,001629,409,-1.15
50227,HMDPpheno7,lactone,CXB8/HiAJ,m,3058924.8,113,501,001629,409,0.65
50227,HMDPpheno7,lactone,CXB9/HiAJ,m,1320834.6,118,501,001630,410,-1.10
50227,HMDPpheno7,lactone,CXB9/HiAJ,m,2686885.8,117,501,001630,410,0.85
50227,HMDPpheno7,lactone,CXB9/HiAJ,m,2273714.5,116,501,001630,410,0.26
50227,HMDPpheno7,lactone,DBA/2J,m,6356624.5,32,501,000671,8,0.30
50227,HMDPpheno7,lactone,DBA/2J,m,6885222.0,33,501,000671,8,0.97
50227,HMDPpheno7,lactone,DBA/2J,m,6229063.5,131,501,000671,8,0.14
50227,HMDPpheno7,lactone,DBA/2J,m,5011544.5,132,501,000671,8,-1.40
50227,HMDPpheno7,lactone,FVB/NJ,m,2441402.3,133,501,001800,9,0.00
50227,HMDPpheno7,lactone,I/LnJ,m,1733131.9,134,501,000674,30,0.00
50227,HMDPpheno7,lactone,KK/HlJ,m,1923360.9,135,501,002106,18,0.00
50227,HMDPpheno7,lactone,LG/J,m,1528599.5,136,501,000675,78,0.00
50227,HMDPpheno7,lactone,LP/J,m,2131249.5,137,501,000676,10,0.00
50227,HMDPpheno7,lactone,MA/MyJ,m,2865617.5,138,501,000677,20,0.00
50227,HMDPpheno7,lactone,NOD/ShiLtJ,m,2250535.3,139,501,001976,13,0.00
50227,HMDPpheno7,lactone,NON/ShiLtJ,m,2331383.8,140,501,002423,34,0.00
50227,HMDPpheno7,lactone,NZW/LacJ,m,1705067.8,141,501,001058,36,0.00
50227,HMDPpheno7,lactone,PL/J,m,1662638.8,142,501,000680,14,0.00
50227,HMDPpheno7,lactone,RIIIS/J,m,2240698.0,143,501,000683,26,0.00
50227,HMDPpheno7,lactone,SEA/GnJ,m,3066858.8,144,501,000644,29,0.00
50227,HMDPpheno7,lactone,SJL/J,m,2041351.6,145,501,000686,17,0.00
50227,HMDPpheno7,lactone,SM/J,m,12311601.0,146,501,000687,31,0.00
50227,HMDPpheno7,lactone,SWR/J,m,2911009.8,147,501,000689,12,0.00
