measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),m,0.186,CC001xCC055_153,1059,,3416,-0.94
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),m,0.134,CC001xCC055_154,1059,,3416,-1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),m,0.4,CC001xCC055_155,1059,,3416,-0.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),m,0.688,CC001xCC055_183,1059,,3416,1.11
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),m,0.721,CC001xCC055_184,1059,,3416,1.24
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),m,0.368,CC001xCC055_185,1059,,3416,-0.2
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 011),m,2.99,CC002xCC011_10,1059,,1374,1.77
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 011),m,0.941,CC002xCC011_33,1059,,1374,-0.19
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 011),m,0.631,CC002xCC011_62,1059,,1374,-0.48
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 011),m,0.643,CC002xCC011_63,1059,,1374,-0.47
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 011),m,0.484,CC002xCC011_64,1059,,1374,-0.62
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 021),m,1.97,CC002xCC021_556,1059,,3307,0.94
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 021),m,1.49,CC002xCC021_557,1059,,3307,0.11
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 021),m,0.826,CC002xCC021_558,1059,,3307,-1.05
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),m,0.681,CC003xCC051_110,1059,,3308,0.27
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),m,0.26,CC003xCC051_146,1059,,3308,-0.91
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),m,0.301,CC003xCC051_147,1059,,3308,-0.79
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),m,0.285,CC003xCC051_148,1059,,3308,-0.84
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),m,1.1,CC003xCC051_98,1059,,3308,1.44
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),m,0.881,CC003xCC051_99,1059,,3308,0.83
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),m,0.914,CC003xCC062_39,1059,,3381,-0.7
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),m,0.626,CC003xCC062_74,1059,,3381,-0.76
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),m,1.5,CC003xCC062_75,1059,,3381,-0.59
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),m,10.0,CC003xCC062_85,1059,,3381,1.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),m,11.6,CC003xCC062_92,1059,,3381,1.44
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),m,1.87,CC003xCC062_93,1059,,3381,-0.51
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 001),m,1.56,CC005xCC001_150,1059,,1699,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 001),m,0.489,CC005xCC001_173,1059,,1699,-0.46
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 001),m,0.337,CC005xCC001_174,1059,,1699,-0.69
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 038),m,3.06,CC005xCC038_39,1059,,3383,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 038),m,1.43,CC005xCC038_40,1059,,3383,-0.44
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 038),m,1.15,CC005xCC038_41,1059,,3383,-0.71
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),m,5.23,CC005xCC040_52,1059,,1683,0.83
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),m,6.17,CC005xCC040_53,1059,,1683,1.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),m,4.17,CC005xCC040_54,1059,,1683,0.4
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),m,0.367,CC005xCC040_69,1059,,1683,-1.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),m,0.495,CC005xCC040_70,1059,,1683,-1.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),m,2.81,CC005xCC040_71,1059,,1683,-0.16
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),m,5.08,CC006xCC007_51,1059,,3418,1.64
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),m,3.16,CC006xCC007_55,1059,,3418,0.46
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),m,2.77,CC006xCC007_56,1059,,3418,0.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),m,1.76,CC006xCC007_73,1059,,3418,-0.4
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),m,1.05,CC006xCC007_74,1059,,3418,-0.84
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),m,0.647,CC006xCC007_75,1059,,3418,-1.09
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 039),m,1.07,CC006xCC039_21,1059,,3419,1.09
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 039),m,0.774,CC006xCC039_29,1059,,3419,-0.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 039),m,0.625,CC006xCC039_36,1059,,3419,-0.87
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(007 x 070),m,1.19,CC007xCC070_41,1059,,3420,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(007 x 070),m,0.412,CC007xCC070_42,1059,,3420,-0.71
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(007 x 070),m,0.527,CC007xCC070_44,1059,,3420,-0.43
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 009),m,1.42,CC008xCC009_10,1059,,3421,-0.32
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 009),m,2.75,CC008xCC009_32,1059,,3421,1.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 009),m,0.983,CC008xCC009_33,1059,,3421,-0.8
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 010),m,6.11,CC008xCC010_58,1059,,3422,-0.53
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 010),m,5.73,CC008xCC010_59,1059,,3422,-0.62
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 010),m,13.7,CC008xCC010_60,1059,,3422,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 018),m,0.543,CC008xCC018_13,1059,,3423,-1.08
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 018),m,0.97,CC008xCC018_14,1059,,3423,0.89
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 018),m,0.819,CC008xCC018_15,1059,,3423,0.19
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),m,1.62,CC009xCC040_129,1059,,3424,-0.1
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),m,2.22,CC009xCC040_137,1059,,3424,0.16
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),m,6.26,CC009xCC040_138,1059,,3424,1.91
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),m,0.387,CC009xCC040_6,1059,,3424,-0.63
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),m,0.339,CC009xCC040_7,1059,,3424,-0.66
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),m,0.269,CC009xCC040_8,1059,,3424,-0.69
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),m,1.84,CC010xCC015_128,1059,,3425,-0.82
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),m,1.56,CC010xCC015_129,1059,,3425,-0.86
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),m,1.09,CC010xCC015_130,1059,,3425,-0.92
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),m,18.4,CC010xCC015_24,1059,,3425,1.44
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),m,12.3,CC010xCC015_26,1059,,3425,0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),m,11.8,CC010xCC015_32,1059,,3425,0.54
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 060),m,3.83,CC010xCC060_44,1059,,3426,1.08
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 060),m,2.56,CC010xCC060_55,1059,,3426,-0.18
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 060),m,1.84,CC010xCC060_58,1059,,3426,-0.9
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(011 x 032),m,2.64,CC011xCC032_46,1059,,3427,-0.35
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(011 x 032),m,2.52,CC011xCC032_47,1059,,3427,-0.78
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(011 x 032),m,3.05,CC011xCC032_48,1059,,3427,1.13
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(012 x 038),m,0.0971,CC012xCC038_44,1059,,3428,-0.35
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(012 x 038),m,0.224,CC012xCC038_48,1059,,3428,1.13
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(012 x 038),m,0.0607,CC012xCC038_51,1059,,3428,-0.78
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,4.5,CC013xCC041_225,1059,,3322,0.85
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,4.24,CC013xCC041_226,1059,,3322,0.72
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,4.4,CC013xCC041_227,1059,,3322,0.8
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,0.418,CC013xCC041_336,1059,,3322,-1.32
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,0.604,CC013xCC041_338,1059,,3322,-1.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,0.241,CC013xCC041_341,1059,,3322,-1.41
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,3.59,CC013xCC041_38,1059,,3322,0.37
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,4.08,CC013xCC041_39,1059,,3322,0.63
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),m,3.99,CC013xCC041_40,1059,,3322,0.58
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),m,9.75,CC014xCC059_34,1059,,3467,0.89
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),m,9.69,CC014xCC059_35,1059,,3467,0.87
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),m,10.1,CC014xCC059_36,1059,,3467,0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),m,1.2,CC014xCC059_65,1059,,3467,-1.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),m,2.23,CC014xCC059_66,1059,,3467,-0.83
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),m,2.16,CC014xCC059_67,1059,,3467,-0.84
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),m,1.22,CC015xCC018_176,1059,,3386,-0.82
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),m,1.23,CC015xCC018_188,1059,,3386,-0.81
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),m,0.684,CC015xCC018_189,1059,,3386,-0.9
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),m,9.84,CC015xCC018_193,1059,,3386,0.47
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),m,10.1,CC015xCC018_194,1059,,3386,0.51
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),m,17.0,CC015xCC018_195,1059,,3386,1.54
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 059),m,0.0488,CC015xCC059_94,1059,,3387,-0.71
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 059),m,0.14,CC015xCC059_95,1059,,3387,-0.44
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 059),m,0.679,CC015xCC059_96,1059,,3387,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),m,1.02,CC016xCC038_2,1059,,3388,-0.27
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),m,0.295,CC016xCC038_7,1059,,3388,-1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),m,0.138,CC016xCC038_8,1059,,3388,-1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),m,1.43,CC016xCC038_82,1059,,3388,0.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),m,2.43,CC016xCC038_83,1059,,3388,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),m,2.4,CC016xCC038_84,1059,,3388,1.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),m,3.05,CC017xCC041_59,1059,,3389,-0.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),m,4.14,CC017xCC041_6,1059,,3389,0.45
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),m,2.42,CC017xCC041_60,1059,,3389,-0.6
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),m,2.4,CC017xCC041_61,1059,,3389,-0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),m,2.03,CC017xCC041_7,1059,,3389,-0.84
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),m,6.37,CC017xCC041_8,1059,,3389,1.82
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(018 x 009),m,0.726,CC018xCC009_136,1059,,3390,-0.4
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(018 x 009),m,3.84,CC018xCC009_137,1059,,3390,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(018 x 009),m,0.0379,CC018xCC009_171,1059,,3390,-0.74
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,7.41,CC019xCC002_250,1059,,3326,0.87
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,9.84,CC019xCC002_254,1059,,3326,1.48
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,0.595,CC019xCC002_259,1059,,3326,-0.84
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,10.0,CC019xCC002_260,1059,,3326,1.52
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,0.835,CC019xCC002_267,1059,,3326,-0.78
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,0.644,CC019xCC002_268,1059,,3326,-0.82
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,2.31,CC019xCC002_67,1059,,3326,-0.41
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,2.39,CC019xCC002_68,1059,,3326,-0.39
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),m,1.35,CC019xCC002_69,1059,,3326,-0.65
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),m,6.51,CC019xCC004_204,1059,,3327,1.25
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),m,5.96,CC019xCC004_210,1059,,3327,1.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),m,4.05,CC019xCC004_211,1059,,3327,0.3
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),m,1.55,CC019xCC004_257,1059,,3327,-0.66
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),m,0.752,CC019xCC004_258,1059,,3327,-0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),m,0.81,CC019xCC004_259,1059,,3327,-0.95
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 027),m,1.4,CC019xCC027_47,1059,,3429,-0.4
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 027),m,1.31,CC019xCC027_50,1059,,3429,-0.74
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 027),m,1.8,CC019xCC027_58,1059,,3429,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(021 x 023),m,1.66,CC021xCC023_100,1059,,3430,0.16
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(021 x 023),m,1.95,CC021xCC023_101,1059,,3430,0.91
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(021 x 023),m,1.18,CC021xCC023_108,1059,,3430,-1.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 024),m,4.18,CC022xCC024_28,1059,,3431,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 024),m,10.1,CC022xCC024_34,1059,,3431,0.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 024),m,14.9,CC022xCC024_37,1059,,3431,0.96
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 044),m,0.693,CC022xCC044_43,1059,,3466,-0.96
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 044),m,2.06,CC022xCC044_49,1059,,3466,1.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 044),m,1.29,CC022xCC044_50,1059,,3466,-0.08
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),m,23.9,CC023xCC025_136,1059,,3432,0.63
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),m,29.7,CC023xCC025_144,1059,,3432,1.1
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),m,27.9,CC023xCC025_145,1059,,3432,0.95
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),m,2.4,CC023xCC025_55,1059,,3432,-1.08
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),m,4.1,CC023xCC025_56,1059,,3432,-0.94
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),m,7.54,CC023xCC025_57,1059,,3432,-0.67
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 023),m,3.64,CC024xCC023_69,1059,,1700,0.88
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 023),m,1.93,CC024xCC023_70,1059,,1700,-1.09
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 023),m,3.06,CC024xCC023_81,1059,,1700,0.21
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 052),m,0.146,CC024xCC052_22,1059,,3433,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 052),m,0.088,CC024xCC052_27,1059,,3433,-0.7
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 052),m,0.0958,CC024xCC052_45,1059,,3433,-0.45
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),m,3.68,CC025xCC028_214,1059,,3333,-0.67
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),m,3.84,CC025xCC028_215,1059,,3333,-0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),m,3.66,CC025xCC028_216,1059,,3333,-0.68
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),m,10.8,CC025xCC028_245,1059,,3333,1.9
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),m,6.18,CC025xCC028_247,1059,,3333,0.23
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),m,5.07,CC025xCC028_251,1059,,3333,-0.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),m,8.47,CC026xCC034_121,1059,,3392,1.96
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),m,2.29,CC026xCC034_122,1059,,3392,-0.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),m,1.05,CC026xCC034_123,1059,,3392,-0.46
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),m,2.19,CC026xCC034_182,1059,,3392,-0.09
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),m,0.571,CC026xCC034_183,1059,,3392,-0.62
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),m,0.228,CC026xCC034_196,1059,,3392,-0.73
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 036),m,2.62,CC027xCC036_47,1059,,3335,-0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 036),m,2.84,CC027xCC036_63,1059,,3335,1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 036),m,2.72,CC027xCC036_64,1059,,3335,-0.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 045),m,1.72,CC027xCC045_69,1059,,3434,0.39
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 045),m,2.02,CC027xCC045_72,1059,,3434,0.75
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 045),m,0.437,CC027xCC045_76,1059,,3434,-1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),m,16.5,CC029xCC027_41,1059,,3435,1.77
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),m,5.74,CC029xCC027_44,1059,,3435,-0.39
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),m,8.77,CC029xCC027_45,1059,,3435,0.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),m,6.12,CC029xCC027_46,1059,,3435,-0.32
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),m,7.58,CC029xCC027_57,1059,,3435,-0.02
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),m,1.45,CC029xCC027_58,1059,,3435,-1.25
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 071),m,0.803,CC029xCC071_40,1059,,3436,-0.72
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 071),m,1.42,CC029xCC071_41,1059,,3436,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 071),m,0.905,CC029xCC071_42,1059,,3436,-0.42
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 023),m,0.359,CC030xCC023_58,1059,,3437,-1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 023),m,0.868,CC030xCC023_61,1059,,3437,0.7
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 023),m,0.8,CC030xCC023_62,1059,,3437,0.45
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),m,1.48,CC030xCC061_107,1059,,3438,-0.57
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),m,0.665,CC030xCC061_108,1059,,3438,-1.27
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),m,3.26,CC030xCC061_132,1059,,3438,0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),m,2.18,CC030xCC061_133,1059,,3438,0.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),m,3.7,CC030xCC061_134,1059,,3438,1.35
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),m,1.53,CC030xCC061_94,1059,,3438,-0.52
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(032 x 013),m,0.885,CC032xCC013_24,1059,,3393,0.9
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(032 x 013),m,0.64,CC032xCC013_25,1059,,3393,-1.08
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(032 x 013),m,0.795,CC032xCC013_26,1059,,3393,0.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),m,0.462,CC033xCC046_187,1059,,3439,-0.37
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),m,0.524,CC033xCC046_188,1059,,3439,-0.34
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),m,1.04,CC033xCC046_191,1059,,3439,-0.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),m,4.84,CC033xCC046_51,1059,,3439,2.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_54,1059,,3439,-0.62
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_55,1059,,3439,-0.62
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 020),m,0.437,CC035xCC020_11,1059,,3395,-0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 020),m,0.441,CC035xCC020_16,1059,,3395,-0.55
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 020),m,0.557,CC035xCC020_5,1059,,3395,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 071),m,3.3,CC035xCC071_44,1059,,3396,-0.86
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 071),m,3.6,CC035xCC071_47,1059,,3396,-0.24
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 071),m,4.26,CC035xCC071_52,1059,,3396,1.1
