measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50405,HMDPpheno9,DPGPEA,129X1/SvJ,m,239236.2,119,501,000691,47,0.00
50405,HMDPpheno9,DPGPEA,A/J,m,59808.1,35,501,000646,4,-0.71
50405,HMDPpheno9,DPGPEA,A/J,m,73705.9,120,501,000646,4,0.71
50405,HMDPpheno9,DPGPEA,AKR/J,m,158430.2,121,501,000648,15,0.00
50405,HMDPpheno9,DPGPEA,AXB10/PgnJ,m,88317.5,9,501,001681,231,0.00
50405,HMDPpheno9,DPGPEA,AXB15/PgnJ,m,51418.1,12,501,001685,234,0.00
50405,HMDPpheno9,DPGPEA,AXB19a/PgnJ,m,146570.8,14,501,001686,235,0.00
50405,HMDPpheno9,DPGPEA,AXB19b/PgnJ,m,562950.9,16,501,001688,238,-0.71
50405,HMDPpheno9,DPGPEA,AXB19b/PgnJ,m,929029.4,15,501,001688,238,0.71
50405,HMDPpheno9,DPGPEA,AXB19/PgnJ,m,381769.6,13,501,001687,236,0.00
50405,HMDPpheno9,DPGPEA,AXB1/PgnJ,m,712473.8,8,501,001673,230,0.00
50405,HMDPpheno9,DPGPEA,AXB23/PgnJ,m,132420.2,18,501,001690,239,0.00
50405,HMDPpheno9,DPGPEA,AXB24/PgnJ,m,159584.2,19,501,001691,240,0.00
50405,HMDPpheno9,DPGPEA,AXB2/PgnJ,m,128265.4,17,501,001674,237,0.00
50405,HMDPpheno9,DPGPEA,AXB4/PgnJ,m,367149.1,21,501,001676,241,0.00
50405,HMDPpheno9,DPGPEA,AXB5/PgnJ,m,106593.4,22,501,001677,242,0.00
50405,HMDPpheno9,DPGPEA,AXB6/PgnJ,m,168009.0,23,501,001678,243,0.00
50405,HMDPpheno9,DPGPEA,AXB8/PgnJ,m,82211.6,24,501,001679,244,0.00
50405,HMDPpheno9,DPGPEA,BALB/cJ,m,56611.3,31,501,000651,5,-0.71
50405,HMDPpheno9,DPGPEA,BALB/cJ,m,131086.8,30,501,000651,5,0.71
50405,HMDPpheno9,DPGPEA,BTBR T<+> Itpr3<tf>/J,m,136248.3,123,501,002282,1,0.00
50405,HMDPpheno9,DPGPEA,BUB/BnJ,m,171980.1,124,501,000653,24,0.00
50405,HMDPpheno9,DPGPEA,BXA12/PgnJ,m,96408.9,38,501,001700,247,0.00
50405,HMDPpheno9,DPGPEA,BXA13/PgnJ,m,288216.7,39,501,001701,248,0.00
50405,HMDPpheno9,DPGPEA,BXA14/PgnJ,m,626755.8,40,501,001702,249,0.00
50405,HMDPpheno9,DPGPEA,BXA16/PgnJ,m,79111.2,42,501,001703,250,-0.71
50405,HMDPpheno9,DPGPEA,BXA16/PgnJ,m,144728.4,41,501,001703,250,0.71
50405,HMDPpheno9,DPGPEA,BXA24/PgnJ,m,188671.1,44,501,001710,253,0.00
50405,HMDPpheno9,DPGPEA,BXA25/PgnJ,m,96974.1,45,501,001711,254,0.00
50405,HMDPpheno9,DPGPEA,BXA26/PgnJ,m,216863.6,46,501,001999,255,0.00
50405,HMDPpheno9,DPGPEA,BXA2/PgnJ,m,122350.0,43,501,001693,252,0.00
50405,HMDPpheno9,DPGPEA,BXA4/PgnJ,m,122946.9,47,501,001694,256,0.00
50405,HMDPpheno9,DPGPEA,BXA7/PgnJ,m,144036.2,48,501,001696,257,0.00
50405,HMDPpheno9,DPGPEA,BXA8/PgnJ,m,94924.5,49,501,001697,258,0.00
50405,HMDPpheno9,DPGPEA,BXD11/TyJ,m,105616.8,51,501,000012,423,0.00
50405,HMDPpheno9,DPGPEA,BXD12/TyJ,m,364142.7,52,501,000045,424,0.00
50405,HMDPpheno9,DPGPEA,BXD13/TyJ,m,95050.4,53,501,000040,425,0.00
50405,HMDPpheno9,DPGPEA,BXD14/TyJ,m,377106.0,54,501,000329,426,0.00
50405,HMDPpheno9,DPGPEA,BXD15/TyJ,m,172271.5,55,501,000095,427,0.00
50405,HMDPpheno9,DPGPEA,BXD18/TyJ,m,64095.0,56,501,000015,429,0.00
50405,HMDPpheno9,DPGPEA,BXD19/TyJ,m,161798.2,58,501,000010,430,0.71
50405,HMDPpheno9,DPGPEA,BXD19/TyJ,m,158430.2,57,501,000010,430,-0.71
50405,HMDPpheno9,DPGPEA,BXD20/TyJ,m,302176.7,60,501,000330,432,0.00
50405,HMDPpheno9,DPGPEA,BXD22/TyJ,m,158430.2,62,501,000043,434,0.00
50405,HMDPpheno9,DPGPEA,BXD24/TyJ,m,90589.5,63,501,005243,458,0.00
50405,HMDPpheno9,DPGPEA,BXD24/TyJ-Cep290<rd16>/J,m,138394.9,64,501,000031,436,0.00
50405,HMDPpheno9,DPGPEA,BXD28/TyJ,m,69404.5,65,501,000047,439,-0.71
50405,HMDPpheno9,DPGPEA,BXD28/TyJ,m,119684.9,66,501,000047,439,0.71
50405,HMDPpheno9,DPGPEA,BXD29-Tlr4<lps-2J>/J,m,179310.6,67,501,000029,440,0.00
50405,HMDPpheno9,DPGPEA,BXD2/TyJ,m,222201.5,59,501,000075,431,0.00
50405,HMDPpheno9,DPGPEA,BXD32/TyJ,m,59634.8,68,501,000078,443,0.00
50405,HMDPpheno9,DPGPEA,BXD33/TyJ,m,429115.2,69,501,003222,444,0.00
50405,HMDPpheno9,DPGPEA,BXD34/TyJ,m,153229.7,70,501,003223,445,0.00
50405,HMDPpheno9,DPGPEA,BXD36/TyJ,m,69960.8,71,501,003225,447,0.00
50405,HMDPpheno9,DPGPEA,BXD38/TyJ,m,157306.0,72,501,003227,449,0.00
50405,HMDPpheno9,DPGPEA,BXD39/TyJ,m,137553.9,73,501,003228,450,0.00
50405,HMDPpheno9,DPGPEA,BXD40/TyJ,m,122877.0,74,501,003229,451,0.00
50405,HMDPpheno9,DPGPEA,BXD42/TyJ,m,168397.8,75,501,003230,453,0.00
50405,HMDPpheno9,DPGPEA,BXD5/TyJ,m,162642.6,76,501,000037,457,0.00
50405,HMDPpheno9,DPGPEA,BXD6/TyJ,m,193872.3,77,501,000007,454,0.00
50405,HMDPpheno9,DPGPEA,BXD8/TyJ,m,52987.7,78,501,000084,455,0.00
50405,HMDPpheno9,DPGPEA,BXD9/TyJ,m,252677.9,79,501,000105,456,0.00
50405,HMDPpheno9,DPGPEA,BXH10/TyJ,m,136781.2,80,501,000032,470,0.00
50405,HMDPpheno9,DPGPEA,BXH19/TyJ,m,684291.1,81,501,000033,474,0.00
50405,HMDPpheno9,DPGPEA,BXH20/KccJ,m,154448.0,83,501,003784,486,0.00
50405,HMDPpheno9,DPGPEA,BXH22/KccJ,m,161627.7,84,501,003786,488,0.00
50405,HMDPpheno9,DPGPEA,BXH2/TyJ,m,245893.9,82,501,000034,475,0.00
50405,HMDPpheno9,DPGPEA,BXH4/TyJ,m,273505.8,86,501,000011,477,0.71
50405,HMDPpheno9,DPGPEA,BXH4/TyJ,m,129841.2,85,501,000011,477,-0.71
50405,HMDPpheno9,DPGPEA,BXH6/TyJ,m,255134.7,87,501,000038,478,0.00
50405,HMDPpheno9,DPGPEA,BXH7/TyJ,m,376943.9,88,501,000014,479,0.00
50405,HMDPpheno9,DPGPEA,BXH8/TyJ,m,198840.7,89,501,000076,480,0.00
50405,HMDPpheno9,DPGPEA,BXH9/TyJ,m,162854.0,90,501,000008,481,0.00
50405,HMDPpheno9,DPGPEA,C3H/HeJ,m,159554.3,34,501,000659,6,-0.71
50405,HMDPpheno9,DPGPEA,C3H/HeJ,m,161691.9,125,501,000659,6,0.71
50405,HMDPpheno9,DPGPEA,C57BL/6J,m,110010.0,28,501,000664,7,0.17
50405,HMDPpheno9,DPGPEA,C57BL/6J,m,178424.6,29,501,000664,7,1.34
50405,HMDPpheno9,DPGPEA,C57BL/6J,m,50655.3,26,501,000664,7,-0.84
50405,HMDPpheno9,DPGPEA,C57BL/6J,m,60750.1,25,501,000664,7,-0.67
50405,HMDPpheno9,DPGPEA,C57L/J,m,55836.6,126,501,000668,37,0.00
50405,HMDPpheno9,DPGPEA,C58/J,m,668109.4,127,501,000669,28,0.00
50405,HMDPpheno9,DPGPEA,CAST/EiJ,m,652264.9,128,501,000928,2,0.00
50405,HMDPpheno9,DPGPEA,CBA/J,m,131326.6,129,501,000656,16,0.00
50405,HMDPpheno9,DPGPEA,CE/J,m,189784.3,130,501,000657,25,0.00
50405,HMDPpheno9,DPGPEA,CXB11/HiAJ,m,192788.5,94,501,001632,402,0.00
50405,HMDPpheno9,DPGPEA,CXB12/HiAJ,m,77883.1,96,501,001633,403,0.00
50405,HMDPpheno9,DPGPEA,CXB13/HiAJ,m,268541.3,100,501,001634,404,0.71
50405,HMDPpheno9,DPGPEA,CXB13/HiAJ,m,53622.6,99,501,001634,404,-0.71
50405,HMDPpheno9,DPGPEA,CXB1/ByJ,m,120413.7,91,501,000351,400,-0.73
50405,HMDPpheno9,DPGPEA,CXB1/ByJ,m,533439.8,92,501,000351,400,1.14
50405,HMDPpheno9,DPGPEA,CXB1/ByJ,m,193265.3,93,501,000351,400,-0.40
50405,HMDPpheno9,DPGPEA,CXB2/ByJ,m,165493.3,103,501,000352,413,0.71
50405,HMDPpheno9,DPGPEA,CXB2/ByJ,m,67065.7,101,501,000352,413,-0.71
50405,HMDPpheno9,DPGPEA,CXB3/ByJ,m,154217.8,105,501,000353,405,-0.71
50405,HMDPpheno9,DPGPEA,CXB3/ByJ,m,178267.1,104,501,000353,405,0.71
50405,HMDPpheno9,DPGPEA,CXB4/ByJ,m,19182.9,107,501,000354,414,0.00
50405,HMDPpheno9,DPGPEA,CXB6/ByJ,m,114615.1,109,501,000356,407,0.71
50405,HMDPpheno9,DPGPEA,CXB6/ByJ,m,26198.6,110,501,000356,407,-0.71
50405,HMDPpheno9,DPGPEA,CXB7/ByJ,m,89685.2,112,501,000357,408,-0.71
50405,HMDPpheno9,DPGPEA,CXB7/ByJ,m,172435.1,111,501,000357,408,0.71
50405,HMDPpheno9,DPGPEA,CXB8/HiAJ,m,274110.9,114,501,001629,409,-0.10
50405,HMDPpheno9,DPGPEA,CXB8/HiAJ,m,118500.9,113,501,001629,409,-0.95
50405,HMDPpheno9,DPGPEA,CXB8/HiAJ,m,485362.8,115,501,001629,409,1.05
50405,HMDPpheno9,DPGPEA,CXB9/HiAJ,m,86941.5,117,501,001630,410,0.00
50405,HMDPpheno9,DPGPEA,DBA/2J,m,257697.0,131,501,000671,8,1.06
50405,HMDPpheno9,DPGPEA,DBA/2J,m,176314.9,33,501,000671,8,-0.01
50405,HMDPpheno9,DPGPEA,DBA/2J,m,199746.0,32,501,000671,8,0.30
50405,HMDPpheno9,DPGPEA,DBA/2J,m,75502.6,132,501,000671,8,-1.34
50405,HMDPpheno9,DPGPEA,FVB/NJ,m,157759.4,133,501,001800,9,0.00
50405,HMDPpheno9,DPGPEA,I/LnJ,m,271977.5,134,501,000674,30,0.00
50405,HMDPpheno9,DPGPEA,KK/HlJ,m,164174.8,135,501,002106,18,0.00
50405,HMDPpheno9,DPGPEA,LG/J,m,511558.6,136,501,000675,78,0.00
50405,HMDPpheno9,DPGPEA,LP/J,m,293037.9,137,501,000676,10,0.00
50405,HMDPpheno9,DPGPEA,MA/MyJ,m,72046.8,138,501,000677,20,0.00
50405,HMDPpheno9,DPGPEA,NOD/ShiLtJ,m,119719.6,139,501,001976,13,0.00
50405,HMDPpheno9,DPGPEA,NON/ShiLtJ,m,723239.3,140,501,002423,34,0.00
50405,HMDPpheno9,DPGPEA,NZW/LacJ,m,75148.1,141,501,001058,36,0.00
50405,HMDPpheno9,DPGPEA,PL/J,m,226779.7,142,501,000680,14,0.00
50405,HMDPpheno9,DPGPEA,RIIIS/J,m,34270.7,143,501,000683,26,0.00
50405,HMDPpheno9,DPGPEA,SEA/GnJ,m,174403.3,144,501,000644,29,0.00
50405,HMDPpheno9,DPGPEA,SJL/J,m,534578.9,145,501,000686,17,0.00
50405,HMDPpheno9,DPGPEA,SM/J,m,316351.3,146,501,000687,31,0.00
50405,HMDPpheno9,DPGPEA,SWR/J,m,143778.7,147,501,000689,12,0.00
