measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 055),m,6.47,CC001xCC055_153,1059,,3416,-0.42
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 055),m,6.41,CC001xCC055_154,1059,,3416,-0.72
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 055),m,6.79,CC001xCC055_155,1059,,3416,1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 074),m,7.5,CC001xCC074_348,1059,,3306,-0.46
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 074),m,9.41,CC001xCC074_349,1059,,3306,1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 074),m,7.24,CC001xCC074_350,1059,,3306,-0.68
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),m,7.97,CC002xCC011_10,1059,,1374,1.84
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),m,5.19,CC002xCC011_33,1059,,1374,-0.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),m,5.28,CC002xCC011_35,1059,,1374,-0.08
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),m,5.35,CC002xCC011_62,1059,,1374,-0.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),m,4.81,CC002xCC011_63,1059,,1374,-0.41
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),m,3.73,CC002xCC011_64,1059,,1374,-1.18
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,4.35,CC002xCC021_354,1059,,3307,-1.07
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,4.65,CC002xCC021_355,1059,,3307,-0.6
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,4.88,CC002xCC021_356,1059,,3307,-0.24
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,6.15,CC002xCC021_556,1059,,3307,1.75
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,5.36,CC002xCC021_557,1059,,3307,0.51
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),m,4.82,CC002xCC021_558,1059,,3307,-0.34
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),m,5.59,CC003xCC051_110,1059,,3308,-0.87
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),m,5.95,CC003xCC051_146,1059,,3308,-0.54
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),m,8.71,CC003xCC051_147,1059,,3308,1.95
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),m,6.21,CC003xCC051_148,1059,,3308,-0.31
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),m,6.38,CC003xCC051_98,1059,,3308,-0.16
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),m,6.47,CC003xCC051_99,1059,,3308,-0.07
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 062),m,6.53,CC003xCC062_85,1059,,3381,0.84
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 062),m,6.09,CC003xCC062_92,1059,,3381,-1.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 062),m,6.4,CC003xCC062_93,1059,,3381,0.27
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),m,22.4,CC004xCC011_177,1059,,1698,2.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),m,9.1,CC004xCC011_181,1059,,1698,-0.07
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),m,6.74,CC004xCC011_182,1059,,1698,-0.44
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),m,6.37,CC004xCC011_183,1059,,1698,-0.5
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),m,7.44,CC004xCC011_190,1059,,1698,-0.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),m,5.37,CC004xCC011_191,1059,,1698,-0.66
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),m,4.9,CC004xCC012_165,1059,,3417,-0.8
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),m,5.35,CC004xCC012_182,1059,,3417,-0.31
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),m,5.39,CC004xCC012_184,1059,,3417,-0.26
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),m,6.01,CC004xCC012_187,1059,,3417,0.42
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),m,7.26,CC004xCC012_188,1059,,3417,1.81
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),m,4.85,CC004xCC012_189,1059,,3417,-0.86
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),m,6.73,CC005xCC001_150,1059,,1699,0.27
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),m,5.05,CC005xCC001_173,1059,,1699,-0.95
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),m,4.42,CC005xCC001_174,1059,,1699,-1.4
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),m,7.85,CC005xCC001_41,1059,,1699,1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),m,6.43,CC005xCC001_45,1059,,1699,0.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),m,7.64,CC005xCC001_46,1059,,1699,0.93
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 038),m,5.19,CC005xCC038_39,1059,,3383,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 038),m,6.45,CC005xCC038_40,1059,,3383,0.58
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 038),m,6.44,CC005xCC038_41,1059,,3383,0.57
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 040),m,6.71,CC005xCC040_69,1059,,1683,-0.37
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 040),m,6.2,CC005xCC040_70,1059,,1683,-0.76
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 040),m,8.68,CC005xCC040_71,1059,,1683,1.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 007),m,6.42,CC006xCC007_51,1059,,3418,-0.29
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 007),m,5.76,CC006xCC007_55,1059,,3418,-0.82
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 007),m,8.14,CC006xCC007_56,1059,,3418,1.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 039),m,5.71,CC006xCC039_21,1059,,3419,0.58
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 039),m,5.71,CC006xCC039_29,1059,,3419,0.58
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 039),m,5.51,CC006xCC039_36,1059,,3419,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(007 x 070),m,8.36,CC007xCC070_41,1059,,3420,0.81
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(007 x 070),m,7.98,CC007xCC070_42,1059,,3420,0.31
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(007 x 070),m,6.91,CC007xCC070_44,1059,,3420,-1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 009),m,9.57,CC008xCC009_10,1059,,3421,0.6
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 009),m,9.55,CC008xCC009_32,1059,,3421,0.56
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 009),m,8.66,CC008xCC009_33,1059,,3421,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 018),m,8.87,CC008xCC018_13,1059,,3423,1.05
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 018),m,7.75,CC008xCC018_14,1059,,3423,-0.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 018),m,6.96,CC008xCC018_15,1059,,3423,-0.94
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),m,5.2,CC009xCC040_129,1059,,3424,-0.4
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),m,5.16,CC009xCC040_137,1059,,3424,-0.41
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),m,13.4,CC009xCC040_138,1059,,3424,2.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),m,6.16,CC009xCC040_6,1059,,3424,-0.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),m,4.17,CC009xCC040_7,1059,,3424,-0.7
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),m,5.32,CC009xCC040_8,1059,,3424,-0.37
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 015),m,5.43,CC010xCC015_24,1059,,3425,-0.2
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 015),m,5.81,CC010xCC015_26,1059,,3425,1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 015),m,5.23,CC010xCC015_32,1059,,3425,-0.88
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 060),m,6.5,CC010xCC060_44,1059,,3426,0.25
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 060),m,6.93,CC010xCC060_55,1059,,3426,0.85
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 060),m,5.54,CC010xCC060_58,1059,,3426,-1.1
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),m,12.8,CC011xCC032_109,1059,,3427,0.47
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),m,17.2,CC011xCC032_110,1059,,3427,1.54
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),m,12.9,CC011xCC032_111,1059,,3427,0.5
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),m,7.24,CC011xCC032_46,1059,,3427,-0.88
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),m,8.07,CC011xCC032_47,1059,,3427,-0.68
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),m,6.94,CC011xCC032_48,1059,,3427,-0.95
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),m,7.1,CC011xCC042_158,1059,,3318,1.43
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),m,5.51,CC011xCC042_162,1059,,3318,-1.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),m,6.32,CC011xCC042_163,1059,,3318,0.24
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),m,6.3,CC011xCC042_164,1059,,3318,0.21
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),m,6.44,CC011xCC042_174,1059,,3318,0.42
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),m,5.31,CC011xCC042_175,1059,,3318,-1.3
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),m,4.86,CC012xCC032_103,1059,,3321,-1.05
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),m,9.35,CC012xCC032_104,1059,,3321,1.66
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),m,6.24,CC012xCC032_114,1059,,3321,-0.21
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),m,7.77,CC012xCC032_135,1059,,3321,0.71
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),m,5.65,CC012xCC032_137,1059,,3321,-0.57
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),m,5.71,CC012xCC032_138,1059,,3321,-0.53
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 038),m,5.19,CC012xCC038_44,1059,,3428,-0.51
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 038),m,5.14,CC012xCC038_48,1059,,3428,-0.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 038),m,5.87,CC012xCC038_51,1059,,3428,1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,8.29,CC013xCC041_336,1059,,3322,-0.22
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,10.1,CC013xCC041_338,1059,,3322,1.4
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,9.47,CC013xCC041_341,1059,,3322,0.84
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,8.39,CC013xCC041_38,1059,,3322,-0.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,8.03,CC013xCC041_39,1059,,3322,-0.45
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),m,6.92,CC013xCC041_40,1059,,3322,-1.44
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(014 x 059),m,5.75,CC014xCC059_34,1059,,3467,-0.82
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(014 x 059),m,5.92,CC014xCC059_35,1059,,3467,-0.29
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(014 x 059),m,6.37,CC014xCC059_36,1059,,3467,1.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 018),m,7.32,CC015xCC018_176,1059,,3386,1.08
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 018),m,4.45,CC015xCC018_188,1059,,3386,-0.2
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 018),m,2.9,CC015xCC018_189,1059,,3386,-0.89
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 059),m,8.81,CC015xCC059_94,1059,,3387,-1.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 059),m,9.78,CC015xCC059_95,1059,,3387,0.83
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 059),m,9.5,CC015xCC059_96,1059,,3387,0.27
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(016 x 038),m,6.71,CC016xCC038_82,1059,,3388,-0.79
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(016 x 038),m,7.26,CC016xCC038_83,1059,,3388,-0.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(016 x 038),m,9.02,CC016xCC038_84,1059,,3388,1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),m,9.21,CC017xCC004_78,1059,,1687,0.4
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),m,7.78,CC017xCC004_85,1059,,1687,-1.17
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),m,9.73,CC017xCC004_86,1059,,1687,0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),m,7.72,CC017xCC004_91,1059,,1687,-1.23
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),m,8.86,CC017xCC004_92,1059,,1687,0.02
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),m,9.77,CC017xCC004_93,1059,,1687,1.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),m,7.67,CC017xCC041_59,1059,,3389,-0.67
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),m,10.2,CC017xCC041_6,1059,,3389,1.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),m,8.75,CC017xCC041_60,1059,,3389,0.31
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),m,7.36,CC017xCC041_61,1059,,3389,-0.96
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),m,7.54,CC017xCC041_7,1059,,3389,-0.79
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),m,8.92,CC017xCC041_8,1059,,3389,0.47
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 009),m,5.75,CC018xCC009_136,1059,,3390,0.27
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 009),m,6.42,CC018xCC009_137,1059,,3390,0.83
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 009),m,4.1,CC018xCC009_171,1059,,3390,-1.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),m,4.68,CC018xCC065_153,1059,,3391,-1.32
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),m,5.67,CC018xCC065_154,1059,,3391,-0.6
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),m,5.96,CC018xCC065_161,1059,,3391,-0.39
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),m,7.83,CC018xCC065_2,1059,,3391,0.98
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),m,8.31,CC018xCC065_3,1059,,3391,1.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),m,6.48,CC018xCC065_4,1059,,3391,-0.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,5.78,CC019xCC002_22,1059,,3326,-0.45
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,7.85,CC019xCC002_250,1059,,3326,1.59
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,6.45,CC019xCC002_254,1059,,3326,0.21
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,6.76,CC019xCC002_260,1059,,3326,0.52
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,4.66,CC019xCC002_6,1059,,3326,-1.55
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,7.13,CC019xCC002_67,1059,,3326,0.88
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,5.79,CC019xCC002_68,1059,,3326,-0.44
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),m,5.47,CC019xCC002_69,1059,,3326,-0.76
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 004),m,6.44,CC019xCC004_204,1059,,3327,-0.98
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 004),m,7.73,CC019xCC004_210,1059,,3327,1.02
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 004),m,7.04,CC019xCC004_211,1059,,3327,-0.05
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 027),m,6.44,CC019xCC027_47,1059,,3429,-0.49
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 027),m,6.25,CC019xCC027_50,1059,,3429,-0.66
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 027),m,8.21,CC019xCC027_58,1059,,3429,1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(022 x 044),m,4.9,CC022xCC044_43,1059,,3466,-0.45
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(022 x 044),m,4.18,CC022xCC044_49,1059,,3466,-0.69
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(022 x 044),m,9.77,CC022xCC044_50,1059,,3466,1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),m,2.45,CC024xCC023_111,1059,,1700,-1.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),m,2.9,CC024xCC023_112,1059,,1700,-0.73
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),m,3.08,CC024xCC023_113,1059,,1700,-0.62
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),m,5.01,CC024xCC023_69,1059,,1700,0.59
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),m,4.27,CC024xCC023_70,1059,,1700,0.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),m,6.71,CC024xCC023_81,1059,,1700,1.65
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 052),m,5.08,CC024xCC052_22,1059,,3433,0.07
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 052),m,5.03,CC024xCC052_27,1059,,3433,-1.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 052),m,5.12,CC024xCC052_45,1059,,3433,0.96
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(025 x 028),m,10.0,CC025xCC028_245,1059,,3333,-0.22
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(025 x 028),m,12.5,CC025xCC028_247,1059,,3333,1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(025 x 028),m,8.75,CC025xCC028_251,1059,,3333,-0.87
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(026 x 034),m,10.9,CC026xCC034_121,1059,,3392,1.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(026 x 034),m,9.54,CC026xCC034_122,1059,,3392,0.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(026 x 034),m,8.19,CC026xCC034_123,1059,,3392,-1.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(027 x 036),m,8.46,CC027xCC036_47,1059,,3335,-1.07
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(027 x 036),m,10.7,CC027xCC036_63,1059,,3335,0.91
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(027 x 036),m,9.84,CC027xCC036_64,1059,,3335,0.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 027),m,6.23,CC029xCC027_41,1059,,3435,0.42
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 027),m,5.23,CC029xCC027_44,1059,,3435,-1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 027),m,6.42,CC029xCC027_45,1059,,3435,0.72
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 071),m,10.3,CC029xCC071_40,1059,,3436,0.51
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 071),m,10.7,CC029xCC071_41,1059,,3436,0.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 071),m,5.0,CC029xCC071_42,1059,,3436,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,10.3,CC030xCC061_107,1059,,3438,-0.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,12.0,CC030xCC061_108,1059,,3438,1.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,9.76,CC030xCC061_132,1059,,3438,-0.54
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,10.2,CC030xCC061_133,1059,,3438,-0.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,8.91,CC030xCC061_134,1059,,3438,-1.36
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),m,10.7,CC030xCC061_94,1059,,3438,0.38
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),m,7.82,CC032xCC013_114,1059,,3393,0.11
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),m,7.2,CC032xCC013_115,1059,,3393,-0.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),m,6.93,CC032xCC013_116,1059,,3393,-0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),m,8.14,CC032xCC013_24,1059,,3393,0.49
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),m,7.16,CC032xCC013_25,1059,,3393,-0.69
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),m,9.14,CC032xCC013_26,1059,,3393,1.71
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),m,10.2,CC032xCC017_109,1059,,3339,0.08
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),m,14.5,CC032xCC017_110,1059,,3339,1.9
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),m,9.16,CC032xCC017_111,1059,,3339,-0.36
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),m,9.78,CC032xCC017_112,1059,,3339,-0.1
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),m,8.7,CC032xCC017_87,1059,,3339,-0.56
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),m,7.75,CC032xCC017_88,1059,,3339,-0.96
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,10.1,CC033xCC046_187,1059,,3439,0.68
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,10.7,CC033xCC046_188,1059,,3439,1.05
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,10.3,CC033xCC046_191,1059,,3439,0.8
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,8.25,CC033xCC046_51,1059,,3439,-0.49
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,8.15,CC033xCC046_54,1059,,3439,-0.55
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),m,6.64,CC033xCC046_55,1059,,3439,-1.5
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 020),m,4.12,CC035xCC020_11,1059,,3395,-1.1
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 020),m,5.46,CC035xCC020_16,1059,,3395,0.24
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 020),m,6.07,CC035xCC020_5,1059,,3395,0.86
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 071),m,5.41,CC035xCC071_44,1059,,3396,-0.87
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 071),m,6.75,CC035xCC071_47,1059,,3396,1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 071),m,5.86,CC035xCC071_52,1059,,3396,-0.22
