measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39641,Threadgill2,APAP_Sulf_300_1,C3H/HeJ,m,15.8,49,396,000659,6,-0.74
39641,Threadgill2,APAP_Sulf_300_1,C3H/HeJ,m,16.2,48,396,000659,6,-0.57
39641,Threadgill2,APAP_Sulf_300_1,C3H/HeJ,m,15.7,47,396,000659,6,-0.79
39641,Threadgill2,APAP_Sulf_300_1,C3H/HeJ,m,20.9,46,396,000659,6,1.43
39641,Threadgill2,APAP_Sulf_300_1,C3H/HeJ,m,19.1,45,396,000659,6,0.67
39641,Threadgill2,APAP_Sulf_300_1,C57BL/6J,m,26.3,44,396,000664,7,1.01
39641,Threadgill2,APAP_Sulf_300_1,C57BL/6J,m,26.8,43,396,000664,7,1.12
39641,Threadgill2,APAP_Sulf_300_1,C57BL/6J,m,16.6,42,396,000664,7,-1.08
39641,Threadgill2,APAP_Sulf_300_1,C57BL/6J,m,18.9,41,396,000664,7,-0.58
39641,Threadgill2,APAP_Sulf_300_1,C57BL/6J,m,19.4,40,396,000664,7,-0.47
39641,Threadgill2,APAP_Sulf_300_1,DBA/2J,m,26.3,34,396,000671,8,0.60
39641,Threadgill2,APAP_Sulf_300_1,DBA/2J,m,22.7,33,396,000671,8,0.04
39641,Threadgill2,APAP_Sulf_300_1,DBA/2J,m,30.7,32,396,000671,8,1.29
39641,Threadgill2,APAP_Sulf_300_1,DBA/2J,m,15.0,31,396,000671,8,-1.17
39641,Threadgill2,APAP_Sulf_300_1,DBA/2J,m,17.5,30,396,000671,8,-0.77
39641,Threadgill2,APAP_Sulf_300_1,LP/J,m,17.6,29,396,000676,10,-1.31
39641,Threadgill2,APAP_Sulf_300_1,LP/J,m,29.5,28,396,000676,10,0.77
39641,Threadgill2,APAP_Sulf_300_1,LP/J,m,23.6,26,396,000676,10,-0.26
39641,Threadgill2,APAP_Sulf_300_1,LP/J,m,29.6,25,396,000676,10,0.79
39641,Threadgill2,APAP_Sulf_300_1,NZW/LacJ,m,19.9,39,396,001058,36,-1.57
39641,Threadgill2,APAP_Sulf_300_1,NZW/LacJ,m,27.1,35,396,001058,36,0.20
39641,Threadgill2,APAP_Sulf_300_1,NZW/LacJ,m,31.1,38,396,001058,36,1.19
39641,Threadgill2,APAP_Sulf_300_1,NZW/LacJ,m,25.9,37,396,001058,36,-0.09
39641,Threadgill2,APAP_Sulf_300_1,NZW/LacJ,m,27.4,36,396,001058,36,0.28
