measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35807,Koide2,capsaicin_15,BALB/cAnN,f,22.5,99a,358,222,828,-0.35
35807,Koide2,capsaicin_15,BALB/cAnN,f,40.9,92c,358,222,828,0.69
35807,Koide2,capsaicin_15,BALB/cAnN,f,67.2,92b,358,222,828,2.19
35807,Koide2,capsaicin_15,BALB/cAnN,f,16.6,92a,358,222,828,-0.69
35807,Koide2,capsaicin_15,BALB/cAnN,f,35.5,91d,358,222,828,0.39
35807,Koide2,capsaicin_15,BALB/cAnN,f,15.1,99b,358,222,828,-0.77
35807,Koide2,capsaicin_15,BALB/cAnN,f,10.4,89a,358,222,828,-1.04
35807,Koide2,capsaicin_15,BALB/cAnN,f,33.2,90c,358,222,828,0.26
35807,Koide2,capsaicin_15,BALB/cAnN,f,35.3,90d,358,222,828,0.38
35807,Koide2,capsaicin_15,BALB/cAnN,f,10.1,91c,358,222,828,-1.05
35807,Koide2,capsaicin_15,BALB/cAnN,m,12.6,99B,358,222,828,-0.76
35807,Koide2,capsaicin_15,BALB/cAnN,m,9.87,87C,358,222,828,-0.93
35807,Koide2,capsaicin_15,BALB/cAnN,m,29.8,89A,358,222,828,0.32
35807,Koide2,capsaicin_15,BALB/cAnN,m,7.53,99C,358,222,828,-1.08
35807,Koide2,capsaicin_15,BALB/cAnN,m,37.1,89B,358,222,828,0.78
35807,Koide2,capsaicin_15,BALB/cAnN,m,40.2,91A:828m,358,222,828,0.97
35807,Koide2,capsaicin_15,BALB/cAnN,m,56.9,91C,358,222,828,2.02
35807,Koide2,capsaicin_15,BALB/cAnN,m,15.2,92A,358,222,828,-0.59
35807,Koide2,capsaicin_15,BALB/cAnN,m,20.7,92B,358,222,828,-0.25
35807,Koide2,capsaicin_15,BALB/cAnN,m,16.9,99A,358,222,828,-0.49
35807,Koide2,capsaicin_15,BFM/2Ms,f,7.49,274b,358,152,114,-1.08
35807,Koide2,capsaicin_15,BFM/2Ms,f,58.7,275a,358,152,114,1.90
35807,Koide2,capsaicin_15,BFM/2Ms,f,10.8,275b,358,152,114,-0.89
35807,Koide2,capsaicin_15,BFM/2Ms,f,50.5,271e,358,152,114,1.43
35807,Koide2,capsaicin_15,BFM/2Ms,f,32.1,272a,358,152,114,0.35
35807,Koide2,capsaicin_15,BFM/2Ms,f,21.2,282a,358,152,114,-0.28
35807,Koide2,capsaicin_15,BFM/2Ms,f,23.1,282b,358,152,114,-0.17
35807,Koide2,capsaicin_15,BFM/2Ms,f,21.8,282c,358,152,114,-0.25
35807,Koide2,capsaicin_15,BFM/2Ms,f,8.10,30a,358,152,114,-1.04
35807,Koide2,capsaicin_15,BFM/2Ms,f,26.4,274a,358,152,114,0.02
35807,Koide2,capsaicin_15,BFM/2Ms,m,10.3,272C,358,152,114,-0.68
35807,Koide2,capsaicin_15,BFM/2Ms,m,35.7,272A,358,152,114,0.18
35807,Koide2,capsaicin_15,BFM/2Ms,m,44.6,272B,358,152,114,0.48
35807,Koide2,capsaicin_15,BFM/2Ms,m,7.81,272D,358,152,114,-0.76
35807,Koide2,capsaicin_15,BFM/2Ms,m,36.8,272E,358,152,114,0.22
35807,Koide2,capsaicin_15,BFM/2Ms,m,10.5,273A,358,152,114,-0.67
35807,Koide2,capsaicin_15,BFM/2Ms,m,11.3,273B,358,152,114,-0.64
35807,Koide2,capsaicin_15,BFM/2Ms,m,26.4,273C,358,152,114,-0.14
35807,Koide2,capsaicin_15,BFM/2Ms,m,14.7,273D,358,152,114,-0.53
35807,Koide2,capsaicin_15,BFM/2Ms,m,106,30A,358,152,114,2.55
35807,Koide2,capsaicin_15,BLG2/Ms,f,62.2,31c,358,20,116,2.22
35807,Koide2,capsaicin_15,BLG2/Ms,f,41.4,29a:116f,358,20,116,-1.02
35807,Koide2,capsaicin_15,BLG2/Ms,f,49.3,29b:116f,358,20,116,0.21
35807,Koide2,capsaicin_15,BLG2/Ms,f,46.3,29c:116f,358,20,116,-0.26
35807,Koide2,capsaicin_15,BLG2/Ms,f,49.7,31e,358,20,116,0.27
35807,Koide2,capsaicin_15,BLG2/Ms,f,52.4,31d,358,20,116,0.69
35807,Koide2,capsaicin_15,BLG2/Ms,f,48.7,270a,358,20,116,0.12
35807,Koide2,capsaicin_15,BLG2/Ms,f,39.7,271a,358,20,116,-1.29
35807,Koide2,capsaicin_15,BLG2/Ms,f,42.7,31a,358,20,116,-0.82
35807,Koide2,capsaicin_15,BLG2/Ms,f,47.2,31b,358,20,116,-0.12
35807,Koide2,capsaicin_15,BLG2/Ms,m,47.7,270A,358,20,116,0.10
35807,Koide2,capsaicin_15,BLG2/Ms,m,8.89,269C,358,20,116,-2.12
35807,Koide2,capsaicin_15,BLG2/Ms,m,54.1,269B,358,20,116,0.47
35807,Koide2,capsaicin_15,BLG2/Ms,m,57.0,269A,358,20,116,0.64
35807,Koide2,capsaicin_15,BLG2/Ms,m,27.6,271D,358,20,116,-1.05
35807,Koide2,capsaicin_15,BLG2/Ms,m,61.9,271C,358,20,116,0.92
35807,Koide2,capsaicin_15,BLG2/Ms,m,31.2,271B,358,20,116,-0.84
35807,Koide2,capsaicin_15,BLG2/Ms,m,56.3,271A,358,20,116,0.60
35807,Koide2,capsaicin_15,BLG2/Ms,m,57.0,270B,358,20,116,0.64
35807,Koide2,capsaicin_15,BLG2/Ms,m,57.3,269D,358,20,116,0.65
35807,Koide2,capsaicin_15,C57BL/6J,f,8.85,162e,358,000664,7,-0.42
35807,Koide2,capsaicin_15,C57BL/6J,f,6.08,175d,358,000664,7,-0.87
35807,Koide2,capsaicin_15,C57BL/6J,f,22.0,173d,358,000664,7,1.73
35807,Koide2,capsaicin_15,C57BL/6J,f,11.6,173c,358,000664,7,0.03
35807,Koide2,capsaicin_15,C57BL/6J,f,6.93,173b,358,000664,7,-0.73
35807,Koide2,capsaicin_15,C57BL/6J,f,20.1,173a,358,000664,7,1.42
35807,Koide2,capsaicin_15,C57BL/6J,f,17.4,163c,358,000664,7,0.98
35807,Koide2,capsaicin_15,C57BL/6J,f,5.61,162d,358,000664,7,-0.95
35807,Koide2,capsaicin_15,C57BL/6J,f,7.81,162c,358,000664,7,-0.59
35807,Koide2,capsaicin_15,C57BL/6J,f,7.92,159a,358,000664,7,-0.57
35807,Koide2,capsaicin_15,C57BL/6J,m,6.97,161A,358,000664,7,-0.30
35807,Koide2,capsaicin_15,C57BL/6J,m,5.27,172B,358,000664,7,-0.56
35807,Koide2,capsaicin_15,C57BL/6J,m,5.77,172A,358,000664,7,-0.48
35807,Koide2,capsaicin_15,C57BL/6J,m,8.35,166B,358,000664,7,-0.08
35807,Koide2,capsaicin_15,C57BL/6J,m,7.91,166A,358,000664,7,-0.15
35807,Koide2,capsaicin_15,C57BL/6J,m,6.47,159A,358,000664,7,-0.37
35807,Koide2,capsaicin_15,C57BL/6J,m,10.9,159B,358,000664,7,0.32
35807,Koide2,capsaicin_15,C57BL/6J,m,5.41,159C,358,000664,7,-0.54
35807,Koide2,capsaicin_15,C57BL/6J,m,26.2,159D,358,000664,7,2.73
35807,Koide2,capsaicin_15,C57BL/6J,m,5.22,161B,358,000664,7,-0.57
35807,Koide2,capsaicin_15,CAST/EiJ,f,51.6,465b,358,000928,2,0.27
35807,Koide2,capsaicin_15,CAST/EiJ,f,47.5,465a,358,000928,2,-0.02
35807,Koide2,capsaicin_15,CAST/EiJ,f,60.8,457c,358,000928,2,0.90
35807,Koide2,capsaicin_15,CAST/EiJ,f,42.7,456a,358,000928,2,-0.35
35807,Koide2,capsaicin_15,CAST/EiJ,f,53.3,455e,358,000928,2,0.38
35807,Koide2,capsaicin_15,CAST/EiJ,f,67.1,455d,358,000928,2,1.34
35807,Koide2,capsaicin_15,CAST/EiJ,f,16.0,455c,358,000928,2,-2.19
35807,Koide2,capsaicin_15,CAST/EiJ,f,57.7,455b,358,000928,2,0.69
35807,Koide2,capsaicin_15,CAST/EiJ,f,45.6,455a,358,000928,2,-0.15
35807,Koide2,capsaicin_15,CAST/EiJ,f,34.9,467c,358,000928,2,-0.88
35807,Koide2,capsaicin_15,CAST/EiJ,m,50.3,456A,358,000928,2,0.31
35807,Koide2,capsaicin_15,CAST/EiJ,m,14.6,464A,358,000928,2,-1.52
35807,Koide2,capsaicin_15,CAST/EiJ,m,41.9,459C,358,000928,2,-0.12
35807,Koide2,capsaicin_15,CAST/EiJ,m,59.9,459B,358,000928,2,0.81
35807,Koide2,capsaicin_15,CAST/EiJ,m,50.6,458C,358,000928,2,0.33
35807,Koide2,capsaicin_15,CAST/EiJ,m,55.8,458B,358,000928,2,0.60
35807,Koide2,capsaicin_15,CAST/EiJ,m,54.4,458A,358,000928,2,0.52
35807,Koide2,capsaicin_15,CAST/EiJ,m,73.0,456D,358,000928,2,1.48
35807,Koide2,capsaicin_15,CAST/EiJ,m,25.1,456C,358,000928,2,-0.98
35807,Koide2,capsaicin_15,CAST/EiJ,m,16.4,456B,358,000928,2,-1.43
35807,Koide2,capsaicin_15,CHD/Ms,f,65.1,42a,358,229,109,1.17
35807,Koide2,capsaicin_15,CHD/Ms,f,44.3,46d,358,229,109,0.21
35807,Koide2,capsaicin_15,CHD/Ms,f,31.0,55b,358,229,109,-0.41
35807,Koide2,capsaicin_15,CHD/Ms,f,39.4,45b,358,229,109,-0.02
35807,Koide2,capsaicin_15,CHD/Ms,f,7.82,45a,358,229,109,-1.48
35807,Koide2,capsaicin_15,CHD/Ms,f,62.4,44b,358,229,109,1.05
35807,Koide2,capsaicin_15,CHD/Ms,f,69.3,44a,358,229,109,1.37
35807,Koide2,capsaicin_15,CHD/Ms,f,29.4,43a,358,229,109,-0.48
35807,Koide2,capsaicin_15,CHD/Ms,f,9.22,42c,358,229,109,-1.42
35807,Koide2,capsaicin_15,CHD/Ms,f,39.7,42b,358,229,109,0.00
35807,Koide2,capsaicin_15,CHD/Ms,m,42.2,56B,358,229,109,-0.28
35807,Koide2,capsaicin_15,CHD/Ms,m,54.7,60A,358,229,109,0.45
35807,Koide2,capsaicin_15,CHD/Ms,m,62.9,60B,358,229,109,0.93
35807,Koide2,capsaicin_15,CHD/Ms,m,43.6,52A,358,229,109,-0.20
35807,Koide2,capsaicin_15,CHD/Ms,m,6.10,52B,358,229,109,-2.40
35807,Koide2,capsaicin_15,CHD/Ms,m,36.8,55A,358,229,109,-0.60
35807,Koide2,capsaicin_15,CHD/Ms,m,66.2,55B,358,229,109,1.13
35807,Koide2,capsaicin_15,CHD/Ms,m,47.7,55C,358,229,109,0.04
35807,Koide2,capsaicin_15,CHD/Ms,m,56.3,56A,358,229,109,0.54
35807,Koide2,capsaicin_15,CHD/Ms,m,53.5,56C,358,229,109,0.38
35807,Koide2,capsaicin_15,DBA/1J,f,9.84,69c,358,000670,65,-0.15
35807,Koide2,capsaicin_15,DBA/1J,f,10.8,67a,358,000670,65,0.12
35807,Koide2,capsaicin_15,DBA/1J,f,6.22,67b,358,000670,65,-1.15
35807,Koide2,capsaicin_15,DBA/1J,f,16.8,67c,358,000670,65,1.79
35807,Koide2,capsaicin_15,DBA/1J,f,6.55,68a,358,000670,65,-1.06
35807,Koide2,capsaicin_15,DBA/1J,f,16.5,68b,358,000670,65,1.70
35807,Koide2,capsaicin_15,DBA/1J,f,9.47,69a,358,000670,65,-0.25
35807,Koide2,capsaicin_15,DBA/1J,f,9.57,69b,358,000670,65,-0.22
35807,Koide2,capsaicin_15,DBA/1J,f,8.74,70a,358,000670,65,-0.45
35807,Koide2,capsaicin_15,DBA/1J,f,9.21,70b,358,000670,65,-0.32
35807,Koide2,capsaicin_15,DBA/1J,m,4.56,68A,358,000670,65,-1.41
35807,Koide2,capsaicin_15,DBA/1J,m,12.2,69C,358,000670,65,0.90
35807,Koide2,capsaicin_15,DBA/1J,m,6.85,67A,358,000670,65,-0.72
35807,Koide2,capsaicin_15,DBA/1J,m,10.8,70A,358,000670,65,0.48
35807,Koide2,capsaicin_15,DBA/1J,m,11.5,70B,358,000670,65,0.69
35807,Koide2,capsaicin_15,DBA/1J,m,6.02,73A,358,000670,65,-0.97
35807,Koide2,capsaicin_15,DBA/1J,m,5.80,68B,358,000670,65,-1.04
35807,Koide2,capsaicin_15,DBA/1J,m,14.2,69A,358,000670,65,1.51
35807,Koide2,capsaicin_15,DBA/1J,m,11.8,69B,358,000670,65,0.78
35807,Koide2,capsaicin_15,DBA/1J,m,8.44,67B,358,000670,65,-0.24
35807,Koide2,capsaicin_15,HMI/Ms,f,16.7,349c,358,150,117,-0.41
35807,Koide2,capsaicin_15,HMI/Ms,f,66.3,349b,358,150,117,1.75
35807,Koide2,capsaicin_15,HMI/Ms,f,65.3,347b,358,150,117,1.70
35807,Koide2,capsaicin_15,HMI/Ms,f,39.2,347a,358,150,117,0.57
35807,Koide2,capsaicin_15,HMI/Ms,f,23.3,349a,358,150,117,-0.12
35807,Koide2,capsaicin_15,HMI/Ms,f,9.40,334b,358,150,117,-0.72
35807,Koide2,capsaicin_15,HMI/Ms,f,6.15,334a,358,150,117,-0.86
35807,Koide2,capsaicin_15,HMI/Ms,f,16.0,32a,358,150,117,-0.44
35807,Koide2,capsaicin_15,HMI/Ms,f,8.39,333a,358,150,117,-0.77
35807,Koide2,capsaicin_15,HMI/Ms,f,9.79,330a,358,150,117,-0.71
35807,Koide2,capsaicin_15,HMI/Ms,m,84.9,330B,358,150,117,1.99
35807,Koide2,capsaicin_15,HMI/Ms,m,11.2,340B,358,150,117,-0.73
35807,Koide2,capsaicin_15,HMI/Ms,m,66.1,341A,358,150,117,1.29
35807,Koide2,capsaicin_15,HMI/Ms,m,18.3,330A,358,150,117,-0.47
35807,Koide2,capsaicin_15,HMI/Ms,m,14.8,330C,358,150,117,-0.60
35807,Koide2,capsaicin_15,HMI/Ms,m,50.0,330D,358,150,117,0.70
35807,Koide2,capsaicin_15,HMI/Ms,m,11.2,331A,358,150,117,-0.73
35807,Koide2,capsaicin_15,HMI/Ms,m,11.7,331B,358,150,117,-0.71
35807,Koide2,capsaicin_15,HMI/Ms,m,7.55,331C,358,150,117,-0.86
35807,Koide2,capsaicin_15,HMI/Ms,m,34.1,340A,358,150,117,0.11
35807,Koide2,capsaicin_15,JF1/MsJ,f,55.5,236a,358,003720,121,1.21
35807,Koide2,capsaicin_15,JF1/MsJ,f,24.4,234c,358,003720,121,-0.42
35807,Koide2,capsaicin_15,JF1/MsJ,f,36.9,234b,358,003720,121,0.24
35807,Koide2,capsaicin_15,JF1/MsJ,f,13.5,234a,358,003720,121,-0.99
35807,Koide2,capsaicin_15,JF1/MsJ,f,17.0,250b,358,003720,121,-0.81
35807,Koide2,capsaicin_15,JF1/MsJ,f,21.8,239d,358,003720,121,-0.56
35807,Koide2,capsaicin_15,JF1/MsJ,f,18.4,239c,358,003720,121,-0.74
35807,Koide2,capsaicin_15,JF1/MsJ,f,64.1,239b,358,003720,121,1.67
35807,Koide2,capsaicin_15,JF1/MsJ,f,17.4,239a,358,003720,121,-0.79
35807,Koide2,capsaicin_15,JF1/MsJ,f,55.0,236b,358,003720,121,1.19
35807,Koide2,capsaicin_15,JF1/MsJ,m,5.56,234B:121m,358,003720,121,-0.80
35807,Koide2,capsaicin_15,JF1/MsJ,m,17.7,235B,358,003720,121,-0.50
35807,Koide2,capsaicin_15,JF1/MsJ,m,52.4,235A,358,003720,121,0.33
35807,Koide2,capsaicin_15,JF1/MsJ,m,18.4,234C,358,003720,121,-0.49
35807,Koide2,capsaicin_15,JF1/MsJ,m,142,247B,358,003720,121,2.49
35807,Koide2,capsaicin_15,JF1/MsJ,m,72.4,234A:121m,358,003720,121,0.81
35807,Koide2,capsaicin_15,JF1/MsJ,m,22.4,236B,358,003720,121,-0.39
35807,Koide2,capsaicin_15,JF1/MsJ,m,8.99,250B,358,003720,121,-0.71
35807,Koide2,capsaicin_15,JF1/MsJ,m,23.6,236A,358,003720,121,-0.36
35807,Koide2,capsaicin_15,JF1/MsJ,m,22.9,235C,358,003720,121,-0.38
35807,Koide2,capsaicin_15,KJR/Ms,f,58.0,82g,358,147,118,-0.07
35807,Koide2,capsaicin_15,KJR/Ms,f,59.6,80a,358,147,118,0.01
35807,Koide2,capsaicin_15,KJR/Ms,f,66.8,80b,358,147,118,0.34
35807,Koide2,capsaicin_15,KJR/Ms,f,73.3,80c,358,147,118,0.64
35807,Koide2,capsaicin_15,KJR/Ms,f,57.0,81a,358,147,118,-0.11
35807,Koide2,capsaicin_15,KJR/Ms,f,15.2,81b,358,147,118,-2.05
35807,Koide2,capsaicin_15,KJR/Ms,f,90.0,82d,358,147,118,1.42
35807,Koide2,capsaicin_15,KJR/Ms,f,84.5,82e,358,147,118,1.16
35807,Koide2,capsaicin_15,KJR/Ms,f,45.7,82f,358,147,118,-0.64
35807,Koide2,capsaicin_15,KJR/Ms,f,44.3,82h,358,147,118,-0.70
35807,Koide2,capsaicin_15,KJR/Ms,m,69.2,80A,358,147,118,0.43
35807,Koide2,capsaicin_15,KJR/Ms,m,62.0,91A:118m,358,147,118,-0.01
35807,Koide2,capsaicin_15,KJR/Ms,m,57.3,82E,358,147,118,-0.30
35807,Koide2,capsaicin_15,KJR/Ms,m,66.4,82D,358,147,118,0.26
35807,Koide2,capsaicin_15,KJR/Ms,m,37.3,82C,358,147,118,-1.51
35807,Koide2,capsaicin_15,KJR/Ms,m,77.5,82B,358,147,118,0.93
35807,Koide2,capsaicin_15,KJR/Ms,m,63.3,81C,358,147,118,0.07
35807,Koide2,capsaicin_15,KJR/Ms,m,70.4,81B,358,147,118,0.50
35807,Koide2,capsaicin_15,KJR/Ms,m,32.6,81A,358,147,118,-1.80
35807,Koide2,capsaicin_15,KJR/Ms,m,85.7,79A,358,147,118,1.43
35807,Koide2,capsaicin_15,MSM/MsJ,f,52.8,308b,358,003719,120,-0.29
35807,Koide2,capsaicin_15,MSM/MsJ,f,40.8,304b,358,003719,120,-1.14
35807,Koide2,capsaicin_15,MSM/MsJ,f,53.0,304a,358,003719,120,-0.28
35807,Koide2,capsaicin_15,MSM/MsJ,f,54.0,304c,358,003719,120,-0.21
35807,Koide2,capsaicin_15,MSM/MsJ,f,40.3,307a,358,003719,120,-1.17
35807,Koide2,capsaicin_15,MSM/MsJ,f,80.6,308c,358,003719,120,1.67
35807,Koide2,capsaicin_15,MSM/MsJ,f,69.8,309a,358,003719,120,0.91
35807,Koide2,capsaicin_15,MSM/MsJ,f,75.8,309b,358,003719,120,1.33
35807,Koide2,capsaicin_15,MSM/MsJ,f,44.7,307b,358,003719,120,-0.86
35807,Koide2,capsaicin_15,MSM/MsJ,f,57.6,308a,358,003719,120,0.05
35807,Koide2,capsaicin_15,MSM/MsJ,m,62.8,308A,358,003719,120,-0.06
35807,Koide2,capsaicin_15,MSM/MsJ,m,74.0,308D,358,003719,120,0.24
35807,Koide2,capsaicin_15,MSM/MsJ,m,166,308C,358,003719,120,2.72
35807,Koide2,capsaicin_15,MSM/MsJ,m,59.7,308H,358,003719,120,-0.15
35807,Koide2,capsaicin_15,MSM/MsJ,m,51.5,308G,358,003719,120,-0.37
35807,Koide2,capsaicin_15,MSM/MsJ,m,51.9,308F,358,003719,120,-0.36
35807,Koide2,capsaicin_15,MSM/MsJ,m,48.2,308E,358,003719,120,-0.46
35807,Koide2,capsaicin_15,MSM/MsJ,m,32.8,304B,358,003719,120,-0.87
35807,Koide2,capsaicin_15,MSM/MsJ,m,48.8,304A,358,003719,120,-0.44
35807,Koide2,capsaicin_15,MSM/MsJ,m,55.8,308B,358,003719,120,-0.25
35807,Koide2,capsaicin_15,NJL/Ms,f,20.7,238g,358,151,115,-0.62
35807,Koide2,capsaicin_15,NJL/Ms,f,79.8,235c,358,151,115,1.64
35807,Koide2,capsaicin_15,NJL/Ms,f,58.4,238e,358,151,115,0.82
35807,Koide2,capsaicin_15,NJL/Ms,f,8.87,231b,358,151,115,-1.07
35807,Koide2,capsaicin_15,NJL/Ms,f,16.0,231a,358,151,115,-0.80
35807,Koide2,capsaicin_15,NJL/Ms,f,41.4,243a,358,151,115,0.17
35807,Koide2,capsaicin_15,NJL/Ms,f,73.9,235a,358,151,115,1.41
35807,Koide2,capsaicin_15,NJL/Ms,f,6.54,235b,358,151,115,-1.16
35807,Koide2,capsaicin_15,NJL/Ms,f,29.7,238f,358,151,115,-0.27
35807,Koide2,capsaicin_15,NJL/Ms,f,33.5,243b,358,151,115,-0.13
35807,Koide2,capsaicin_15,NJL/Ms,m,43.3,238C,358,151,115,1.04
35807,Koide2,capsaicin_15,NJL/Ms,m,29.4,243A,358,151,115,0.13
35807,Koide2,capsaicin_15,NJL/Ms,m,46.5,243B,358,151,115,1.25
35807,Koide2,capsaicin_15,NJL/Ms,m,22.6,232A,358,151,115,-0.32
35807,Koide2,capsaicin_15,NJL/Ms,m,5.42,232B,358,151,115,-1.45
35807,Koide2,capsaicin_15,NJL/Ms,m,45.6,238A,358,151,115,1.19
35807,Koide2,capsaicin_15,NJL/Ms,m,26.5,238B,358,151,115,-0.06
35807,Koide2,capsaicin_15,NJL/Ms,m,15.8,234A:115m,358,151,115,-0.77
35807,Koide2,capsaicin_15,NJL/Ms,m,6.07,234B:115m,358,151,115,-1.41
35807,Koide2,capsaicin_15,NJL/Ms,m,33.7,240B,358,151,115,0.41
35807,Koide2,capsaicin_15,PGN2/Ms,f,7.79,29a:110f,358,162,110,-0.09
35807,Koide2,capsaicin_15,PGN2/Ms,f,9.10,29b:110f,358,162,110,0.41
35807,Koide2,capsaicin_15,PGN2/Ms,f,7.29,29c:110f,358,162,110,-0.28
35807,Koide2,capsaicin_15,PGN2/Ms,f,14.8,28a,358,162,110,2.58
35807,Koide2,capsaicin_15,PGN2/Ms,f,5.96,26b,358,162,110,-0.79
35807,Koide2,capsaicin_15,PGN2/Ms,f,7.67,26a,358,162,110,-0.14
35807,Koide2,capsaicin_15,PGN2/Ms,f,5.47,24b,358,162,110,-0.98
35807,Koide2,capsaicin_15,PGN2/Ms,f,6.66,24a,358,162,110,-0.52
35807,Koide2,capsaicin_15,PGN2/Ms,f,8.64,28c,358,162,110,0.23
35807,Koide2,capsaicin_15,PGN2/Ms,f,6.93,28b,358,162,110,-0.42
35807,Koide2,capsaicin_15,PGN2/Ms,m,5.70,21B,358,162,110,-0.57
35807,Koide2,capsaicin_15,PGN2/Ms,m,10.2,41A,358,162,110,1.69
35807,Koide2,capsaicin_15,PGN2/Ms,m,8.74,41B,358,162,110,0.96
35807,Koide2,capsaicin_15,PGN2/Ms,m,4.81,26D,358,162,110,-1.01
35807,Koide2,capsaicin_15,PGN2/Ms,m,4.28,26C,358,162,110,-1.28
35807,Koide2,capsaicin_15,PGN2/Ms,m,4.78,26B,358,162,110,-1.03
35807,Koide2,capsaicin_15,PGN2/Ms,m,7.53,26A,358,162,110,0.35
35807,Koide2,capsaicin_15,PGN2/Ms,m,7.92,21E,358,162,110,0.55
35807,Koide2,capsaicin_15,PGN2/Ms,m,5.96,21D,358,162,110,-0.44
35807,Koide2,capsaicin_15,PGN2/Ms,m,8.37,21C,358,162,110,0.77
35807,Koide2,capsaicin_15,SWN/Ms,f,10.5,285c,358,146,119,-1.20
35807,Koide2,capsaicin_15,SWN/Ms,f,45.4,286a,358,146,119,0.10
35807,Koide2,capsaicin_15,SWN/Ms,f,51.4,286b,358,146,119,0.32
35807,Koide2,capsaicin_15,SWN/Ms,f,65.3,277a,358,146,119,0.84
35807,Koide2,capsaicin_15,SWN/Ms,f,9.54,277b,358,146,119,-1.24
35807,Koide2,capsaicin_15,SWN/Ms,f,81.6,277c,358,146,119,1.45
35807,Koide2,capsaicin_15,SWN/Ms,f,69.2,277d,358,146,119,0.99
35807,Koide2,capsaicin_15,SWN/Ms,f,10.4,277e,358,146,119,-1.21
35807,Koide2,capsaicin_15,SWN/Ms,f,27.0,285a,358,146,119,-0.59
35807,Koide2,capsaicin_15,SWN/Ms,f,56.9,285b,358,146,119,0.53
35807,Koide2,capsaicin_15,SWN/Ms,m,49.0,286A,358,146,119,0.26
35807,Koide2,capsaicin_15,SWN/Ms,m,62.8,285B,358,146,119,0.93
35807,Koide2,capsaicin_15,SWN/Ms,m,57.6,276B,358,146,119,0.68
35807,Koide2,capsaicin_15,SWN/Ms,m,7.53,276A,358,146,119,-1.76
35807,Koide2,capsaicin_15,SWN/Ms,m,7.25,276C,358,146,119,-1.77
35807,Koide2,capsaicin_15,SWN/Ms,m,65.1,276D,358,146,119,1.04
35807,Koide2,capsaicin_15,SWN/Ms,m,43.0,278A,358,146,119,-0.03
35807,Koide2,capsaicin_15,SWN/Ms,m,49.7,286C,358,146,119,0.29
35807,Koide2,capsaicin_15,SWN/Ms,m,41.6,286B,358,146,119,-0.10
35807,Koide2,capsaicin_15,SWN/Ms,m,53.2,285A,358,146,119,0.46
