measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD1,m,3.948,BXD1_CD_4,1049,,1101,0.2
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD1,m,4.39,BXD1_CD_5,1049,,1101,0.47
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD1,m,2.396,BXD1_CD_3,1049,,1101,-0.73
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD1,m,5.772,BXD1_CD_2,1049,,1101,1.3
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD1,m,1.56,BXD1_CD_1,1049,,1101,-1.23
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD100,m,19.924,BXD100_CD_3,1049,,1100,-0.1
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD100,m,13.378,BXD100_CD_4,1049,,1100,-1.38
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD100,m,27.174,BXD100_CD_2,1049,,1100,1.32
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD100,m,22.958,BXD100_CD_5,1049,,1100,0.49
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD100,m,18.738,BXD100_CD_1,1049,,1100,-0.33
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD11,m,3.524,BXD11_CD_4,1049,,1111,-1.32
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD11,m,9.356,BXD11_CD_3,1049,,1111,-0.06
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD11,m,14.592,BXD11_CD_2,1049,,1111,1.07
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD11,m,11.152,BXD11_CD_1,1049,,1111,0.32
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD12,m,28.286,BXD12_CD_4,1049,,3374,-0.34
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD12,m,44.77,BXD12_CD_1,1049,,3374,1.13
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD12,m,23.22,BXD12_CD_3,1049,,3374,-0.79
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD27,m,10.264,BXD27_CD_2,1049,,1127,1.14
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD27,m,1.8727,BXD27_CD_1,1049,,1127,-0.4
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD27,m,0.026,BXD27_CD_3,1049,,1127,-0.74
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD32,m,14.446,BXD32_CD_1,1049,,1132,1.53
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD32,m,2.788,BXD32_CD_2,1049,,1132,-0.88
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD32,m,2.61,BXD32_CD_3,1049,,1132,-0.92
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD32,m,8.076,BXD32_CD_4,1049,,1132,0.21
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD32,m,7.37,BXD32_CD_5,1049,,1132,0.06
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD34,m,3.182,BXD34_CD_1,1049,,1134,-0.76
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD34,m,2.7,BXD34_CD_2,1049,,1134,-0.96
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD34,m,5.094,BXD34_CD_3,1049,,1134,0.04
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD34,m,5.254,BXD34_CD_4,1049,,1134,0.1
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD34,m,8.802,BXD34_CD_5,1049,,1134,1.58
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD39,m,7.244,BXD39_CD_1,1049,,1139,1.09
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD39,m,2.524,BXD39_CD_2,1049,,1139,-0.88
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD39,m,4.16,BXD39_CD_5,1049,,1139,-0.2
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD40,m,25.982,BXD40_CD_2,1049,,1140,-0.15
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD40,m,22.682,BXD40_CD_3,1049,,1140,-1.16
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD40,m,30.594,BXD40_CD_4,1049,,1140,1.27
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD40,m,26.588,BXD40_CD_5,1049,,1140,0.04
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,3.566,BXD43_CD_3_2,1049,,1143,-0.35
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,1.12,BXD43_CD_1,1049,,1143,-0.86
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,11.32,BXD43_CD_1_2,1049,,1143,1.27
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,3.254,BXD43_CD_1_3,1049,,1143,-0.42
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,3.112,BXD43_CD_2,1049,,1143,-0.45
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,12.874,BXD43_CD_2_2,1049,,1143,1.59
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD43,m,1.516,BXD43_CD_3,1049,,1143,-0.78
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD45,m,27.098,BXD45_CD_2,1049,,1145,0.96
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD45,m,20.104,BXD45_CD_3,1049,,1145,-0.92
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD45,m,20.524,BXD45_CD_5,1049,,1145,-0.81
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD45,m,26.378,BXD45_CD_1,1049,,1145,0.77
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48,m,12.832,BXD48_CD_2,1049,,1148,-0.42
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48,m,11.122,BXD48_CD_1,1049,,1148,-0.61
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48,m,12.118,BXD48_CD_3,1049,,1148,-0.5
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48,m,14.354,BXD48_CD_4,1049,,1148,-0.24
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48,m,31.854,BXD48_CD_5,1049,,1148,1.77
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48a,m,9.764,BXD48a_CD_2,1049,,3375,-0.87
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48a,m,71.3,BXD48a_CD_3,1049,,3375,1.18
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48a,m,50.13,BXD48a_CD_4,1049,,3375,0.48
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD48a,m,12.306,BXD48a_CD_1,1049,,3375,-0.79
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD49,m,27.79,BXD49_CD_1,1049,,1149,0.69
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD49,m,20.354,BXD49_CD_2,1049,,1149,-0.6
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD49,m,24.698,BXD49_CD_3,1049,,1149,0.15
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD49,m,15.96,BXD49_CD_4,1049,,1149,-1.37
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD49,m,30.334,BXD49_CD_5,1049,,1149,1.13
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD51,m,14.98,BXD51_CD_4,1049,,1151,-0.01
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD51,m,14.304,BXD51_CD_1,1049,,1151,-0.12
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD51,m,24.864,BXD51_CD_2,1049,,1151,1.58
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD51,m,7.664,BXD51_CD_3,1049,,1151,-1.19
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD51,m,13.384,BXD51_CD_5,1049,,1151,-0.27
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD53,m,21.086,BXD53_CD_1,1049,,1153,-0.01
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD53,m,6.058,BXD53_CD_2,1049,,1153,-1.41
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD53,m,28.148,BXD53_CD_3,1049,,1153,0.64
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD53,m,29.548,BXD53_CD_5,1049,,1153,0.77
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD55,m,5.636,BXD55_CD_1,1049,,1155,-0.54
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD55,m,6.522,BXD55_CD_2,1049,,1155,-0.08
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD55,m,10.012,BXD55_CD_3,1049,,1155,1.74
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD55,m,5.912,BXD55_CD_4,1049,,1155,-0.4
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD55,m,5.308,BXD55_CD_5,1049,,1155,-0.71
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD6,m,67.03,BXD6_CD_6,1049,,1106,1.12
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD6,m,6.066,BXD6_CD_5,1049,,1106,-0.92
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD6,m,64.9,BXD6_CD_1,1049,,1106,1.05
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD6,m,12.172,BXD6_CD_2,1049,,1106,-0.72
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD6,m,17.902,BXD6_CD_4,1049,,1106,-0.53
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD62,m,13.522,BXD62_CD_1,1049,,1162,-0.96
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD62,m,13.87,BXD62_CD_2,1049,,1162,-0.89
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD62,m,23.496,BXD62_CD_3,1049,,1162,1.12
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD62,m,16.966,BXD62_CD_4,1049,,1162,-0.25
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD62,m,22.844,BXD62_CD_5,1049,,1162,0.98
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD63,m,7.184,BXD63_CD_2,1049,,1163,0.78
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD63,m,7.5,BXD63_CD_3,1049,,1163,0.91
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD63,m,3.746,BXD63_CD_4,1049,,1163,-0.58
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD63,m,2.408,BXD63_CD_5,1049,,1163,-1.11
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD64,m,12.574,BXD64_CD_1,1049,,1164,-0.73
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD64,m,20.748,BXD64_CD_2,1049,,1164,1.41
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD64,m,12.86,BXD64_CD_3,1049,,1164,-0.65
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD64,m,12.49,BXD64_CD_4,1049,,1164,-0.75
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD64,m,18.1,BXD64_CD_5,1049,,1164,0.72
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD66,m,9.604,BXD66_CD_3,1049,,1166,-0.11
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD66,m,13.258,BXD66_CD_1,1049,,1166,0.62
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD66,m,6.342,BXD66_CD_2,1049,,1166,-0.77
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD66,m,16.902,BXD66_CD_4,1049,,1166,1.35
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD66,m,4.74,BXD66_CD_5,1049,,1166,-1.09
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD67,m,3.254,BXD67_CD_5,1049,,1167,-0.41
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD67,m,3.944,BXD67_CD_4,1049,,1167,-0.2
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD67,m,9.22,BXD67_CD_3,1049,,1167,1.45
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD67,m,1.888,BXD67_CD_1,1049,,1167,-0.84
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD69,m,8.188,BXD69_CD_2,1049,,1169,-0.32
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD69,m,8.126,BXD69_CD_1,1049,,1169,-0.35
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD69,m,9.978,BXD69_CD_3,1049,,1169,0.55
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD69,m,6.272,BXD69_CD_4,1049,,1169,-1.26
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD69,m,11.654,BXD69_CD_5,1049,,1169,1.37
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD73,m,2.252,BXD73_CD_3,1049,,1173,-0.95
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD73,m,19.738,BXD73_CD_1,1049,,1173,1.41
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD73,m,7.434,BXD73_CD_4,1049,,1173,-0.25
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD73,m,7.686,BXD73_CD_5,1049,,1173,-0.21
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD75,m,3.106,BXD75_CD_3,1049,,1175,-0.57
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD75,m,27.294,BXD75_CD_4,1049,,1175,1.15
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD75,m,2.95,BXD75_CD_5,1049,,1175,-0.58
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD77,m,7.874,BXD77_CD_1,1049,,1177,0.61
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD77,m,3.732,BXD77_CD_2,1049,,1177,-0.78
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD77,m,2.124,BXD77_CD_3,1049,,1177,-1.31
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD77,m,7.302,BXD77_CD_4,1049,,1177,0.42
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD77,m,9.236,BXD77_CD_5,1049,,1177,1.06
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD79,m,24.098,BXD79_CD_1,1049,,1179,1.52
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD79,m,17.186,BXD79_CD_2,1049,,1179,0.16
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD79,m,13.322,BXD79_CD_3,1049,,1179,-0.6
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD79,m,16.732,BXD79_CD_4,1049,,1179,0.07
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD79,m,10.528,BXD79_CD_5,1049,,1179,-1.15
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD8,m,12.346,BXD8_CD_3,1049,,1108,-0.56
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD8,m,12.044,BXD8_CD_1,1049,,1108,-0.63
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD8,m,21.494,BXD8_CD_2,1049,,1108,1.75
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD8,m,12.622,BXD8_CD_5,1049,,1108,-0.49
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD8,m,14.268,BXD8_CD_4,1049,,1108,-0.07
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD81,m,13.974,BXD81_CD_1_2,1049,,1181,0.49
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD81,m,14.676,BXD81_CD_3,1049,,1181,0.66
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD81,m,6.998,BXD81_CD_4,1049,,1181,-1.15
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD84,m,35.162,BXD84_CD_1,1049,,1184,0.97
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD84,m,26.344,BXD84_CD_2,1049,,1184,-0.21
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD84,m,33.678,BXD84_CD_3,1049,,1184,0.77
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD84,m,16.256,BXD84_CD_4,1049,,1184,-1.55
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD84,m,27.968,BXD84_CD_5,1049,,1184,0.01
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD87,m,3.954,BXD87_CD_1,1049,,1187,-1.1
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD87,m,4.37,BXD87_CD_2,1049,,1187,-0.82
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD87,m,6.792,BXD87_CD_3,1049,,1187,0.82
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD87,m,5.42,BXD87_CD_4,1049,,1187,-0.11
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD87,m,7.356,BXD87_CD_5,1049,,1187,1.2
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD89,m,6.356,BXD89_CD_6,1049,,1189,-0.23
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD89,m,2.038,BXD89_CD_5,1049,,1189,-1.01
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD89,m,8.748,BXD89_CD_3,1049,,1189,0.19
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD89,m,16.672,BXD89_CD_2,1049,,1189,1.61
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD89,m,4.542,BXD89_CD_1,1049,,1189,-0.56
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD90,m,12.388,BXD90_CD_1,1049,,1190,-0.62
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD90,m,27.89,BXD90_CD_2,1049,,1190,1.61
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD90,m,11.116,BXD90_CD_3,1049,,1190,-0.81
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD90,m,18.95,BXD90_CD_4,1049,,1190,0.32
112748,Schoonjans1,TUDCA_plasma_t60_CD,BXD90,m,13.176,BXD90_CD_5,1049,,1190,-0.51
112748,Schoonjans1,TUDCA_plasma_t60_CD,C57BL/6J,m,30.288,C57BL/6J_CD_1,1049,000664,7,-0.13
112748,Schoonjans1,TUDCA_plasma_t60_CD,C57BL/6J,m,44.176,C57BL/6J_CD_2,1049,000664,7,1.32
112748,Schoonjans1,TUDCA_plasma_t60_CD,C57BL/6J,m,37.99,C57BL/6J_CD_3,1049,000664,7,0.67
112748,Schoonjans1,TUDCA_plasma_t60_CD,C57BL/6J,m,24.178,C57BL/6J_CD_4,1049,000664,7,-0.77
112748,Schoonjans1,TUDCA_plasma_t60_CD,C57BL/6J,m,21.154,C57BL/6J_CD_5,1049,000664,7,-1.09
112748,Schoonjans1,TUDCA_plasma_t60_CD,DBA/2J,m,3.186,DBA/2J_CD_1,1049,000671,8,-0.3
112748,Schoonjans1,TUDCA_plasma_t60_CD,DBA/2J,m,10.484,DBA/2J_CD_2,1049,000671,8,1.47
112748,Schoonjans1,TUDCA_plasma_t60_CD,DBA/2J,m,2.704,DBA/2J_CD_3,1049,000671,8,-0.41
112748,Schoonjans1,TUDCA_plasma_t60_CD,DBA/2J,m,1.284,DBA/2J_CD_4,1049,000671,8,-0.76
