measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,9.533333333,6072,634,002448,3,-0.32
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,19,6073,634,002448,3,1.08
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,7.5,6189,634,002448,3,-0.62
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,16.96666667,6272,634,002448,3,0.78
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,13.83333333,6275,634,002448,3,0.32
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,1.833333333,6451,634,002448,3,-1.46
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,4.166666667,6452,634,002448,3,-1.12
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,5.7,6454,634,002448,3,-0.89
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,12.76666667,6471,634,002448,3,0.16
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,25.86666667,6472,634,002448,3,2.1
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,12.03333333,6617,634,002448,3,0.05
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,f,11.26666667,6626,634,002448,3,-0.07
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,10.16666667,106,634,002448,3,0.06
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,23.3,107,634,002448,3,2.14
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,18.5,108,634,002448,3,1.38
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,5.766666667,109,634,002448,3,-0.64
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,9.2,113,634,002448,3,-0.09
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,13.26666667,6191,634,002448,3,0.55
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,4.5,6448,634,002448,3,-0.84
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,9.733333333,6453,634,002448,3,-0.01
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,4.566666667,6456,634,002448,3,-0.83
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,8.333333333,6457,634,002448,3,-0.23
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,10.03333333,6463,634,002448,3,0.04
63449,Bolivar1,center_time_pct_d1,129S1/SvImJ,m,0.133333333,6464,634,002448,3,-1.53
63449,Bolivar1,center_time_pct_d1,A/J,f,1.3,114,634,000646,4,-0.98
63449,Bolivar1,center_time_pct_d1,A/J,f,2.233333333,115,634,000646,4,-0.78
63449,Bolivar1,center_time_pct_d1,A/J,f,1.833333333,116,634,000646,4,-0.87
63449,Bolivar1,center_time_pct_d1,A/J,f,6.4,117,634,000646,4,0.13
63449,Bolivar1,center_time_pct_d1,A/J,f,1.7,118,634,000646,4,-0.9
63449,Bolivar1,center_time_pct_d1,A/J,f,7.633333333,119,634,000646,4,0.4
63449,Bolivar1,center_time_pct_d1,A/J,f,4.8,120,634,000646,4,-0.22
63449,Bolivar1,center_time_pct_d1,A/J,f,1.366666667,121,634,000646,4,-0.97
63449,Bolivar1,center_time_pct_d1,A/J,f,5.466666667,122,634,000646,4,-0.07
63449,Bolivar1,center_time_pct_d1,A/J,f,11.2,123,634,000646,4,1.18
63449,Bolivar1,center_time_pct_d1,A/J,f,15.3,124,634,000646,4,2.07
63449,Bolivar1,center_time_pct_d1,A/J,f,10.4,125,634,000646,4,1.0
63449,Bolivar1,center_time_pct_d1,A/J,m,1.6,110,634,000646,4,-0.57
63449,Bolivar1,center_time_pct_d1,A/J,m,5.7,111,634,000646,4,0.2
63449,Bolivar1,center_time_pct_d1,A/J,m,3.566666667,112,634,000646,4,-0.2
63449,Bolivar1,center_time_pct_d1,A/J,m,0.266666667,113b,634,000646,4,-0.82
63449,Bolivar1,center_time_pct_d1,A/J,m,18.43333333,114b,634,000646,4,2.59
63449,Bolivar1,center_time_pct_d1,A/J,m,0.7,115b,634,000646,4,-0.74
63449,Bolivar1,center_time_pct_d1,A/J,m,11.53333333,116b,634,000646,4,1.29
63449,Bolivar1,center_time_pct_d1,A/J,m,1.133333333,117b,634,000646,4,-0.66
63449,Bolivar1,center_time_pct_d1,A/J,m,3.066666667,118b,634,000646,4,-0.3
63449,Bolivar1,center_time_pct_d1,A/J,m,4.333333333,119b,634,000646,4,-0.06
63449,Bolivar1,center_time_pct_d1,A/J,m,4.333333333,120b,634,000646,4,-0.06
63449,Bolivar1,center_time_pct_d1,A/J,m,1.133333333,121b,634,000646,4,-0.66
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,14.33333333,5618,634,101043,330,0.36
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,11.76666667,5955,634,101043,330,0.02
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,20.66666667,6082,634,101043,330,1.21
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,17.16666667,6083,634,101043,330,0.74
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,22.3,6381,634,101043,330,1.43
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,1.333333333,6384,634,101043,330,-1.38
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,17.4,6385,634,101043,330,0.77
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,2.2,6391,634,101043,330,-1.26
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,2.866666667,6392,634,101043,330,-1.17
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,14.83333333,6396,634,101043,330,0.43
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,3.466666667,6397,634,101043,330,-1.09
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,f,11.33333333,6403,634,101043,330,-0.04
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,13.43333333,5391,634,101043,330,0.36
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,8.566666667,5613,634,101043,330,-0.76
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,13.73333333,5616,634,101043,330,0.43
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,9.1,5617,634,101043,330,-0.64
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,10.9,5951,634,101043,330,-0.22
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,10.5,5952,634,101043,330,-0.31
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,9,5953,634,101043,330,-0.66
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,15.36666667,6075,634,101043,330,0.81
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,8.8,6077,634,101043,330,-0.7
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,15.43333333,6078,634,101043,330,0.82
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,21.83333333,6079,634,101043,330,2.3
63449,Bolivar1,center_time_pct_d1,B6129SF1/J,m,5.666666667,6081,634,101043,330,-1.43
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,8.333333333,5868,634,100010,202,-1.32
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,10.03333333,5869,634,100010,202,-0.86
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,8.5,5870,634,100010,202,-1.27
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,11.33333333,5871,634,100010,202,-0.51
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,13,5873,634,100010,202,-0.06
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,15.66666667,5876,634,100010,202,0.65
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,10.83333333,5956,634,100010,202,-0.65
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,19.56666667,5957,634,100010,202,1.7
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,12.5,5958,634,100010,202,-0.2
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,13.8,5961,634,100010,202,0.15
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,18.2,6224,634,100010,202,1.33
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,f,17.1,6226,634,100010,202,1.04
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,6.433333333,5761,634,100010,202,-2.26
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,15.93333333,5762,634,100010,202,0.81
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,11.56666667,5768,634,100010,202,-0.6
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,13,5769,634,100010,202,-0.14
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,14.8,5875,634,100010,202,0.44
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,17.63333333,5963,634,100010,202,1.36
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,13.06666667,5964,634,100010,202,-0.11
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,11.93333333,6218,634,100010,202,-0.48
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,15.16666667,6219,634,100010,202,0.56
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,14.53333333,6220,634,100010,202,0.36
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,10.3,6225,634,100010,202,-1.01
63449,Bolivar1,center_time_pct_d1,B6C3F1/J,m,16.7,6227,634,100010,202,1.06
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,5.2,150,634,001026,50,-1.21
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,27.86666667,151,634,001026,50,1.95
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,11.53333333,152,634,001026,50,-0.33
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,10.46666667,153,634,001026,50,-0.48
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,3.866666667,154,634,001026,50,-1.4
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,26.83333333,155,634,001026,50,1.8
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,13.53333333,156,634,001026,50,-0.05
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,13.33333333,157,634,001026,50,-0.08
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,11.13333333,158,634,001026,50,-0.38
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,13.9,159,634,001026,50,0.0
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,15.43333333,160,634,001026,50,0.21
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,f,13.63333333,161,634,001026,50,-0.04
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,19.6,146,634,001026,50,-0.82
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,20.56666667,147,634,001026,50,-0.54
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,23.16666667,148,634,001026,50,0.21
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,26.03333333,149,634,001026,50,1.04
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,27.23333333,150b,634,001026,50,1.38
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,26.76666667,151b,634,001026,50,1.25
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,23.7,152b,634,001026,50,0.36
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,23.33333333,153b,634,001026,50,0.26
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,24.13333333,154b,634,001026,50,0.49
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,16.73333333,155b,634,001026,50,-1.64
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,20.4,156b,634,001026,50,-0.59
63449,Bolivar1,center_time_pct_d1,BALB/cByJ,m,17.56666667,157b,634,001026,50,-1.4
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,2.666666667,1455,634,000659,6,-1.38
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,9.2,1456,634,000659,6,0.12
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,13,1457,634,000659,6,0.99
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,16.16666667,1462,634,000659,6,1.72
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,9.733333333,1468,634,000659,6,0.24
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,8.3,1470,634,000659,6,-0.09
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,4.5,1471,634,000659,6,-0.96
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,8.3,1472,634,000659,6,-0.09
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,2.566666667,1475,634,000659,6,-1.41
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,5,1476,634,000659,6,-0.85
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,12.33333333,1477,634,000659,6,0.84
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,f,12.46666667,1478,634,000659,6,0.87
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,20.23333333,24,634,000659,6,1.33
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,22.63333333,25,634,000659,6,1.89
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,9.333333333,26,634,000659,6,-1.21
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,16.5,27,634,000659,6,0.46
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,7.8,28,634,000659,6,-1.57
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,16.3,29,634,000659,6,0.41
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,15.66666667,30,634,000659,6,0.27
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,12.73333333,31,634,000659,6,-0.42
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,12.4,32,634,000659,6,-0.5
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,16.4,33,634,000659,6,0.44
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,12.8,34,634,000659,6,-0.4
63449,Bolivar1,center_time_pct_d1,C3H/HeJ,m,11.5,35,634,000659,6,-0.71
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,10.26666667,2733,634,000664,7,-0.95
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,13.2,2738,634,000664,7,-0.42
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,27.26666667,2741,634,000664,7,2.16
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,13.33333333,2745,634,000664,7,-0.39
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,15.16666667,2746,634,000664,7,-0.06
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,20.53333333,2747,634,000664,7,0.93
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,16.1,2751,634,000664,7,0.12
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,21.13333333,2752,634,000664,7,1.04
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,15.5,2756,634,000664,7,0.01
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,7.866666667,2757,634,000664,7,-1.39
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,15.8,2758,634,000664,7,0.06
63449,Bolivar1,center_time_pct_d1,C57BL/6J,f,9.466666667,2759,634,000664,7,-1.1
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,7,14,634,000664,7,-1.1
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,13.66666667,15,634,000664,7,0.37
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,15.46666667,17,634,000664,7,0.77
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,11.06666667,20,634,000664,7,-0.2
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,10.86666667,21,634,000664,7,-0.25
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,6.6,22,634,000664,7,-1.19
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,15.2,23,634,000664,7,0.71
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,21,2743,634,000664,7,2.0
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,9.4,2748,634,000664,7,-0.57
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,9.633333333,2749,634,000664,7,-0.52
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,16.96666667,2754,634,000664,7,1.1
63449,Bolivar1,center_time_pct_d1,C57BL/6J,m,7,2755,634,000664,7,-1.1
63449,Bolivar1,center_time_pct_d1,CBA/J,f,2.366666667,126,634,000656,16,-1.29
63449,Bolivar1,center_time_pct_d1,CBA/J,f,4.066666667,127,634,000656,16,-0.93
63449,Bolivar1,center_time_pct_d1,CBA/J,f,8.4,128,634,000656,16,-0.01
63449,Bolivar1,center_time_pct_d1,CBA/J,f,5.166666667,129,634,000656,16,-0.7
63449,Bolivar1,center_time_pct_d1,CBA/J,f,16.73333333,130,634,000656,16,1.76
63449,Bolivar1,center_time_pct_d1,CBA/J,f,10.76666667,131,634,000656,16,0.49
63449,Bolivar1,center_time_pct_d1,CBA/J,f,9.266666667,132,634,000656,16,0.17
63449,Bolivar1,center_time_pct_d1,CBA/J,f,5.6,133,634,000656,16,-0.61
63449,Bolivar1,center_time_pct_d1,CBA/J,f,11.9,134,634,000656,16,0.73
63449,Bolivar1,center_time_pct_d1,CBA/J,f,2.566666667,135,634,000656,16,-1.25
63449,Bolivar1,center_time_pct_d1,CBA/J,f,9.4,136,634,000656,16,0.2
63449,Bolivar1,center_time_pct_d1,CBA/J,f,15.26666667,137,634,000656,16,1.45
63449,Bolivar1,center_time_pct_d1,CBA/J,m,19.13333333,122b,634,000656,16,-0.09
63449,Bolivar1,center_time_pct_d1,CBA/J,m,11.53333333,123b,634,000656,16,-1.1
63449,Bolivar1,center_time_pct_d1,CBA/J,m,8.133333333,124b,634,000656,16,-1.55
63449,Bolivar1,center_time_pct_d1,CBA/J,m,15.6,125b,634,000656,16,-0.56
63449,Bolivar1,center_time_pct_d1,CBA/J,m,25.63333333,126b,634,000656,16,0.77
63449,Bolivar1,center_time_pct_d1,CBA/J,m,34.33333333,127b,634,000656,16,1.93
63449,Bolivar1,center_time_pct_d1,CBA/J,m,14.63333333,128b,634,000656,16,-0.69
63449,Bolivar1,center_time_pct_d1,CBA/J,m,19.4,129b,634,000656,16,-0.06
63449,Bolivar1,center_time_pct_d1,CBA/J,m,28.7,130b,634,000656,16,1.18
63449,Bolivar1,center_time_pct_d1,CBA/J,m,24.73333333,131b,634,000656,16,0.65
63449,Bolivar1,center_time_pct_d1,CBA/J,m,14.9,132b,634,000656,16,-0.65
63449,Bolivar1,center_time_pct_d1,CBA/J,m,21.06666667,133b,634,000656,16,0.17
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,10.9,201,634,000671,8,-1.25
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,13.9,202,634,000671,8,-0.26
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,14.03333333,203,634,000671,8,-0.22
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,17.03333333,204,634,000671,8,0.77
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,15.86666667,205,634,000671,8,0.39
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,11.06666667,206,634,000671,8,-1.2
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,14.8,207,634,000671,8,0.03
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,16.43333333,208,634,000671,8,0.57
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,15.06666667,209,634,000671,8,0.12
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,13.53333333,210,634,000671,8,-0.38
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,21.96666667,211,634,000671,8,2.39
63449,Bolivar1,center_time_pct_d1,DBA/2J,f,11.76666667,212,634,000671,8,-0.96
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,2.7,0,634,000671,8,-0.73
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,19.83333333,1,634,000671,8,2.66
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,5.7,10,634,000671,8,-0.14
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,6.133333333,11,634,000671,8,-0.05
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,7.333333333,2,634,000671,8,0.18
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,6.166666667,3,634,000671,8,-0.05
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,0.2,4,634,000671,8,-1.23
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,5.4,5,634,000671,8,-0.2
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,2.966666667,6,634,000671,8,-0.68
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,2.166666667,7,634,000671,8,-0.84
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,9.7,8,634,000671,8,0.65
63449,Bolivar1,center_time_pct_d1,DBA/2J,m,8.566666667,9,634,000671,8,0.43
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,2.566666667,138,634,001800,9,-1.17
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,5.266666667,139,634,001800,9,-0.82
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,10.4,140,634,001800,9,-0.14
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,2.466666667,141,634,001800,9,-1.19
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,9.466666667,142,634,001800,9,-0.27
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,17.43333333,143,634,001800,9,0.78
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,30.66666667,144,634,001800,9,2.52
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,10.63333333,145,634,001800,9,-0.11
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,15.73333333,146b,634,001800,9,0.56
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,13.5,147b,634,001800,9,0.26
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,10.3,148b,634,001800,9,-0.16
63449,Bolivar1,center_time_pct_d1,FVB/NJ,f,9.5,149b,634,001800,9,-0.26
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,19.4,134b,634,001800,9,0.68
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,18.83333333,135b,634,001800,9,0.55
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,15.96666667,136b,634,001800,9,-0.1
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,18.7,137b,634,001800,9,0.52
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,18.3,138b,634,001800,9,0.43
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,7.333333333,139b,634,001800,9,-2.08
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,15.96666667,140b,634,001800,9,-0.1
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,7.433333333,141b,634,001800,9,-2.06
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,17.96666667,142b,634,001800,9,0.36
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,18.86666667,143b,634,001800,9,0.56
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,19.03333333,144b,634,001800,9,0.6
63449,Bolivar1,center_time_pct_d1,FVB/NJ,m,19.16666667,145b,634,001800,9,0.63
