measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17220,Donahue2,femur_out,129S1/SvImJ,f,4.68,118,172,002448,3,0.44
17220,Donahue2,femur_out,129S1/SvImJ,f,4.75,119,172,002448,3,0.86
17220,Donahue2,femur_out,129S1/SvImJ,f,4.73,120,172,002448,3,0.74
17220,Donahue2,femur_out,129S1/SvImJ,f,4.80,121,172,002448,3,1.17
17220,Donahue2,femur_out,129S1/SvImJ,f,4.55,122,172,002448,3,-0.35
17220,Donahue2,femur_out,129S1/SvImJ,f,4.58,123,172,002448,3,-0.17
17220,Donahue2,femur_out,129S1/SvImJ,f,4.55,124,172,002448,3,-0.35
17220,Donahue2,femur_out,129S1/SvImJ,f,4.33,115,172,002448,3,-1.69
17220,Donahue2,femur_out,129S1/SvImJ,f,4.75,116,172,002448,3,0.86
17220,Donahue2,femur_out,129S1/SvImJ,f,4.36,117,172,002448,3,-1.51
17220,Donahue2,femur_out,129S1/SvImJ,m,4.78,53,172,002448,3,0.26
17220,Donahue2,femur_out,129S1/SvImJ,m,4.82,52,172,002448,3,0.49
17220,Donahue2,femur_out,129S1/SvImJ,m,4.45,267,172,002448,3,-1.71
17220,Donahue2,femur_out,129S1/SvImJ,m,4.62,268,172,002448,3,-0.70
17220,Donahue2,femur_out,129S1/SvImJ,m,4.65,269,172,002448,3,-0.52
17220,Donahue2,femur_out,129S1/SvImJ,m,4.85,51,172,002448,3,0.67
17220,Donahue2,femur_out,129S1/SvImJ,m,4.47,270,172,002448,3,-1.59
17220,Donahue2,femur_out,129S1/SvImJ,m,4.64,45,172,002448,3,-0.58
17220,Donahue2,femur_out,129S1/SvImJ,m,5.02,46,172,002448,3,1.68
17220,Donahue2,femur_out,129S1/SvImJ,m,4.81,47,172,002448,3,0.43
17220,Donahue2,femur_out,129S1/SvImJ,m,4.95,50,172,002448,3,1.27
17220,Donahue2,femur_out,129S1/SvImJ,m,4.73,266,172,002448,3,-0.04
17220,Donahue2,femur_out,129S1/SvImJ,m,4.79,54,172,002448,3,0.32
17220,Donahue2,femur_out,BALB/cJ,f,4.59,114,172,000651,5,-1.38
17220,Donahue2,femur_out,BALB/cJ,f,4.78,112,172,000651,5,0.20
17220,Donahue2,femur_out,BALB/cJ,f,4.90,111,172,000651,5,1.19
17220,Donahue2,femur_out,BALB/cJ,f,4.82,110,172,000651,5,0.53
17220,Donahue2,femur_out,BALB/cJ,f,4.70,109,172,000651,5,-0.46
17220,Donahue2,femur_out,BALB/cJ,f,4.90,108,172,000651,5,1.19
17220,Donahue2,femur_out,BALB/cJ,f,4.74,107,172,000651,5,-0.13
17220,Donahue2,femur_out,BALB/cJ,f,4.75,106,172,000651,5,-0.05
17220,Donahue2,femur_out,BALB/cJ,f,4.54,105,172,000651,5,-1.79
17220,Donahue2,femur_out,BALB/cJ,f,4.84,113,172,000651,5,0.70
17220,Donahue2,femur_out,BALB/cJ,m,5.08,96,172,000651,5,0.23
17220,Donahue2,femur_out,BALB/cJ,m,5.04,97,172,000651,5,0.01
17220,Donahue2,femur_out,BALB/cJ,m,5.10,192,172,000651,5,0.34
17220,Donahue2,femur_out,BALB/cJ,m,5.00,191,172,000651,5,-0.22
17220,Donahue2,femur_out,BALB/cJ,m,5.09,190,172,000651,5,0.28
17220,Donahue2,femur_out,BALB/cJ,m,4.76,104,172,000651,5,-1.54
17220,Donahue2,femur_out,BALB/cJ,m,5.20,103,172,000651,5,0.89
17220,Donahue2,femur_out,BALB/cJ,m,5.30,102,172,000651,5,1.44
17220,Donahue2,femur_out,BALB/cJ,m,4.71,101,172,000651,5,-1.82
17220,Donahue2,femur_out,BALB/cJ,m,5.11,100,172,000651,5,0.39
17220,Donahue2,femur_out,C3H/HeJ,f,4.58,9,172,000659,6,0.31
17220,Donahue2,femur_out,C3H/HeJ,f,4.49,40,172,000659,6,-0.77
17220,Donahue2,femur_out,C3H/HeJ,f,4.56,39,172,000659,6,0.07
17220,Donahue2,femur_out,C3H/HeJ,f,4.66,37,172,000659,6,1.27
17220,Donahue2,femur_out,C3H/HeJ,f,4.39,36,172,000659,6,-1.97
17220,Donahue2,femur_out,C3H/HeJ,f,4.52,35,172,000659,6,-0.41
17220,Donahue2,femur_out,C3H/HeJ,f,4.66,12,172,000659,6,1.27
17220,Donahue2,femur_out,C3H/HeJ,f,4.56,11,172,000659,6,0.07
17220,Donahue2,femur_out,C3H/HeJ,f,4.57,10,172,000659,6,0.19
17220,Donahue2,femur_out,C3H/HeJ,m,4.93,4,172,000659,6,-1.22
17220,Donahue2,femur_out,C3H/HeJ,m,4.98,264,172,000659,6,-0.71
17220,Donahue2,femur_out,C3H/HeJ,m,4.96,163,172,000659,6,-0.91
17220,Donahue2,femur_out,C3H/HeJ,m,5.07,162,172,000659,6,0.20
17220,Donahue2,femur_out,C3H/HeJ,m,5.07,161,172,000659,6,0.20
17220,Donahue2,femur_out,C3H/HeJ,m,5.20,160,172,000659,6,1.52
17220,Donahue2,femur_out,C3H/HeJ,m,5.25,159,172,000659,6,2.03
17220,Donahue2,femur_out,C3H/HeJ,m,5.01,158,172,000659,6,-0.41
17220,Donahue2,femur_out,C3H/HeJ,m,5.04,156,172,000659,6,-0.10
17220,Donahue2,femur_out,C3H/HeJ,m,4.98,5,172,000659,6,-0.71
17220,Donahue2,femur_out,C3H/HeJ,m,5.06,271,172,000659,6,0.10
17220,Donahue2,femur_out,C57BL/6J,f,5.07,189,172,000664,7,0.97
17220,Donahue2,femur_out,C57BL/6J,f,4.88,188,172,000664,7,-0.64
17220,Donahue2,femur_out,C57BL/6J,f,4.81,187,172,000664,7,-1.23
17220,Donahue2,femur_out,C57BL/6J,f,4.85,186,172,000664,7,-0.89
17220,Donahue2,femur_out,C57BL/6J,f,4.90,184,172,000664,7,-0.47
17220,Donahue2,femur_out,C57BL/6J,f,5.16,181,172,000664,7,1.73
17220,Donahue2,femur_out,C57BL/6J,f,5.02,180,172,000664,7,0.55
17220,Donahue2,femur_out,C57BL/6J,f,5.03,301,172,000664,7,0.63
17220,Donahue2,femur_out,C57BL/6J,f,4.88,300,172,000664,7,-0.64
17220,Donahue2,femur_out,C57BL/6J,m,5.89,77,172,000664,7,0.96
17220,Donahue2,femur_out,C57BL/6J,m,5.67,84,172,000664,7,0.16
17220,Donahue2,femur_out,C57BL/6J,m,5.43,83,172,000664,7,-0.72
17220,Donahue2,femur_out,C57BL/6J,m,5.77,82,172,000664,7,0.52
17220,Donahue2,femur_out,C57BL/6J,m,5.41,81,172,000664,7,-0.79
17220,Donahue2,femur_out,C57BL/6J,m,6.06,79,172,000664,7,1.58
17220,Donahue2,femur_out,C57BL/6J,m,5.33,76,172,000664,7,-1.09
17220,Donahue2,femur_out,C57BL/6J,m,5.88,75,172,000664,7,0.92
17220,Donahue2,femur_out,C57BL/6J,m,5.84,263,172,000664,7,0.78
17220,Donahue2,femur_out,C57BL/6J,m,5.50,262,172,000664,7,-0.47
17220,Donahue2,femur_out,C57BL/6J,m,5.13,261,172,000664,7,-1.82
17220,Donahue2,femur_out,C57BL/6J,m,5.62,260,172,000664,7,-0.03
17220,Donahue2,femur_out,C58/J,f,4.95,297,172,000669,28,1.50
17220,Donahue2,femur_out,C58/J,f,4.89,296,172,000669,28,1.11
17220,Donahue2,femur_out,C58/J,f,4.69,295,172,000669,28,-0.20
17220,Donahue2,femur_out,C58/J,f,4.69,294,172,000669,28,-0.20
17220,Donahue2,femur_out,C58/J,f,4.46,293,172,000669,28,-1.71
17220,Donahue2,femur_out,C58/J,f,4.57,277,172,000669,28,-0.99
17220,Donahue2,femur_out,C58/J,f,4.83,276,172,000669,28,0.71
17220,Donahue2,femur_out,C58/J,f,4.69,275,172,000669,28,-0.20
17220,Donahue2,femur_out,C58/J,f,4.72,240,172,000669,28,-0.01
17220,Donahue2,femur_out,C58/J,m,4.71,13,172,000669,28,-1.25
17220,Donahue2,femur_out,C58/J,m,4.91,248,172,000669,28,-0.31
17220,Donahue2,femur_out,C58/J,m,5.06,247,172,000669,28,0.40
17220,Donahue2,femur_out,C58/J,m,5.25,246,172,000669,28,1.30
17220,Donahue2,femur_out,C58/J,m,5.00,245,172,000669,28,0.12
17220,Donahue2,femur_out,C58/J,m,5.04,244,172,000669,28,0.31
17220,Donahue2,femur_out,C58/J,m,5.36,243,172,000669,28,1.82
17220,Donahue2,femur_out,C58/J,m,4.87,242,172,000669,28,-0.50
17220,Donahue2,femur_out,C58/J,m,4.78,241,172,000669,28,-0.92
17220,Donahue2,femur_out,C58/J,m,4.77,14,172,000669,28,-0.97
17220,Donahue2,femur_out,FVB/NJ,f,4.88,152,172,001800,9,0.29
17220,Donahue2,femur_out,FVB/NJ,f,4.80,153,172,001800,9,-0.22
17220,Donahue2,femur_out,FVB/NJ,f,4.87,154,172,001800,9,0.23
17220,Donahue2,femur_out,FVB/NJ,f,4.71,155,172,001800,9,-0.80
17220,Donahue2,femur_out,FVB/NJ,f,5.11,145,172,001800,9,1.76
17220,Donahue2,femur_out,FVB/NJ,f,5.05,146,172,001800,9,1.38
17220,Donahue2,femur_out,FVB/NJ,f,4.60,147,172,001800,9,-1.50
17220,Donahue2,femur_out,FVB/NJ,f,4.79,148,172,001800,9,-0.28
17220,Donahue2,femur_out,FVB/NJ,f,4.95,149,172,001800,9,0.74
17220,Donahue2,femur_out,FVB/NJ,f,4.69,150,172,001800,9,-0.92
17220,Donahue2,femur_out,FVB/NJ,f,4.73,151,172,001800,9,-0.67
17220,Donahue2,femur_out,FVB/NJ,m,5.08,136,172,001800,9,-0.88
17220,Donahue2,femur_out,FVB/NJ,m,5.04,195,172,001800,9,-1.58
17220,Donahue2,femur_out,FVB/NJ,m,5.12,137,172,001800,9,-0.19
17220,Donahue2,femur_out,FVB/NJ,m,5.17,138,172,001800,9,0.67
17220,Donahue2,femur_out,FVB/NJ,m,5.14,139,172,001800,9,0.15
17220,Donahue2,femur_out,FVB/NJ,m,5.08,142,172,001800,9,-0.88
17220,Donahue2,femur_out,FVB/NJ,m,5.14,143,172,001800,9,0.15
17220,Donahue2,femur_out,FVB/NJ,m,5.22,144,172,001800,9,1.54
17220,Donahue2,femur_out,FVB/NJ,m,5.19,194,172,001800,9,1.02
17220,Donahue2,femur_out,NZB/BlNJ,f,4.62,176,172,000684,11,0.00
17220,Donahue2,femur_out,NZB/BlNJ,f,4.65,177,172,000684,11,0.35
17220,Donahue2,femur_out,NZB/BlNJ,f,4.58,178,172,000684,11,-0.47
17220,Donahue2,femur_out,NZB/BlNJ,f,4.66,179,172,000684,11,0.47
17220,Donahue2,femur_out,NZB/BlNJ,f,4.61,27,172,000684,11,-0.12
17220,Donahue2,femur_out,NZB/BlNJ,f,4.47,28,172,000684,11,-1.76
17220,Donahue2,femur_out,NZB/BlNJ,f,4.83,29,172,000684,11,2.46
17220,Donahue2,femur_out,NZB/BlNJ,f,4.60,30,172,000684,11,-0.23
17220,Donahue2,femur_out,NZB/BlNJ,f,4.61,304,172,000684,11,-0.12
17220,Donahue2,femur_out,NZB/BlNJ,f,4.61,31,172,000684,11,-0.12
17220,Donahue2,femur_out,NZB/BlNJ,f,4.58,32,172,000684,11,-0.47
17220,Donahue2,femur_out,NZB/BlNJ,m,5.08,86,172,000684,11,0.61
17220,Donahue2,femur_out,NZB/BlNJ,m,5.10,94,172,000684,11,0.76
17220,Donahue2,femur_out,NZB/BlNJ,m,5.09,93,172,000684,11,0.69
17220,Donahue2,femur_out,NZB/BlNJ,m,4.99,92,172,000684,11,-0.05
17220,Donahue2,femur_out,NZB/BlNJ,m,4.90,91,172,000684,11,-0.71
17220,Donahue2,femur_out,NZB/BlNJ,m,4.79,90,172,000684,11,-1.52
17220,Donahue2,femur_out,NZB/BlNJ,m,5.20,89,172,000684,11,1.50
17220,Donahue2,femur_out,NZB/BlNJ,m,4.77,88,172,000684,11,-1.67
17220,Donahue2,femur_out,NZB/BlNJ,m,4.97,87,172,000684,11,-0.20
17220,Donahue2,femur_out,NZB/BlNJ,m,5.14,85,172,000684,11,1.05
17220,Donahue2,femur_out,NZB/BlNJ,m,4.93,303,172,000684,11,-0.49
17220,Donahue2,femur_out,NZB/BlNJ,m,5.11,2,172,000684,11,0.83
17220,Donahue2,femur_out,NZB/BlNJ,m,4.89,1,172,000684,11,-0.79
17220,Donahue2,femur_out,PWK/PhJ,f,3.99,216,172,003715,217,-0.14
17220,Donahue2,femur_out,PWK/PhJ,f,4.04,215,172,003715,217,0.40
17220,Donahue2,femur_out,PWK/PhJ,f,3.89,214,172,003715,217,-1.22
17220,Donahue2,femur_out,PWK/PhJ,f,4.03,213,172,003715,217,0.29
17220,Donahue2,femur_out,PWK/PhJ,f,4.15,212,172,003715,217,1.58
17220,Donahue2,femur_out,PWK/PhJ,f,4.12,164,172,003715,217,1.26
17220,Donahue2,femur_out,PWK/PhJ,f,4.03,165,172,003715,217,0.29
17220,Donahue2,femur_out,PWK/PhJ,f,4.09,166,172,003715,217,0.93
17220,Donahue2,femur_out,PWK/PhJ,f,3.96,229,172,003715,217,-0.47
17220,Donahue2,femur_out,PWK/PhJ,f,3.99,228,172,003715,217,-0.14
17220,Donahue2,femur_out,PWK/PhJ,f,3.85,223,172,003715,217,-1.65
17220,Donahue2,femur_out,PWK/PhJ,f,3.90,222,172,003715,217,-1.11
17220,Donahue2,femur_out,PWK/PhJ,m,3.63,282,172,003715,217,-1.54
17220,Donahue2,femur_out,PWK/PhJ,m,4.14,235,172,003715,217,1.03
17220,Donahue2,femur_out,PWK/PhJ,m,4.03,234,172,003715,217,0.48
17220,Donahue2,femur_out,PWK/PhJ,m,4.07,233,172,003715,217,0.68
17220,Donahue2,femur_out,PWK/PhJ,m,4.10,232,172,003715,217,0.83
17220,Donahue2,femur_out,PWK/PhJ,m,4.04,230,172,003715,217,0.53
17220,Donahue2,femur_out,PWK/PhJ,m,3.67,286,172,003715,217,-1.34
17220,Donahue2,femur_out,PWK/PhJ,m,3.95,224,172,003715,217,0.08
17220,Donahue2,femur_out,PWK/PhJ,m,4.05,285,172,003715,217,0.58
17220,Donahue2,femur_out,PWK/PhJ,m,3.67,284,172,003715,217,-1.34
17220,Donahue2,femur_out,SJL/J,f,4.79,202,172,000686,17,0.46
17220,Donahue2,femur_out,SJL/J,f,4.82,203,172,000686,17,0.75
17220,Donahue2,femur_out,SJL/J,f,4.59,21,172,000686,17,-1.52
17220,Donahue2,femur_out,SJL/J,f,4.68,55,172,000686,17,-0.63
17220,Donahue2,femur_out,SJL/J,f,4.76,56,172,000686,17,0.16
17220,Donahue2,femur_out,SJL/J,f,4.70,58,172,000686,17,-0.43
17220,Donahue2,femur_out,SJL/J,f,4.92,19,172,000686,17,1.74
17220,Donahue2,femur_out,SJL/J,f,4.69,20,172,000686,17,-0.53
17220,Donahue2,femur_out,SJL/J,m,5.24,253,172,000686,17,1.51
17220,Donahue2,femur_out,SJL/J,m,5.03,288,172,000686,17,0.01
17220,Donahue2,femur_out,SJL/J,m,5.13,287,172,000686,17,0.72
17220,Donahue2,femur_out,SJL/J,m,5.07,258,172,000686,17,0.29
17220,Donahue2,femur_out,SJL/J,m,4.93,257,172,000686,17,-0.71
17220,Donahue2,femur_out,SJL/J,m,4.90,256,172,000686,17,-0.92
17220,Donahue2,femur_out,SJL/J,m,5.07,254,172,000686,17,0.29
17220,Donahue2,femur_out,SJL/J,m,5.02,289,172,000686,17,-0.06
17220,Donahue2,femur_out,SJL/J,m,5.23,252,172,000686,17,1.43
17220,Donahue2,femur_out,SJL/J,m,4.79,8,172,000686,17,-1.71
17220,Donahue2,femur_out,SJL/J,m,4.91,7,172,000686,17,-0.85
17220,Donahue2,femur_out,SWR/J,f,4.27,169,172,000689,12,1.00
17220,Donahue2,femur_out,SWR/J,f,4.14,170,172,000689,12,-0.39
17220,Donahue2,femur_out,SWR/J,f,4.07,171,172,000689,12,-1.15
17220,Donahue2,femur_out,SWR/J,f,4.04,172,172,000689,12,-1.47
17220,Donahue2,femur_out,SWR/J,f,4.21,174,172,000689,12,0.36
17220,Donahue2,femur_out,SWR/J,f,4.25,175,172,000689,12,0.79
17220,Donahue2,femur_out,SWR/J,f,4.32,251,172,000689,12,1.54
17220,Donahue2,femur_out,SWR/J,f,4.15,167,172,000689,12,-0.29
17220,Donahue2,femur_out,SWR/J,f,4.14,168,172,000689,12,-0.39
17220,Donahue2,femur_out,SWR/J,m,4.68,127,172,000689,12,1.86
17220,Donahue2,femur_out,SWR/J,m,4.54,128,172,000689,12,0.37
17220,Donahue2,femur_out,SWR/J,m,4.51,129,172,000689,12,0.05
17220,Donahue2,femur_out,SWR/J,m,4.45,130,172,000689,12,-0.59
17220,Donahue2,femur_out,SWR/J,m,4.35,131,172,000689,12,-1.65
17220,Donahue2,femur_out,SWR/J,m,4.49,132,172,000689,12,-0.16
17220,Donahue2,femur_out,SWR/J,m,4.58,133,172,000689,12,0.80
17220,Donahue2,femur_out,SWR/J,m,4.41,134,172,000689,12,-1.01
17220,Donahue2,femur_out,SWR/J,m,4.57,125,172,000689,12,0.69
17220,Donahue2,femur_out,SWR/J,m,4.47,126,172,000689,12,-0.37
