measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110776,Attie2,TbMCA,J:DO,f,0.375,DO021,1020,009376,70,0.0
110776,Attie2,TbMCA,J:DO,f,1.75,DO022,1020,009376,70,2.6
110776,Attie2,TbMCA,J:DO,f,0.0333,DO023,1020,009376,70,-0.65
110776,Attie2,TbMCA,J:DO,f,0.0243,DO024,1020,009376,70,-0.66
110776,Attie2,TbMCA,J:DO,f,0.185,DO025,1020,009376,70,-0.36
110776,Attie2,TbMCA,J:DO,f,0.285,DO026,1020,009376,70,-0.17
110776,Attie2,TbMCA,J:DO,f,0.0893,DO027,1020,009376,70,-0.54
110776,Attie2,TbMCA,J:DO,f,0.0786,DO028,1020,009376,70,-0.56
110776,Attie2,TbMCA,J:DO,f,0.115,DO030,1020,009376,70,-0.49
110776,Attie2,TbMCA,J:DO,f,0.00811,DO031,1020,009376,70,-0.7
110776,Attie2,TbMCA,J:DO,f,0.3,DO032,1020,009376,70,-0.14
110776,Attie2,TbMCA,J:DO,f,0.0553,DO033,1020,009376,70,-0.61
110776,Attie2,TbMCA,J:DO,f,0.0373,DO034,1020,009376,70,-0.64
110776,Attie2,TbMCA,J:DO,f,0.706,DO035,1020,009376,70,0.63
110776,Attie2,TbMCA,J:DO,f,0.0164,DO036,1020,009376,70,-0.68
110776,Attie2,TbMCA,J:DO,f,0.721,DO037,1020,009376,70,0.65
110776,Attie2,TbMCA,J:DO,f,0.0651,DO038,1020,009376,70,-0.59
110776,Attie2,TbMCA,J:DO,f,0.104,DO039,1020,009376,70,-0.51
110776,Attie2,TbMCA,J:DO,f,0.411,DO040,1020,009376,70,0.07
110776,Attie2,TbMCA,J:DO,f,0.0892,DO041,1020,009376,70,-0.54
110776,Attie2,TbMCA,J:DO,f,0.0124,DO042,1020,009376,70,-0.69
110776,Attie2,TbMCA,J:DO,f,0.415,DO043,1020,009376,70,0.07
110776,Attie2,TbMCA,J:DO,f,0.765,DO044,1020,009376,70,0.74
110776,Attie2,TbMCA,J:DO,f,0.454,DO046,1020,009376,70,0.15
110776,Attie2,TbMCA,J:DO,f,0.0277,DO047,1020,009376,70,-0.66
110776,Attie2,TbMCA,J:DO,f,0.226,DO048,1020,009376,70,-0.28
110776,Attie2,TbMCA,J:DO,f,2.94,DO049,1020,009376,70,4.85
110776,Attie2,TbMCA,J:DO,f,0.44,DO050,1020,009376,70,0.12
110776,Attie2,TbMCA,J:DO,f,0.718,DO051,1020,009376,70,0.65
110776,Attie2,TbMCA,J:DO,f,0.838,DO052,1020,009376,70,0.88
110776,Attie2,TbMCA,J:DO,f,0.208,DO053,1020,009376,70,-0.32
110776,Attie2,TbMCA,J:DO,f,0.392,DO054,1020,009376,70,0.03
110776,Attie2,TbMCA,J:DO,f,0.451,DO055,1020,009376,70,0.14
110776,Attie2,TbMCA,J:DO,f,0.882,DO056,1020,009376,70,0.96
110776,Attie2,TbMCA,J:DO,f,0.143,DO057,1020,009376,70,-0.44
110776,Attie2,TbMCA,J:DO,f,0.0764,DO058,1020,009376,70,-0.57
110776,Attie2,TbMCA,J:DO,f,0.318,DO059,1020,009376,70,-0.11
110776,Attie2,TbMCA,J:DO,f,0.00903,DO060,1020,009376,70,-0.69
110776,Attie2,TbMCA,J:DO,f,0.247,DO061,1020,009376,70,-0.24
110776,Attie2,TbMCA,J:DO,f,0.034,DO062,1020,009376,70,-0.65
110776,Attie2,TbMCA,J:DO,f,0.275,DO063,1020,009376,70,-0.19
110776,Attie2,TbMCA,J:DO,f,0.323,DO064,1020,009376,70,-0.1
110776,Attie2,TbMCA,J:DO,f,1.34,DO065,1020,009376,70,1.83
110776,Attie2,TbMCA,J:DO,f,0.0106,DO066,1020,009376,70,-0.69
110776,Attie2,TbMCA,J:DO,f,0.9,DO067,1020,009376,70,0.99
110776,Attie2,TbMCA,J:DO,f,0.0673,DO068,1020,009376,70,-0.58
110776,Attie2,TbMCA,J:DO,f,0.0392,DO069,1020,009376,70,-0.64
110776,Attie2,TbMCA,J:DO,f,0.0237,DO070,1020,009376,70,-0.67
110776,Attie2,TbMCA,J:DO,m,0.136,DO071,1020,009376,70,-0.26
110776,Attie2,TbMCA,J:DO,m,0.63,DO072,1020,009376,70,1.52
110776,Attie2,TbMCA,J:DO,m,0.0708,DO073,1020,009376,70,-0.5
110776,Attie2,TbMCA,J:DO,m,0.103,DO074,1020,009376,70,-0.38
110776,Attie2,TbMCA,J:DO,m,0.0118,DO075,1020,009376,70,-0.71
110776,Attie2,TbMCA,J:DO,m,0.149,DO076,1020,009376,70,-0.21
110776,Attie2,TbMCA,J:DO,m,0.0434,DO078,1020,009376,70,-0.6
110776,Attie2,TbMCA,J:DO,m,0.00268,DO079,1020,009376,70,-0.74
110776,Attie2,TbMCA,J:DO,m,0.0195,DO080,1020,009376,70,-0.68
110776,Attie2,TbMCA,J:DO,m,0.117,DO081,1020,009376,70,-0.33
110776,Attie2,TbMCA,J:DO,m,0.574,DO082,1020,009376,70,1.32
110776,Attie2,TbMCA,J:DO,m,0.12,DO083,1020,009376,70,-0.32
110776,Attie2,TbMCA,J:DO,m,0.708,DO084,1020,009376,70,1.81
110776,Attie2,TbMCA,J:DO,m,0.538,DO085,1020,009376,70,1.19
110776,Attie2,TbMCA,J:DO,m,0.169,DO086,1020,009376,70,-0.14
110776,Attie2,TbMCA,J:DO,m,0.18,DO087,1020,009376,70,-0.1
110776,Attie2,TbMCA,J:DO,m,0.0115,DO088,1020,009376,70,-0.71
110776,Attie2,TbMCA,J:DO,m,0.0045,DO089,1020,009376,70,-0.74
110776,Attie2,TbMCA,J:DO,m,0.0228,DO090,1020,009376,70,-0.67
110776,Attie2,TbMCA,J:DO,m,0.127,DO091,1020,009376,70,-0.29
110776,Attie2,TbMCA,J:DO,m,0.764,DO092,1020,009376,70,2.01
110776,Attie2,TbMCA,J:DO,m,0.56,DO093,1020,009376,70,1.27
110776,Attie2,TbMCA,J:DO,m,0.00624,DO094,1020,009376,70,-0.73
110776,Attie2,TbMCA,J:DO,m,0.975,DO095,1020,009376,70,2.77
110776,Attie2,TbMCA,J:DO,m,0.00389,DO096,1020,009376,70,-0.74
110776,Attie2,TbMCA,J:DO,m,0.0274,DO097,1020,009376,70,-0.65
110776,Attie2,TbMCA,J:DO,m,0.157,DO098,1020,009376,70,-0.19
110776,Attie2,TbMCA,J:DO,m,0.00824,DO099,1020,009376,70,-0.72
110776,Attie2,TbMCA,J:DO,m,0.0283,DO100,1020,009376,70,-0.65
110776,Attie2,TbMCA,J:DO,m,0.267,DO101,1020,009376,70,0.21
110776,Attie2,TbMCA,J:DO,m,0.252,DO102,1020,009376,70,0.16
110776,Attie2,TbMCA,J:DO,m,0.00848,DO103,1020,009376,70,-0.72
110776,Attie2,TbMCA,J:DO,m,0.426,DO104,1020,009376,70,0.79
110776,Attie2,TbMCA,J:DO,m,0.187,DO105,1020,009376,70,-0.08
110776,Attie2,TbMCA,J:DO,m,0.0963,DO106,1020,009376,70,-0.41
110776,Attie2,TbMCA,J:DO,m,0.0506,DO107,1020,009376,70,-0.57
110776,Attie2,TbMCA,J:DO,m,0.23,DO108,1020,009376,70,0.08
110776,Attie2,TbMCA,J:DO,m,0.0152,DO109,1020,009376,70,-0.7
110776,Attie2,TbMCA,J:DO,m,0.00867,DO111,1020,009376,70,-0.72
110776,Attie2,TbMCA,J:DO,m,0.0633,DO112,1020,009376,70,-0.52
110776,Attie2,TbMCA,J:DO,m,1.16,DO113,1020,009376,70,3.44
110776,Attie2,TbMCA,J:DO,m,0.438,DO114,1020,009376,70,0.83
110776,Attie2,TbMCA,J:DO,m,0.0915,DO115,1020,009376,70,-0.42
110776,Attie2,TbMCA,J:DO,m,0.0237,DO116,1020,009376,70,-0.67
110776,Attie2,TbMCA,J:DO,m,0.19,DO118,1020,009376,70,-0.07
110776,Attie2,TbMCA,J:DO,m,0.00334,DO119,1020,009376,70,-0.74
110776,Attie2,TbMCA,J:DO,m,0.0131,DO120,1020,009376,70,-0.71
