measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110278,CSNA03,extinction_active_do_s8,C57BL/6J,f,137.0,A3257,626,000664,7,0.0
110278,CSNA03,extinction_active_do_s8,J:DO,f,99.0,16454,626,009376,70,-0.27
110278,CSNA03,extinction_active_do_s8,J:DO,f,159.0,15018,626,009376,70,-0.07
110278,CSNA03,extinction_active_do_s8,J:DO,f,133.0,15046,626,009376,70,-0.15
110278,CSNA03,extinction_active_do_s8,J:DO,f,336.0,15048,626,009376,70,0.53
110278,CSNA03,extinction_active_do_s8,J:DO,f,378.0,15283,626,009376,70,0.67
110278,CSNA03,extinction_active_do_s8,J:DO,f,358.0,15284,626,009376,70,0.6
110278,CSNA03,extinction_active_do_s8,J:DO,f,26.0,15293,626,009376,70,-0.51
110278,CSNA03,extinction_active_do_s8,J:DO,f,14.0,15298,626,009376,70,-0.55
110278,CSNA03,extinction_active_do_s8,J:DO,f,36.0,15299,626,009376,70,-0.48
110278,CSNA03,extinction_active_do_s8,J:DO,f,313.0,15301,626,009376,70,0.45
110278,CSNA03,extinction_active_do_s8,J:DO,f,66.0,15315,626,009376,70,-0.38
110278,CSNA03,extinction_active_do_s8,J:DO,f,85.0,15316,626,009376,70,-0.31
110278,CSNA03,extinction_active_do_s8,J:DO,f,53.0,15322,626,009376,70,-0.42
110278,CSNA03,extinction_active_do_s8,J:DO,f,51.0,15329,626,009376,70,-0.43
110278,CSNA03,extinction_active_do_s8,J:DO,f,41.0,15337,626,009376,70,-0.46
110278,CSNA03,extinction_active_do_s8,J:DO,f,286.0,15338,626,009376,70,0.36
110278,CSNA03,extinction_active_do_s8,J:DO,f,184.0,15346,626,009376,70,0.02
110278,CSNA03,extinction_active_do_s8,J:DO,f,12.0,15348,626,009376,70,-0.56
110278,CSNA03,extinction_active_do_s8,J:DO,f,15.0,15967,626,009376,70,-0.55
110278,CSNA03,extinction_active_do_s8,J:DO,f,98.0,15970,626,009376,70,-0.27
110278,CSNA03,extinction_active_do_s8,J:DO,f,104.0,15976,626,009376,70,-0.25
110278,CSNA03,extinction_active_do_s8,J:DO,f,24.0,15987,626,009376,70,-0.52
110278,CSNA03,extinction_active_do_s8,J:DO,f,8.0,15989,626,009376,70,-0.57
110278,CSNA03,extinction_active_do_s8,J:DO,f,2129.0,15990,626,009376,70,6.54
110278,CSNA03,extinction_active_do_s8,J:DO,f,54.0,16144,626,009376,70,-0.42
110278,CSNA03,extinction_active_do_s8,J:DO,f,63.0,16151,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,f,631.0,16159,626,009376,70,1.52
110278,CSNA03,extinction_active_do_s8,J:DO,f,48.0,16190,626,009376,70,-0.44
110278,CSNA03,extinction_active_do_s8,J:DO,f,26.0,16191,626,009376,70,-0.51
110278,CSNA03,extinction_active_do_s8,J:DO,f,470.0,16196,626,009376,70,0.98
110278,CSNA03,extinction_active_do_s8,J:DO,f,35.0,16199,626,009376,70,-0.48
110278,CSNA03,extinction_active_do_s8,J:DO,f,308.0,16434,626,009376,70,0.43
110278,CSNA03,extinction_active_do_s8,J:DO,f,695.0,16444,626,009376,70,1.73
110278,CSNA03,extinction_active_do_s8,J:DO,f,66.0,16459,626,009376,70,-0.38
110278,CSNA03,extinction_active_do_s8,J:DO,f,14.0,16460,626,009376,70,-0.55
110278,CSNA03,extinction_active_do_s8,J:DO,f,92.0,16461,626,009376,70,-0.29
110278,CSNA03,extinction_active_do_s8,J:DO,f,53.0,16471,626,009376,70,-0.42
110278,CSNA03,extinction_active_do_s8,J:DO,f,423.0,16840,626,009376,70,0.82
110278,CSNA03,extinction_active_do_s8,J:DO,f,271.0,16862,626,009376,70,0.31
110278,CSNA03,extinction_active_do_s8,J:DO,f,130.0,16878,626,009376,70,-0.16
110278,CSNA03,extinction_active_do_s8,J:DO,f,25.0,16881,626,009376,70,-0.52
110278,CSNA03,extinction_active_do_s8,J:DO,f,532.0,16890,626,009376,70,1.18
110278,CSNA03,extinction_active_do_s8,J:DO,f,58.0,16917,626,009376,70,-0.41
110278,CSNA03,extinction_active_do_s8,J:DO,f,237.0,16918,626,009376,70,0.19
110278,CSNA03,extinction_active_do_s8,J:DO,f,1745.0,16919,626,009376,70,5.25
110278,CSNA03,extinction_active_do_s8,J:DO,f,124.0,16926,626,009376,70,-0.18
110278,CSNA03,extinction_active_do_s8,J:DO,f,31.0,17082,626,009376,70,-0.5
110278,CSNA03,extinction_active_do_s8,J:DO,f,119.0,17086,626,009376,70,-0.2
110278,CSNA03,extinction_active_do_s8,J:DO,f,171.0,17087,626,009376,70,-0.03
110278,CSNA03,extinction_active_do_s8,J:DO,f,46.0,17095,626,009376,70,-0.45
110278,CSNA03,extinction_active_do_s8,J:DO,f,141.0,17101,626,009376,70,-0.13
110278,CSNA03,extinction_active_do_s8,J:DO,f,0.0,17109,626,009376,70,-0.6
110278,CSNA03,extinction_active_do_s8,J:DO,f,192.0,17110,626,009376,70,0.04
110278,CSNA03,extinction_active_do_s8,J:DO,f,237.0,17113,626,009376,70,0.19
110278,CSNA03,extinction_active_do_s8,J:DO,f,208.0,17199,626,009376,70,0.1
110278,CSNA03,extinction_active_do_s8,J:DO,f,8.0,18197,626,009376,70,-0.57
110278,CSNA03,extinction_active_do_s8,J:DO,f,184.0,18204,626,009376,70,0.02
110278,CSNA03,extinction_active_do_s8,J:DO,f,87.0,18206,626,009376,70,-0.31
110278,CSNA03,extinction_active_do_s8,J:DO,f,121.0,18207,626,009376,70,-0.19
110278,CSNA03,extinction_active_do_s8,J:DO,f,242.0,18239,626,009376,70,0.21
110278,CSNA03,extinction_active_do_s8,J:DO,f,32.0,18258,626,009376,70,-0.49
110278,CSNA03,extinction_active_do_s8,J:DO,f,50.0,18799,626,009376,70,-0.43
110278,CSNA03,extinction_active_do_s8,J:DO,f,281.0,18821,626,009376,70,0.34
110278,CSNA03,extinction_active_do_s8,J:DO,f,163.0,18844,626,009376,70,-0.05
110278,CSNA03,extinction_active_do_s8,J:DO,f,23.0,18850,626,009376,70,-0.52
110278,CSNA03,extinction_active_do_s8,J:DO,f,78.0,18860,626,009376,70,-0.34
110278,CSNA03,extinction_active_do_s8,J:DO,f,158.0,18861,626,009376,70,-0.07
110278,CSNA03,extinction_active_do_s8,J:DO,f,29.0,18882,626,009376,70,-0.5
110278,CSNA03,extinction_active_do_s8,J:DO,f,142.0,18884,626,009376,70,-0.12
110278,CSNA03,extinction_active_do_s8,J:DO,f,30.0,18886,626,009376,70,-0.5
110278,CSNA03,extinction_active_do_s8,J:DO,f,62.0,18917,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,f,341.0,18918,626,009376,70,0.54
110278,CSNA03,extinction_active_do_s8,J:DO,f,80.0,18922,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,f,23.0,18924,626,009376,70,-0.52
110278,CSNA03,extinction_active_do_s8,J:DO,f,138.0,18926,626,009376,70,-0.14
110278,CSNA03,extinction_active_do_s8,J:DO,f,81.0,18928,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,f,46.0,18930,626,009376,70,-0.45
110278,CSNA03,extinction_active_do_s8,J:DO,f,874.0,18935,626,009376,70,2.33
110278,CSNA03,extinction_active_do_s8,J:DO,f,102.0,20602,626,009376,70,-0.26
110278,CSNA03,extinction_active_do_s8,J:DO,f,38.0,20627,626,009376,70,-0.47
110278,CSNA03,extinction_active_do_s8,J:DO,f,8.0,20636,626,009376,70,-0.57
110278,CSNA03,extinction_active_do_s8,J:DO,f,28.0,20637,626,009376,70,-0.51
110278,CSNA03,extinction_active_do_s8,J:DO,f,158.0,20662,626,009376,70,-0.07
110278,CSNA03,extinction_active_do_s8,J:DO,f,175.0,20671,626,009376,70,-0.01
110278,CSNA03,extinction_active_do_s8,J:DO,f,0.0,20683,626,009376,70,-0.6
110278,CSNA03,extinction_active_do_s8,J:DO,f,141.0,20707,626,009376,70,-0.13
110278,CSNA03,extinction_active_do_s8,J:DO,f,20.0,20708,626,009376,70,-0.53
110278,CSNA03,extinction_active_do_s8,J:DO,f,58.0,20718,626,009376,70,-0.41
110278,CSNA03,extinction_active_do_s8,J:DO,f,466.0,20721,626,009376,70,0.96
110278,CSNA03,extinction_active_do_s8,J:DO,f,46.0,21392,626,009376,70,-0.45
110278,CSNA03,extinction_active_do_s8,J:DO,f,47.0,21434,626,009376,70,-0.44
110278,CSNA03,extinction_active_do_s8,J:DO,f,126.0,22578,626,009376,70,-0.18
110278,CSNA03,extinction_active_do_s8,J:DO,f,37.0,22585,626,009376,70,-0.48
110278,CSNA03,extinction_active_do_s8,J:DO,f,92.0,22598,626,009376,70,-0.29
110278,CSNA03,extinction_active_do_s8,J:DO,f,48.0,22599,626,009376,70,-0.44
110278,CSNA03,extinction_active_do_s8,J:DO,f,29.0,22607,626,009376,70,-0.5
110278,CSNA03,extinction_active_do_s8,J:DO,f,1222.0,22608,626,009376,70,3.5
110278,CSNA03,extinction_active_do_s8,J:DO,f,127.0,22609,626,009376,70,-0.17
110278,CSNA03,extinction_active_do_s8,J:DO,f,198.0,22615,626,009376,70,0.06
110278,CSNA03,extinction_active_do_s8,J:DO,f,197.0,22629,626,009376,70,0.06
110278,CSNA03,extinction_active_do_s8,J:DO,f,66.0,22638,626,009376,70,-0.38
110278,CSNA03,extinction_active_do_s8,J:DO,f,214.0,13649,626,009376,70,0.12
110278,CSNA03,extinction_active_do_s8,J:DO,f,74.0,13931,626,009376,70,-0.35
110278,CSNA03,extinction_active_do_s8,J:DO,f,19.0,14770,626,009376,70,-0.54
110278,CSNA03,extinction_active_do_s8,J:DO,f,39.0,14771,626,009376,70,-0.47
110278,CSNA03,extinction_active_do_s8,J:DO,f,773.0,14774,626,009376,70,1.99
110278,CSNA03,extinction_active_do_s8,J:DO,f,51.0,14780,626,009376,70,-0.43
110278,CSNA03,extinction_active_do_s8,J:DO,f,347.0,14786,626,009376,70,0.56
110278,CSNA03,extinction_active_do_s8,J:DO,f,277.0,14788,626,009376,70,0.33
110278,CSNA03,extinction_active_do_s8,J:DO,f,41.0,14789,626,009376,70,-0.46
110278,CSNA03,extinction_active_do_s8,J:DO,f,5.0,14791,626,009376,70,-0.58
110278,CSNA03,extinction_active_do_s8,J:DO,f,285.0,14804,626,009376,70,0.36
110278,CSNA03,extinction_active_do_s8,J:DO,f,12.0,14805,626,009376,70,-0.56
110278,CSNA03,extinction_active_do_s8,J:DO,f,16.0,14975,626,009376,70,-0.55
110278,CSNA03,extinction_active_do_s8,J:DO,f,107.0,14997,626,009376,70,-0.24
110278,CSNA03,extinction_active_do_s8,J:DO,f,28.0,14999,626,009376,70,-0.51
110278,CSNA03,extinction_active_do_s8,J:DO,f,78.0,15007,626,009376,70,-0.34
110278,CSNA03,extinction_active_do_s8,J:DO,f,53.0,15008,626,009376,70,-0.42
110278,CSNA03,extinction_active_do_s8,J:DO,f,35.0,15013,626,009376,70,-0.48
110278,CSNA03,extinction_active_do_s8,J:DO,f,58.0,15014,626,009376,70,-0.41
110278,CSNA03,extinction_active_do_s8,J:DO,m,146.0,21447,626,009376,70,-0.14
110278,CSNA03,extinction_active_do_s8,J:DO,m,11.0,21455,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,m,9.0,21457,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,m,27.0,21460,626,009376,70,-0.36
110278,CSNA03,extinction_active_do_s8,J:DO,m,33.0,21467,626,009376,70,-0.35
110278,CSNA03,extinction_active_do_s8,J:DO,m,64.0,21470,626,009376,70,-0.29
110278,CSNA03,extinction_active_do_s8,J:DO,m,155.0,21480,626,009376,70,-0.12
110278,CSNA03,extinction_active_do_s8,J:DO,m,42.0,21488,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,53.0,21490,626,009376,70,-0.31
110278,CSNA03,extinction_active_do_s8,J:DO,m,14.0,21494,626,009376,70,-0.38
110278,CSNA03,extinction_active_do_s8,J:DO,m,24.0,21517,626,009376,70,-0.37
110278,CSNA03,extinction_active_do_s8,J:DO,m,20.0,21528,626,009376,70,-0.37
110278,CSNA03,extinction_active_do_s8,J:DO,m,30.0,21538,626,009376,70,-0.35
110278,CSNA03,extinction_active_do_s8,J:DO,m,234.0,21539,626,009376,70,0.03
110278,CSNA03,extinction_active_do_s8,J:DO,m,79.0,22378,626,009376,70,-0.26
110278,CSNA03,extinction_active_do_s8,J:DO,m,932.0,22390,626,009376,70,1.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,50.0,22392,626,009376,70,-0.32
110278,CSNA03,extinction_active_do_s8,J:DO,m,24.0,22399,626,009376,70,-0.37
110278,CSNA03,extinction_active_do_s8,J:DO,m,246.0,22419,626,009376,70,0.05
110278,CSNA03,extinction_active_do_s8,J:DO,m,378.0,22431,626,009376,70,0.3
110278,CSNA03,extinction_active_do_s8,J:DO,m,421.0,22436,626,009376,70,0.38
110278,CSNA03,extinction_active_do_s8,J:DO,m,50.0,19068,626,009376,70,-0.32
110278,CSNA03,extinction_active_do_s8,J:DO,m,114.0,20731,626,009376,70,-0.2
110278,CSNA03,extinction_active_do_s8,J:DO,m,69.0,20736,626,009376,70,-0.28
110278,CSNA03,extinction_active_do_s8,J:DO,m,161.0,13577,626,009376,70,-0.11
110278,CSNA03,extinction_active_do_s8,J:DO,m,110.0,13582,626,009376,70,-0.2
110278,CSNA03,extinction_active_do_s8,J:DO,m,5040.0,13632,626,009376,70,9.01
110278,CSNA03,extinction_active_do_s8,J:DO,m,31.0,13704,626,009376,70,-0.35
110278,CSNA03,extinction_active_do_s8,J:DO,m,204.0,14687,626,009376,70,-0.03
110278,CSNA03,extinction_active_do_s8,J:DO,m,291.0,14689,626,009376,70,0.13
110278,CSNA03,extinction_active_do_s8,J:DO,m,188.0,14690,626,009376,70,-0.06
110278,CSNA03,extinction_active_do_s8,J:DO,m,180.0,14698,626,009376,70,-0.07
110278,CSNA03,extinction_active_do_s8,J:DO,m,557.0,14702,626,009376,70,0.63
110278,CSNA03,extinction_active_do_s8,J:DO,m,80.0,14704,626,009376,70,-0.26
110278,CSNA03,extinction_active_do_s8,J:DO,m,126.0,14705,626,009376,70,-0.18
110278,CSNA03,extinction_active_do_s8,J:DO,m,63.0,14710,626,009376,70,-0.29
110278,CSNA03,extinction_active_do_s8,J:DO,m,755.0,14723,626,009376,70,1.0
110278,CSNA03,extinction_active_do_s8,J:DO,m,233.0,14724,626,009376,70,0.03
110278,CSNA03,extinction_active_do_s8,J:DO,m,42.0,14755,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,23.0,14759,626,009376,70,-0.37
110278,CSNA03,extinction_active_do_s8,J:DO,m,68.0,14762,626,009376,70,-0.28
110278,CSNA03,extinction_active_do_s8,J:DO,m,40.0,15077,626,009376,70,-0.34
110278,CSNA03,extinction_active_do_s8,J:DO,m,140.0,15088,626,009376,70,-0.15
110278,CSNA03,extinction_active_do_s8,J:DO,m,146.0,15097,626,009376,70,-0.14
110278,CSNA03,extinction_active_do_s8,J:DO,m,33.0,15114,626,009376,70,-0.35
110278,CSNA03,extinction_active_do_s8,J:DO,m,20.0,15116,626,009376,70,-0.37
110278,CSNA03,extinction_active_do_s8,J:DO,m,82.0,15118,626,009376,70,-0.26
110278,CSNA03,extinction_active_do_s8,J:DO,m,27.0,15121,626,009376,70,-0.36
110278,CSNA03,extinction_active_do_s8,J:DO,m,69.0,15143,626,009376,70,-0.28
110278,CSNA03,extinction_active_do_s8,J:DO,m,110.0,15148,626,009376,70,-0.2
110278,CSNA03,extinction_active_do_s8,J:DO,m,219.0,15352,626,009376,70,0.0
110278,CSNA03,extinction_active_do_s8,J:DO,m,12.0,15359,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,m,90.0,15367,626,009376,70,-0.24
110278,CSNA03,extinction_active_do_s8,J:DO,m,882.0,15374,626,009376,70,1.24
110278,CSNA03,extinction_active_do_s8,J:DO,m,90.0,15394,626,009376,70,-0.24
110278,CSNA03,extinction_active_do_s8,J:DO,m,117.0,15406,626,009376,70,-0.19
110278,CSNA03,extinction_active_do_s8,J:DO,m,8.0,15414,626,009376,70,-0.4
110278,CSNA03,extinction_active_do_s8,J:DO,m,39.0,15417,626,009376,70,-0.34
110278,CSNA03,extinction_active_do_s8,J:DO,m,11.0,16013,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,m,9.0,16031,626,009376,70,-0.39
110278,CSNA03,extinction_active_do_s8,J:DO,m,368.0,16239,626,009376,70,0.28
110278,CSNA03,extinction_active_do_s8,J:DO,m,456.0,16243,626,009376,70,0.44
110278,CSNA03,extinction_active_do_s8,J:DO,m,863.0,16248,626,009376,70,1.2
110278,CSNA03,extinction_active_do_s8,J:DO,m,265.0,16249,626,009376,70,0.08
110278,CSNA03,extinction_active_do_s8,J:DO,m,602.0,16257,626,009376,70,0.71
110278,CSNA03,extinction_active_do_s8,J:DO,m,42.0,16268,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,134.0,16279,626,009376,70,-0.16
110278,CSNA03,extinction_active_do_s8,J:DO,m,69.0,16280,626,009376,70,-0.28
110278,CSNA03,extinction_active_do_s8,J:DO,m,303.0,16526,626,009376,70,0.16
110278,CSNA03,extinction_active_do_s8,J:DO,m,82.0,16531,626,009376,70,-0.26
110278,CSNA03,extinction_active_do_s8,J:DO,m,94.0,16560,626,009376,70,-0.23
110278,CSNA03,extinction_active_do_s8,J:DO,m,77.0,16967,626,009376,70,-0.27
110278,CSNA03,extinction_active_do_s8,J:DO,m,52.0,16987,626,009376,70,-0.31
110278,CSNA03,extinction_active_do_s8,J:DO,m,278.0,16996,626,009376,70,0.11
110278,CSNA03,extinction_active_do_s8,J:DO,m,95.0,17010,626,009376,70,-0.23
110278,CSNA03,extinction_active_do_s8,J:DO,m,90.0,17016,626,009376,70,-0.24
110278,CSNA03,extinction_active_do_s8,J:DO,m,470.0,17145,626,009376,70,0.47
110278,CSNA03,extinction_active_do_s8,J:DO,m,229.0,17168,626,009376,70,0.02
110278,CSNA03,extinction_active_do_s8,J:DO,m,16.0,17175,626,009376,70,-0.38
110278,CSNA03,extinction_active_do_s8,J:DO,m,25.0,17187,626,009376,70,-0.36
110278,CSNA03,extinction_active_do_s8,J:DO,m,22.0,17189,626,009376,70,-0.37
110278,CSNA03,extinction_active_do_s8,J:DO,m,240.0,17190,626,009376,70,0.04
110278,CSNA03,extinction_active_do_s8,J:DO,m,612.0,17203,626,009376,70,0.73
110278,CSNA03,extinction_active_do_s8,J:DO,m,343.0,18119,626,009376,70,0.23
110278,CSNA03,extinction_active_do_s8,J:DO,m,94.0,18122,626,009376,70,-0.23
110278,CSNA03,extinction_active_do_s8,J:DO,m,69.0,18129,626,009376,70,-0.28
110278,CSNA03,extinction_active_do_s8,J:DO,m,44.0,18135,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,229.0,18143,626,009376,70,0.02
110278,CSNA03,extinction_active_do_s8,J:DO,m,653.0,18148,626,009376,70,0.81
110278,CSNA03,extinction_active_do_s8,J:DO,m,106.0,18165,626,009376,70,-0.21
110278,CSNA03,extinction_active_do_s8,J:DO,m,67.0,18937,626,009376,70,-0.29
110278,CSNA03,extinction_active_do_s8,J:DO,m,49.0,18942,626,009376,70,-0.32
110278,CSNA03,extinction_active_do_s8,J:DO,m,212.0,18945,626,009376,70,-0.01
110278,CSNA03,extinction_active_do_s8,J:DO,m,45.0,18955,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,269.0,18964,626,009376,70,0.09
110278,CSNA03,extinction_active_do_s8,J:DO,m,43.0,18995,626,009376,70,-0.33
110278,CSNA03,extinction_active_do_s8,J:DO,m,75.0,19025,626,009376,70,-0.27
110278,CSNA03,extinction_active_do_s8,NOD/ShiLtJ,f,17.0,12096,626,001976,13,0.0
110278,CSNA03,extinction_active_do_s8,WSB/EiJ,f,47.0,A2063,626,001145,42,-0.71
110278,CSNA03,extinction_active_do_s8,WSB/EiJ,f,103.0,A2418,626,001145,42,0.71
