measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,f,12.0,BXD-011746_HFD,1110,002448,3,1.14
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,f,10.7,BXD-011747_HFD,1110,002448,3,0.59
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,f,9.9,BXD-011748_HFD,1110,002448,3,0.25
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,f,7.9,BXD-011749_HFD,1110,002448,3,-0.59
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,f,6.0,BXD-011750_HFD,1110,002448,3,-1.39
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,m,4.8,BXD-009938_HFD,1110,002448,3,-0.71
114676,Auwerx2,creatinine_HFD,129S1/SvImJ,m,11.6,BXD-009943_HFD,1110,002448,3,0.71
114676,Auwerx2,creatinine_HFD,A/J,f,11.6,BXD-010591_HFD,1110,000646,4,0.55
114676,Auwerx2,creatinine_HFD,A/J,f,13.6,BXD-010592_HFD,1110,000646,4,1.1
114676,Auwerx2,creatinine_HFD,A/J,f,7.5,BXD-010596_HFD,1110,000646,4,-0.58
114676,Auwerx2,creatinine_HFD,A/J,f,5.7,BXD-010597_HFD,1110,000646,4,-1.07
114676,Auwerx2,creatinine_HFD,A/J,m,10.7,BXD-010577_HFD,1110,000646,4,0.84
114676,Auwerx2,creatinine_HFD,A/J,m,7.7,BXD-010578_HFD,1110,000646,4,-0.37
114676,Auwerx2,creatinine_HFD,A/J,m,11.8,BXD-010579_HFD,1110,000646,4,1.28
114676,Auwerx2,creatinine_HFD,A/J,m,6.4,BXD-010585_HFD,1110,000646,4,-0.89
114676,Auwerx2,creatinine_HFD,A/J,m,6.5,BXD-010586_HFD,1110,000646,4,-0.85
114676,Auwerx2,creatinine_HFD,C57BL/6J,f,8.2,LIM-J16807_HFD,1110,000664,7,-0.44
114676,Auwerx2,creatinine_HFD,C57BL/6J,f,7.6,LIM-J16809_HFD,1110,000664,7,-0.71
114676,Auwerx2,creatinine_HFD,C57BL/6J,f,11.7,LIM-J16811_HFD,1110,000664,7,1.14
114676,Auwerx2,creatinine_HFD,C57BL/6J,m,8.8,LIM-J17543_HFD,1110,000664,7,0.46
114676,Auwerx2,creatinine_HFD,C57BL/6J,m,8.2,LIM-J17544_HFD,1110,000664,7,0.27
114676,Auwerx2,creatinine_HFD,C57BL/6J,m,9.7,LIM-J17554_HFD,1110,000664,7,0.75
114676,Auwerx2,creatinine_HFD,C57BL/6J,m,2.8,LIM-J17555_HFD,1110,000664,7,-1.47
114676,Auwerx2,creatinine_HFD,CAST/EiJ,f,6.8,BXD-011193_HFD,1110,000928,2,-0.87
114676,Auwerx2,creatinine_HFD,CAST/EiJ,f,9.2,BXD-011194_HFD,1110,000928,2,0.69
114676,Auwerx2,creatinine_HFD,CAST/EiJ,f,8.8,BXD-011195_HFD,1110,000928,2,0.43
114676,Auwerx2,creatinine_HFD,CAST/EiJ,f,6.2,BXD-011196_HFD,1110,000928,2,-1.26
114676,Auwerx2,creatinine_HFD,CAST/EiJ,f,9.7,BXD-011197_HFD,1110,000928,2,1.01
114676,Auwerx2,creatinine_HFD,CAST/EiJ,m,6.9,BXD-012090_HFD,1110,000928,2,-0.71
114676,Auwerx2,creatinine_HFD,CAST/EiJ,m,7.8,BXD-012091_HFD,1110,000928,2,0.71
114676,Auwerx2,creatinine_HFD,DBA/2J,f,12.4,BXD-011751_HFD,1110,000671,8,-0.08
114676,Auwerx2,creatinine_HFD,DBA/2J,f,13.0,BXD-011752_HFD,1110,000671,8,0.32
114676,Auwerx2,creatinine_HFD,DBA/2J,f,11.0,BXD-011753_HFD,1110,000671,8,-1.01
114676,Auwerx2,creatinine_HFD,DBA/2J,f,14.8,BXD-011754_HFD,1110,000671,8,1.52
114676,Auwerx2,creatinine_HFD,DBA/2J,f,11.4,BXD-011755_HFD,1110,000671,8,-0.75
114676,Auwerx2,creatinine_HFD,DBA/2J,m,8.4,BXD-011219_HFD,1110,000671,8,0.01
114676,Auwerx2,creatinine_HFD,DBA/2J,m,12.2,BXD-011220_HFD,1110,000671,8,1.22
114676,Auwerx2,creatinine_HFD,DBA/2J,m,3.5,BXD-011224_HFD,1110,000671,8,-1.56
114676,Auwerx2,creatinine_HFD,DBA/2J,m,9.2,BXD-011225_HFD,1110,000671,8,0.26
114676,Auwerx2,creatinine_HFD,DBA/2J,m,8.6,BXD-011235_HFD,1110,000671,8,0.07
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,15.2,BXD-011430_HFD,1110,001976,13,0.54
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,13.9,BXD-011431_HFD,1110,001976,13,0.11
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,11.9,BXD-011432_HFD,1110,001976,13,-0.55
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,7.8,BXD-011441_HFD,1110,001976,13,-1.91
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,17.1,BXD-012801_HFD,1110,001976,13,1.17
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,16.2,BXD-012802_HFD,1110,001976,13,0.88
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,13.7,BXD-012803_HFD,1110,001976,13,0.05
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,11.2,BXD-012804_HFD,1110,001976,13,-0.78
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,17.2,BXD-012922_HFD,1110,001976,13,1.21
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,f,11.4,BXD-012923_HFD,1110,001976,13,-0.72
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,m,7.0,BXD-011424_HFD,1110,001976,13,-1.12
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,m,9.8,BXD-011425_HFD,1110,001976,13,0.48
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,m,9.0,BXD-011426_HFD,1110,001976,13,0.02
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,m,7.6,BXD-011433_HFD,1110,001976,13,-0.77
114676,Auwerx2,creatinine_HFD,NOD/ShiLtJ,m,11.4,BXD-011434_HFD,1110,001976,13,1.39
114676,Auwerx2,creatinine_HFD,NZO/HlLtJ,f,17.8,BXD-012158_HFD,1110,002105,122,1.3
114676,Auwerx2,creatinine_HFD,NZO/HlLtJ,f,13.4,BXD-012159_HFD,1110,002105,122,0.39
114676,Auwerx2,creatinine_HFD,NZO/HlLtJ,f,5.0,BXD-012201_HFD,1110,002105,122,-1.33
114676,Auwerx2,creatinine_HFD,NZO/HlLtJ,f,8.6,BXD-012202_HFD,1110,002105,122,-0.59
114676,Auwerx2,creatinine_HFD,NZO/HlLtJ,f,12.6,BXD-012203_HFD,1110,002105,122,0.23
114676,Auwerx2,creatinine_HFD,NZO/HlLtJ,m,11.6,BXD-012761_HFD,1110,002105,122,0.0
114676,Auwerx2,creatinine_HFD,PWK/PhJ,f,11.1,BXD-010120_HFD,1110,003715,217,0.38
114676,Auwerx2,creatinine_HFD,PWK/PhJ,f,10.1,BXD-010122_HFD,1110,003715,217,-1.01
114676,Auwerx2,creatinine_HFD,PWK/PhJ,f,11.7,BXD-010125_HFD,1110,003715,217,1.22
114676,Auwerx2,creatinine_HFD,PWK/PhJ,f,10.4,BXD-010126_HFD,1110,003715,217,-0.59
114676,Auwerx2,creatinine_HFD,PWK/PhJ,m,7.6,BXD-010968_HFD,1110,003715,217,-0.48
114676,Auwerx2,creatinine_HFD,PWK/PhJ,m,9.9,BXD-010969_HFD,1110,003715,217,0.67
114676,Auwerx2,creatinine_HFD,PWK/PhJ,m,5.5,BXD-010975_HFD,1110,003715,217,-1.54
114676,Auwerx2,creatinine_HFD,PWK/PhJ,m,10.2,BXD-010976_HFD,1110,003715,217,0.82
114676,Auwerx2,creatinine_HFD,PWK/PhJ,m,9.6,BXD-010977_HFD,1110,003715,217,0.52
114676,Auwerx2,creatinine_HFD,WSB/EiJ,f,10.0,BXD-010940_HFD,1110,001145,42,1.05
114676,Auwerx2,creatinine_HFD,WSB/EiJ,f,8.2,BXD-010941_HFD,1110,001145,42,-0.11
114676,Auwerx2,creatinine_HFD,WSB/EiJ,f,6.9,BXD-010944_HFD,1110,001145,42,-0.94
114676,Auwerx2,creatinine_HFD,WSB/EiJ,m,14.9,BXD-012009_HFD,1110,001145,42,1.11
114676,Auwerx2,creatinine_HFD,WSB/EiJ,m,11.7,BXD-012010_HFD,1110,001145,42,0.51
114676,Auwerx2,creatinine_HFD,WSB/EiJ,m,8.8,BXD-012011_HFD,1110,001145,42,-0.03
114676,Auwerx2,creatinine_HFD,WSB/EiJ,m,9.0,BXD-012013_HFD,1110,001145,42,0.0
114676,Auwerx2,creatinine_HFD,WSB/EiJ,m,0.5,BXD-012014_HFD,1110,001145,42,-1.59
