measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118273,Xenakis2,water_post_11wks_1,J:DO,m,306.0,GUDA_1001,1125,009376,70,-1.78
118273,Xenakis2,water_post_11wks_1,J:DO,m,315.1,GUDA_1002,1125,009376,70,1.19
118273,Xenakis2,water_post_11wks_1,J:DO,m,318.3,GUDA_1003,1125,009376,70,2.23
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.4,GUDA_1004,1125,009376,70,0.31
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.0,GUDA_1005,1125,009376,70,0.18
118273,Xenakis2,water_post_11wks_1,J:DO,m,316.0,GUDA_1006,1125,009376,70,1.48
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.1,GUDA_1008,1125,009376,70,-1.1
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.4,GUDA_1009,1125,009376,70,0.63
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.9,GUDA_1010,1125,009376,70,-0.18
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.3,GUDA_1011,1125,009376,70,-0.05
118273,Xenakis2,water_post_11wks_1,J:DO,m,318.9,GUDA_1012,1125,009376,70,2.43
118273,Xenakis2,water_post_11wks_1,J:DO,m,315.3,GUDA_1013,1125,009376,70,1.25
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.7,GUDA_1014,1125,009376,70,0.41
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.2,GUDA_1015,1125,009376,70,0.57
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.3,GUDA_1016,1125,009376,70,-1.03
118273,Xenakis2,water_post_11wks_1,J:DO,m,316.2,GUDA_1017,1125,009376,70,1.55
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.1,GUDA_1018,1125,009376,70,0.21
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.2,GUDA_1019,1125,009376,70,0.57
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.4,GUDA_1020,1125,009376,70,0.31
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.2,GUDA_1021,1125,009376,70,-0.41
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.6,GUDA_1022,1125,009376,70,0.05
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.8,GUDA_1023,1125,009376,70,0.76
118273,Xenakis2,water_post_11wks_1,J:DO,m,307.0,GUDA_1024,1125,009376,70,-1.45
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.5,GUDA_1025,1125,009376,70,-0.97
118273,Xenakis2,water_post_11wks_1,J:DO,m,314.3,GUDA_1026,1125,009376,70,0.93
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.4,GUDA_1027,1125,009376,70,-0.35
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.1,GUDA_1028,1125,009376,70,-0.44
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.6,GUDA_1029,1125,009376,70,-0.93
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.3,GUDA_1030,1125,009376,70,0.6
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.2,GUDA_1031,1125,009376,70,0.24
118273,Xenakis2,water_post_11wks_1,J:DO,m,309.4,GUDA_1032,1125,009376,70,-0.67
118273,Xenakis2,water_post_11wks_1,J:DO,m,309.9,GUDA_1033,1125,009376,70,-0.51
118273,Xenakis2,water_post_11wks_1,J:DO,m,315.1,GUDA_1034,1125,009376,70,1.19
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.9,GUDA_1035,1125,009376,70,-0.83
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.2,GUDA_1036,1125,009376,70,-0.08
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.3,GUDA_1037,1125,009376,70,0.27
118273,Xenakis2,water_post_11wks_1,J:DO,m,314.1,GUDA_1038,1125,009376,70,0.86
118273,Xenakis2,water_post_11wks_1,J:DO,m,314.2,GUDA_1039,1125,009376,70,0.89
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.6,GUDA_1040,1125,009376,70,-0.28
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.7,GUDA_1041,1125,009376,70,0.73
118273,Xenakis2,water_post_11wks_1,J:DO,m,315.1,GUDA_1042,1125,009376,70,1.19
118273,Xenakis2,water_post_11wks_1,J:DO,m,313.1,GUDA_1043,1125,009376,70,0.54
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.7,GUDA_1044,1125,009376,70,-0.9
118273,Xenakis2,water_post_11wks_1,J:DO,m,316.2,GUDA_1045,1125,009376,70,1.55
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.5,GUDA_1046,1125,009376,70,-0.31
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.1,GUDA_1047,1125,009376,70,-1.1
118273,Xenakis2,water_post_11wks_1,J:DO,m,307.3,GUDA_1048,1125,009376,70,-1.36
118273,Xenakis2,water_post_11wks_1,J:DO,m,309.6,GUDA_1049,1125,009376,70,-0.61
118273,Xenakis2,water_post_11wks_1,J:DO,m,309.0,GUDA_1050,1125,009376,70,-0.8
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.6,GUDA_1051,1125,009376,70,0.05
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.9,GUDA_1052,1125,009376,70,0.47
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.9,GUDA_1053,1125,009376,70,0.14
118273,Xenakis2,water_post_11wks_1,J:DO,m,307.0,GUDA_1054,1125,009376,70,-1.45
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.5,GUDA_1055,1125,009376,70,-0.97
118273,Xenakis2,water_post_11wks_1,J:DO,m,314.1,GUDA_1056,1125,009376,70,0.86
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.3,GUDA_1057,1125,009376,70,0.27
118273,Xenakis2,water_post_11wks_1,J:DO,m,314.0,GUDA_1058,1125,009376,70,0.83
118273,Xenakis2,water_post_11wks_1,J:DO,m,304.8,GUDA_1059,1125,009376,70,-2.17
118273,Xenakis2,water_post_11wks_1,J:DO,m,312.0,GUDA_1060,1125,009376,70,0.18
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.3,GUDA_1061,1125,009376,70,-1.03
118273,Xenakis2,water_post_11wks_1,J:DO,m,306.6,GUDA_1062,1125,009376,70,-1.59
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.1,GUDA_1063,1125,009376,70,-0.12
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.6,GUDA_1064,1125,009376,70,-0.93
118273,Xenakis2,water_post_11wks_1,J:DO,m,304.9,GUDA_1065,1125,009376,70,-2.14
118273,Xenakis2,water_post_11wks_1,J:DO,m,308.8,GUDA_1066,1125,009376,70,-0.87
118273,Xenakis2,water_post_11wks_1,J:DO,m,309.5,GUDA_1067,1125,009376,70,-0.64
118273,Xenakis2,water_post_11wks_1,J:DO,m,315.6,GUDA_1068,1125,009376,70,1.35
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.1,GUDA_1069,1125,009376,70,-0.12
118273,Xenakis2,water_post_11wks_1,J:DO,m,307.3,GUDA_1070,1125,009376,70,-1.36
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.3,GUDA_1071,1125,009376,70,-0.05
118273,Xenakis2,water_post_11wks_1,J:DO,m,315.1,GUDA_1072,1125,009376,70,1.19
118273,Xenakis2,water_post_11wks_1,J:DO,m,310.6,GUDA_1073,1125,009376,70,-0.28
118273,Xenakis2,water_post_11wks_1,J:DO,m,316.1,GUDA_1074,1125,009376,70,1.51
118273,Xenakis2,water_post_11wks_1,J:DO,m,311.1,GUDA_1075,1125,009376,70,-0.12
