measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,4.166666667,6072,634,002448,3,-0.6
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,16.13333333,6073,634,002448,3,-0.11
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,11.23333333,6189,634,002448,3,-0.31
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,47.9,6272,634,002448,3,1.17
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,12,6275,634,002448,3,-0.28
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,0,6451,634,002448,3,-0.77
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,18.4,6452,634,002448,3,-0.02
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,4.9,6454,634,002448,3,-0.57
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,11.83333333,6471,634,002448,3,-0.29
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,8.433333333,6472,634,002448,3,-0.43
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,5.6,6617,634,002448,3,-0.54
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,f,86.96666667,6626,634,002448,3,2.76
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,7.8,106,634,002448,3,-0.39
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,17.83333333,107,634,002448,3,-0.02
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,1.066666667,108,634,002448,3,-0.63
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,0,109,634,002448,3,-0.67
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,2.833333333,113,634,002448,3,-0.57
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,12.13333333,6191,634,002448,3,-0.23
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,14.5,6448,634,002448,3,-0.14
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,5.5,6453,634,002448,3,-0.47
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,6.033333333,6456,634,002448,3,-0.45
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,12.56666667,6457,634,002448,3,-0.21
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,42.56666667,6463,634,002448,3,0.89
63454,Bolivar1,LF_time_pct_d3,129S1/SvImJ,m,96.96666667,6464,634,002448,3,2.89
63454,Bolivar1,LF_time_pct_d3,A/J,f,7.7,114,634,000646,4,-0.44
63454,Bolivar1,LF_time_pct_d3,A/J,f,0,115,634,000646,4,-1.26
63454,Bolivar1,LF_time_pct_d3,A/J,f,9.8,116,634,000646,4,-0.22
63454,Bolivar1,LF_time_pct_d3,A/J,f,20.8,117,634,000646,4,0.94
63454,Bolivar1,LF_time_pct_d3,A/J,f,14.26666667,118,634,000646,4,0.25
63454,Bolivar1,LF_time_pct_d3,A/J,f,12.4,119,634,000646,4,0.05
63454,Bolivar1,LF_time_pct_d3,A/J,f,14.4,120,634,000646,4,0.26
63454,Bolivar1,LF_time_pct_d3,A/J,f,36.53333333,121,634,000646,4,2.6
63454,Bolivar1,LF_time_pct_d3,A/J,f,3.3,122,634,000646,4,-0.91
63454,Bolivar1,LF_time_pct_d3,A/J,f,7.7,123,634,000646,4,-0.44
63454,Bolivar1,LF_time_pct_d3,A/J,f,7.6,124,634,000646,4,-0.45
63454,Bolivar1,LF_time_pct_d3,A/J,f,8.2,125,634,000646,4,-0.39
63454,Bolivar1,LF_time_pct_d3,A/J,m,3.9,110,634,000646,4,-0.91
63454,Bolivar1,LF_time_pct_d3,A/J,m,16.33333333,111,634,000646,4,1.3
63454,Bolivar1,LF_time_pct_d3,A/J,m,11.96666667,112,634,000646,4,0.52
63454,Bolivar1,LF_time_pct_d3,A/J,m,6.7,113b,634,000646,4,-0.42
63454,Bolivar1,LF_time_pct_d3,A/J,m,12.13333333,114b,634,000646,4,0.55
63454,Bolivar1,LF_time_pct_d3,A/J,m,0,115b,634,000646,4,-1.61
63454,Bolivar1,LF_time_pct_d3,A/J,m,13.26666667,116b,634,000646,4,0.75
63454,Bolivar1,LF_time_pct_d3,A/J,m,13,117b,634,000646,4,0.7
63454,Bolivar1,LF_time_pct_d3,A/J,m,10.1,118b,634,000646,4,0.19
63454,Bolivar1,LF_time_pct_d3,A/J,m,5.9,119b,634,000646,4,-0.56
63454,Bolivar1,LF_time_pct_d3,A/J,m,0,120b,634,000646,4,-1.61
63454,Bolivar1,LF_time_pct_d3,A/J,m,15.13333333,121b,634,000646,4,1.08
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,19.46666667,5618,634,101043,330,0.56
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,7.066666667,5955,634,101043,330,-0.51
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,9.666666667,6082,634,101043,330,-0.29
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,39.63333333,6083,634,101043,330,2.31
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,21.93333333,6381,634,101043,330,0.77
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,6.466666667,6384,634,101043,330,-0.57
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,8.533333333,6385,634,101043,330,-0.39
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,7.533333333,6391,634,101043,330,-0.47
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,1.833333333,6392,634,101043,330,-0.97
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,4.433333333,6396,634,101043,330,-0.74
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,26.8,6397,634,101043,330,1.2
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,f,2.633333333,6403,634,101043,330,-0.9
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,21.13333333,5391,634,101043,330,0.61
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,18.4,5613,634,101043,330,0.36
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,11.2,5616,634,101043,330,-0.32
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,11.2,5617,634,101043,330,-0.32
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,12.13333333,5951,634,101043,330,-0.23
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,8.966666667,5952,634,101043,330,-0.53
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,5.866666667,5953,634,101043,330,-0.82
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,9,6075,634,101043,330,-0.53
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,44.96666667,6077,634,101043,330,2.86
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,16.26666667,6078,634,101043,330,0.16
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,9.666666667,6079,634,101043,330,-0.47
63454,Bolivar1,LF_time_pct_d3,B6129SF1/J,m,6.566666667,6081,634,101043,330,-0.76
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,9.466666667,5868,634,100010,202,-0.46
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,14.33333333,5869,634,100010,202,0.65
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,8.966666667,5870,634,100010,202,-0.58
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,16.3,5871,634,100010,202,1.11
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,7.666666667,5873,634,100010,202,-0.88
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,8.566666667,5876,634,100010,202,-0.67
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,9.9,5956,634,100010,202,-0.36
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,6.933333333,5957,634,100010,202,-1.04
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,18.76666667,5958,634,100010,202,1.67
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,9.5,5961,634,100010,202,-0.46
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,18.9,6224,634,100010,202,1.7
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,f,8.5,6226,634,100010,202,-0.68
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,9.366666667,5761,634,100010,202,-0.51
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,10.23333333,5762,634,100010,202,-0.21
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,17.66666667,5768,634,100010,202,2.43
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,8.633333333,5769,634,100010,202,-0.77
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,8.2,5875,634,100010,202,-0.93
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,10.83333333,5963,634,100010,202,0.01
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,10.36666667,5964,634,100010,202,-0.16
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,10,6218,634,100010,202,-0.29
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,12.76666667,6219,634,100010,202,0.69
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,6.933333333,6220,634,100010,202,-1.37
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,11.4,6225,634,100010,202,0.21
63454,Bolivar1,LF_time_pct_d3,B6C3F1/J,m,13.4,6227,634,100010,202,0.91
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,13.4,150,634,001026,50,1.62
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,8.466666667,151,634,001026,50,0.11
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,8.5,152,634,001026,50,0.12
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,2,153,634,001026,50,-1.87
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,9.4,154,634,001026,50,0.39
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,5.233333333,155,634,001026,50,-0.88
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,6.966666667,156,634,001026,50,-0.35
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,5.766666667,157,634,001026,50,-0.72
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,7.733333333,158,634,001026,50,-0.12
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,6.1,159,634,001026,50,-0.62
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,10.9,160,634,001026,50,0.85
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,f,12.93333333,161,634,001026,50,1.47
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,18.66666667,146,634,001026,50,1.38
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,15.2,147,634,001026,50,0.8
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,13.56666667,148,634,001026,50,0.53
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,4.466666667,149,634,001026,50,-0.99
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,8.4,150b,634,001026,50,-0.33
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,21.56666667,151b,634,001026,50,1.86
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,7.433333333,152b,634,001026,50,-0.5
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,6.133333333,153b,634,001026,50,-0.71
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,13.6,154b,634,001026,50,0.53
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,6.833333333,155b,634,001026,50,-0.6
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,2.233333333,156b,634,001026,50,-1.36
63454,Bolivar1,LF_time_pct_d3,BALB/cByJ,m,6.766666667,157b,634,001026,50,-0.61
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,7.033333333,1455,634,000659,6,-0.83
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,49.06666667,1456,634,000659,6,1.95
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,8.233333333,1457,634,000659,6,-0.76
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,15.43333333,1462,634,000659,6,-0.28
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,5.733333333,1468,634,000659,6,-0.92
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,22.8,1470,634,000659,6,0.21
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,6.166666667,1471,634,000659,6,-0.89
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,48.23333333,1472,634,000659,6,1.89
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,19.13333333,1475,634,000659,6,-0.03
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,10.5,1476,634,000659,6,-0.61
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,26.53333333,1477,634,000659,6,0.46
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,f,16.93333333,1478,634,000659,6,-0.18
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,8.466666667,24,634,000659,6,0.21
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,14.5,25,634,000659,6,1.93
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,5.966666667,26,634,000659,6,-0.5
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,5.533333333,27,634,000659,6,-0.62
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,10,28,634,000659,6,0.65
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,10.43333333,29,634,000659,6,0.77
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,5.066666667,30,634,000659,6,-0.76
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,9.133333333,31,634,000659,6,0.4
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,11.56666667,32,634,000659,6,1.1
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,4.8,33,634,000659,6,-0.83
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,4.5,34,634,000659,6,-0.92
63454,Bolivar1,LF_time_pct_d3,C3H/HeJ,m,2.666666667,35,634,000659,6,-1.44
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,11.93333333,2733,634,000664,7,0.27
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,10.76666667,2738,634,000664,7,0.1
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,4.933333333,2741,634,000664,7,-0.76
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,6.133333333,2745,634,000664,7,-0.59
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,12.66666667,2746,634,000664,7,0.38
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,4.166666667,2747,634,000664,7,-0.88
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,9.833333333,2751,634,000664,7,-0.04
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,11.46666667,2752,634,000664,7,0.2
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,4.366666667,2756,634,000664,7,-0.85
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,12.3,2757,634,000664,7,0.32
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,4.2,2758,634,000664,7,-0.87
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,f,28.63333333,2759,634,000664,7,2.73
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,29.53333333,14,634,000664,7,1.41
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,9.066666667,15,634,000664,7,-0.65
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,14.83333333,17,634,000664,7,-0.07
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,7.233333333,20,634,000664,7,-0.84
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,33.9,21,634,000664,7,1.85
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,7.6,22,634,000664,7,-0.8
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,14.23333333,23,634,000664,7,-0.13
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,18.93333333,2743,634,000664,7,0.34
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,13.93333333,2748,634,000664,7,-0.16
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,8.033333333,2749,634,000664,7,-0.76
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,26.86666667,2754,634,000664,7,1.14
63454,Bolivar1,LF_time_pct_d3,C57BL/6J,m,2.433333333,2755,634,000664,7,-1.32
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,8.466666667,126,634,000656,16,-0.37
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,95.13333333,127,634,000656,16,3.04
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,5.1,128,634,000656,16,-0.5
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,8.1,129,634,000656,16,-0.39
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,24.9,130,634,000656,16,0.28
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,7.766666667,131,634,000656,16,-0.4
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,6.366666667,132,634,000656,16,-0.45
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,26.63333333,133,634,000656,16,0.34
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,4.2,134,634,000656,16,-0.54
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,12.36666667,135,634,000656,16,-0.22
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,7.466666667,136,634,000656,16,-0.41
63454,Bolivar1,LF_time_pct_d3,CBA/J,f,8.1,137,634,000656,16,-0.39
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,5.966666667,122b,634,000656,16,-0.62
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,6.566666667,123b,634,000656,16,-0.41
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,10.46666667,124b,634,000656,16,0.96
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,4.266666667,125b,634,000656,16,-1.22
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,7.1,126b,634,000656,16,-0.22
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,11.8,127b,634,000656,16,1.43
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,7.2,128b,634,000656,16,-0.19
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,5.066666667,129b,634,000656,16,-0.94
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,5.033333333,130b,634,000656,16,-0.95
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,6.2,131b,634,000656,16,-0.54
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,10.5,132b,634,000656,16,0.97
63454,Bolivar1,LF_time_pct_d3,CBA/J,m,12.6,133b,634,000656,16,1.71
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,0.433333333,201,634,000671,8,-2.45
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,15.7,202,634,000671,8,1.48
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,9.066666667,203,634,000671,8,-0.23
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,9.833333333,204,634,000671,8,-0.03
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,11.66666667,205,634,000671,8,0.44
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,10.33333333,206,634,000671,8,0.1
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,13.93333333,207,634,000671,8,1.02
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,7.666666667,208,634,000671,8,-0.59
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,7.933333333,209,634,000671,8,-0.52
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,8.8,210,634,000671,8,-0.3
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,13.36666667,211,634,000671,8,0.88
63454,Bolivar1,LF_time_pct_d3,DBA/2J,f,10.66666667,212,634,000671,8,0.18
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,1.466666667,0,634,000671,8,-0.81
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,31.33333333,1,634,000671,8,0.29
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,28.26666667,10,634,000671,8,0.18
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,59.03333333,11,634,000671,8,1.3
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,15.46666667,2,634,000671,8,-0.29
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,7.833333333,3,634,000671,8,-0.57
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,1.666666667,4,634,000671,8,-0.8
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,19.2,5,634,000671,8,-0.16
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,11.73333333,6,634,000671,8,-0.43
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,92.83333333,7,634,000671,8,2.54
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,7.966666667,8,634,000671,8,-0.57
63454,Bolivar1,LF_time_pct_d3,DBA/2J,m,4.766666667,9,634,000671,8,-0.69
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,8,138,634,001800,9,0.3
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,10.2,139,634,001800,9,0.96
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,7.4,140,634,001800,9,0.12
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,2.833333333,141,634,001800,9,-1.24
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,1.966666667,142,634,001800,9,-1.5
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,11.8,143,634,001800,9,1.43
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,8.866666667,144,634,001800,9,0.56
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,5.3,145,634,001800,9,-0.51
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,5.5,146b,634,001800,9,-0.45
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,2.633333333,147b,634,001800,9,-1.3
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,8.433333333,148b,634,001800,9,0.43
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,f,11.06666667,149b,634,001800,9,1.21
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,6.3,134b,634,001800,9,-1.23
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,13.46666667,135b,634,001800,9,0.93
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,9.466666667,136b,634,001800,9,-0.28
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,12.3,137b,634,001800,9,0.58
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,8.5,138b,634,001800,9,-0.57
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,18.2,139b,634,001800,9,2.35
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,7.466666667,140b,634,001800,9,-0.88
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,10.8,141b,634,001800,9,0.12
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,7.533333333,142b,634,001800,9,-0.86
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,7.966666667,143b,634,001800,9,-0.73
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,10.6,144b,634,001800,9,0.06
63454,Bolivar1,LF_time_pct_d3,FVB/NJ,m,12.1,145b,634,001800,9,0.52
