measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0438,S604,16,002448,3,-0.48
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0518,S607,16,002448,3,2.25
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0467,S608,16,002448,3,0.51
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0458,S609,16,002448,3,0.20
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0460,S611,16,002448,3,0.27
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0444,S612,16,002448,3,-0.28
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0433,S613,16,002448,3,-0.65
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0446,S614,16,002448,3,-0.21
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0478,S615,16,002448,3,0.88
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0474,S600,16,002448,3,0.75
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0409,S602,16,002448,3,-1.47
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0444,S603,16,002448,3,-0.28
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,f,0.0408,S606,16,002448,3,-1.50
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0463,S109,16,002448,3,-0.06
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0476,S100,16,002448,3,0.41
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0473,S101,16,002448,3,0.30
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0481,S102,16,002448,3,0.60
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0483,S103,16,002448,3,0.67
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0462,S104,16,002448,3,-0.10
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0458,S105,16,002448,3,-0.24
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0485,S115,16,002448,3,0.74
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0508,S114,16,002448,3,1.58
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0395,S112,16,002448,3,-2.55
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0463,S111,16,002448,3,-0.06
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0434,S110,16,002448,3,-1.12
1626,Schulz1,ratio_CL_TLC,129S1/SvImJ,m,0.0460,S107,16,002448,3,-0.17
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0685,A615,16,000646,4,-0.45
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0615,A605,16,000646,4,-1.27
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0611,A604,16,000646,4,-1.32
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0904,A603,16,000646,4,2.12
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0787,A602,16,000646,4,0.75
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0661,A601,16,000646,4,-0.73
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0729,A600,16,000646,4,0.07
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0609,A607,16,000646,4,-1.34
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0717,A608,16,000646,4,-0.07
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0813,A609,16,000646,4,1.05
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0651,A610,16,000646,4,-0.85
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0826,A611,16,000646,4,1.21
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0697,A612,16,000646,4,-0.31
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0749,A613,16,000646,4,0.30
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0735,A614,16,000646,4,0.14
1626,Schulz1,ratio_CL_TLC,A/J,f,0.0785,A606,16,000646,4,0.72
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0789,A107,16,000646,4,-0.24
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0678,A115,16,000646,4,-0.51
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0695,A114,16,000646,4,-0.46
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0642,A113,16,000646,4,-0.59
1626,Schulz1,ratio_CL_TLC,A/J,m,0.109,A112,16,000646,4,0.49
1626,Schulz1,ratio_CL_TLC,A/J,m,0.225,A110,16,000646,4,3.28
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0826,A109,16,000646,4,-0.15
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0668,A108,16,000646,4,-0.53
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0786,A106,16,000646,4,-0.25
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0640,A105,16,000646,4,-0.60
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0693,A104,16,000646,4,-0.47
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0754,A103,16,000646,4,-0.32
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0923,A102,16,000646,4,0.08
1626,Schulz1,ratio_CL_TLC,A/J,m,0.0996,A101,16,000646,4,0.26
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0564,BA64,16,001026,50,-0.41
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0576,BA63,16,001026,50,-0.21
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0532,BA62,16,001026,50,-0.94
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0556,BA61,16,001026,50,-0.54
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0613,BA59,16,001026,50,0.40
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0639,BA58,16,001026,50,0.83
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0544,BA57,16,001026,50,-0.74
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0530,BA56,16,001026,50,-0.98
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0567,BA55,16,001026,50,-0.36
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0752,BA54,16,001026,50,2.70
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0609,BA53,16,001026,50,0.33
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0551,BA52,16,001026,50,-0.63
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,f,0.0622,BA65,16,001026,50,0.55
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0632,BA14,16,001026,50,1.19
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0544,BA13,16,001026,50,-0.75
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0625,BA12,16,001026,50,1.04
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0548,BA11,16,001026,50,-0.66
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0570,BA10,16,001026,50,-0.18
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0582,BA09,16,001026,50,0.09
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0581,BA08,16,001026,50,0.07
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0587,BA07,16,001026,50,0.20
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0563,BA06,16,001026,50,-0.33
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0561,BA05,16,001026,50,-0.37
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0660,BA04,16,001026,50,1.81
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0619,BA03,16,001026,50,0.90
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0497,BA02,16,001026,50,-1.78
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0520,BA01,16,001026,50,-1.28
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0628,BA00,16,001026,50,1.10
1626,Schulz1,ratio_CL_TLC,BALB/cByJ,m,0.0531,BA15,16,001026,50,-1.04
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0533,C607,16,000659,6,-0.94
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0551,C615,16,000659,6,-0.61
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0720,C614,16,000659,6,2.45
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0551,C613,16,000659,6,-0.61
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0562,C611,16,000659,6,-0.41
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0556,C610,16,000659,6,-0.52
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0585,C609,16,000659,6,0.00
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0569,C608,16,000659,6,-0.29
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0657,C603,16,000659,6,1.31
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0580,C601,16,000659,6,-0.09
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,f,0.0568,C600,16,000659,6,-0.30
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0490,C100,16,000659,6,-0.91
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0498,C115,16,000659,6,-0.79
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0562,C114,16,000659,6,0.20
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0649,C113,16,000659,6,1.54
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0473,C110,16,000659,6,-1.17
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0508,C108,16,000659,6,-0.63
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0637,C105,16,000659,6,1.36
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0592,C104,16,000659,6,0.66
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0494,C103,16,000659,6,-0.85
1626,Schulz1,ratio_CL_TLC,C3H/HeJ,m,0.0588,C101,16,000659,6,0.60
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0469,B611,16,000664,7,0.06
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0435,B605,16,000664,7,-0.74
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0424,B604,16,000664,7,-1.00
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0403,B602,16,000664,7,-1.49
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0458,B601,16,000664,7,-0.20
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0480,B612,16,000664,7,0.32
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0434,B613,16,000664,7,-0.76
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0463,B614,16,000664,7,-0.08
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0505,B615,16,000664,7,0.90
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0565,B607,16,000664,7,2.31
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0503,B608,16,000664,7,0.86
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0494,B609,16,000664,7,0.65
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0421,B606,16,000664,7,-1.07
1626,Schulz1,ratio_CL_TLC,C57BL/6J,f,0.0477,B610,16,000664,7,0.25
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0455,B111,16,000664,7,-0.02
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0478,B115,16,000664,7,0.52
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0442,B114,16,000664,7,-0.33
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0458,B113,16,000664,7,0.05
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0410,B110,16,000664,7,-1.08
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0493,B109,16,000664,7,0.87
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0458,B108,16,000664,7,0.05
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0458,B107,16,000664,7,0.05
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0542,B106,16,000664,7,2.03
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0379,B105,16,000664,7,-1.81
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0416,B104,16,000664,7,-0.94
1626,Schulz1,ratio_CL_TLC,C57BL/6J,m,0.0483,B101,16,000664,7,0.64
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0561,F601,16,001800,9,-0.55
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0627,F602,16,001800,9,1.45
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0551,F607,16,001800,9,-0.86
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0574,F608,16,001800,9,-0.16
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0626,F609,16,001800,9,1.42
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0547,F610,16,001800,9,-0.98
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0594,F611,16,001800,9,0.45
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0575,F612,16,001800,9,-0.13
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0555,F613,16,001800,9,-0.73
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0627,F614,16,001800,9,1.45
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0596,F615,16,001800,9,0.51
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0581,F603,16,001800,9,0.05
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0541,F604,16,001800,9,-1.16
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0551,F605,16,001800,9,-0.86
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0536,F606,16,001800,9,-1.31
1626,Schulz1,ratio_CL_TLC,FVB/NJ,f,0.0626,F600,16,001800,9,1.42
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0578,F109,16,001800,9,-0.30
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0551,F115,16,001800,9,-0.93
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0592,F114,16,001800,9,0.03
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0660,F113,16,001800,9,1.62
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0602,F112,16,001800,9,0.26
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0711,F111,16,001800,9,2.81
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0580,F110,16,001800,9,-0.25
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0559,F104,16,001800,9,-0.75
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0559,F108,16,001800,9,-0.75
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0556,F107,16,001800,9,-0.82
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0586,F106,16,001800,9,-0.11
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0592,F100,16,001800,9,0.03
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0575,F101,16,001800,9,-0.37
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0598,F102,16,001800,9,0.17
1626,Schulz1,ratio_CL_TLC,FVB/NJ,m,0.0564,F103,16,001800,9,-0.63
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0672,SW65,16,000689,12,0.86
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0527,SW64,16,000689,12,-0.49
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0673,SW63,16,000689,12,0.87
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0880,SW62,16,000689,12,2.80
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0545,SW61,16,000689,12,-0.32
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0533,SW60,16,000689,12,-0.43
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0485,SW59,16,000689,12,-0.88
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0566,SW57,16,000689,12,-0.12
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0507,SW56,16,000689,12,-0.67
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0538,SW55,16,000689,12,-0.39
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0512,SW54,16,000689,12,-0.63
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0574,SW52,16,000689,12,-0.05
1626,Schulz1,ratio_CL_TLC,SWR/J,f,0.0519,SW50,16,000689,12,-0.56
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0511,SW02,16,000689,12,-0.60
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0528,SW15,16,000689,12,-0.19
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0530,SW00,16,000689,12,-0.14
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0522,SW01,16,000689,12,-0.33
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0547,SW14,16,000689,12,0.26
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0521,SW13,16,000689,12,-0.36
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0535,SW12,16,000689,12,-0.02
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0451,SW11,16,000689,12,-2.03
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0490,SW10,16,000689,12,-1.10
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0644,SW09,16,000689,12,2.58
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0537,SW08,16,000689,12,0.03
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0519,SW07,16,000689,12,-0.40
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0540,SW06,16,000689,12,0.10
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0586,SW05,16,000689,12,1.20
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0544,SW04,16,000689,12,0.19
1626,Schulz1,ratio_CL_TLC,SWR/J,m,0.0570,SW03,16,000689,12,0.81
