measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,f,25,Kacz0561,659,,1441,-0.55
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,f,36,Kacz0559,659,,1441,0.49
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0562,659,,1441,-1.3
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,f,31,Kacz0563,659,,1441,0.02
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,f,45,Kacz0599,659,,1441,1.33
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,23,Kacz0549,659,,1441,-0.7
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0552,659,,1441,-0.78
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,39,Kacz0553,659,,1441,0.48
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,15,Kacz0567,659,,1441,-1.29
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0568,659,,1441,-0.41
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,39,Kacz0571,659,,1441,0.48
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0573,659,,1441,0.85
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0574,659,,1441,-0.26
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,23,Kacz0583,659,,1441,-0.7
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0585,659,,1441,0.03
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,65,Kacz0591,659,,1441,2.4
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0592,659,,1441,-0.93
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0593,659,,1441,0.85
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,f,25,Kacz0560,659,,1442,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,f,36,Kacz0581,659,,1442,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,24,Kacz0517,659,,1442,-0.43
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,26,Kacz0528,659,,1442,-0.16
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,28,Kacz0554,659,,1442,0.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,34,Kacz0569,659,,1442,0.9
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,20,Kacz0570,659,,1442,-0.96
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,25,Kacz0572,659,,1442,-0.3
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,18,Kacz0582,659,,1442,-1.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,43,Kacz0584,659,,1442,2.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x B6)F1-Ntg,m,27,Kacz0598,659,,1442,-0.03
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,9,Kacz0497,659,,1443,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,12,Kacz0509,659,,1443,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,9,Kacz0484,659,,1443,-0.08
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,13,Kacz0485,659,,1443,1.01
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,7,Kacz0495,659,,1443,-0.62
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,8,Kacz0498,659,,1443,-0.35
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0503,659,,1443,-1.43
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,15,Kacz0504,659,,1443,1.55
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,9,Kacz0507,659,,1443,-0.08
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,17,Kacz0487,659,,1444,0.05
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0494,659,,1444,-1.35
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,22,Kacz0506,659,,1444,1.05
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,18,Kacz0510,659,,1444,0.25
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,6,Kacz0486,659,,1444,-0.82
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,8,Kacz0488,659,,1444,0.07
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,7,Kacz0493,659,,1444,-0.37
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,6,Kacz0502,659,,1444,-0.82
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,8,Kacz0505,659,,1444,0.07
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,12,Kacz0508,659,,1444,1.87
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,25,Kacz0016,659,,1445,0.38
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,17,Kacz0024,659,,1445,-1.13
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,27,Kacz0028,659,,1445,0.76
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,41,Kacz0019,659,,1446,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,25,Kacz0023,659,,1446,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,10,Kacz0029,659,,1447,-1.21
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,13,Kacz0032,659,,1447,-0.36
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,18,Kacz0033,659,,1447,1.07
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,16,Kacz0034,659,,1447,0.5
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,12,Kacz0044,659,,1450,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,22,Kacz0040,659,,1450,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,31,Kacz0045,659,,1451,-0.22
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,25,Kacz0039,659,,1451,-0.87
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,43,Kacz0043,659,,1451,1.09
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,34,Kacz0010,659,,1448,1.47
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,15,Kacz0012,659,,1448,-0.3
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,10,Kacz0013,659,,1448,-0.77
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,14,Kacz0014,659,,1448,-0.4
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD2)F1-Ntg,f,33,Kacz0011,659,,1449,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,22,Kacz0050,659,,1452,-0.27
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,17,Kacz0063,659,,1452,-0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,34,Kacz0066,659,,1452,1.11
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,18,Kacz0047,659,,1452,-0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,34,Kacz0055,659,,1452,1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,18,Kacz0065,659,,1452,-0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,36,Kacz0051,659,,1453,0.81
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,13,Kacz0054,659,,1453,-1.12
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,30,Kacz0064,659,,1453,0.31
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,15,Kacz0052,659,,1453,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,4,Kacz0056,659,,1453,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,35,Kacz0088,659,,1454,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,29,Kacz0089,659,,1454,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD34)F1-Ntg,f,27,Kacz0090,659,,1455,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,24,Kacz0094,659,,1456,1.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,14,Kacz0100,659,,1456,-0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0104,659,,1456,-0.26
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD42)F1-Ntg,f,14,Kacz0095,659,,1457,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0107,659,,1458,1.05
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,6,Kacz0110,659,,1458,-1.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,26,Kacz0113,659,,1458,1.2
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0119,659,,1458,-0.93
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,15,Kacz0120,659,,1458,-0.47
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0121,659,,1458,-0.62
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0122,659,,1458,0.6
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0127,659,,1458,0.29
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,27,Kacz0128,659,,1458,1.36
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0129,659,,1458,-0.93
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0134,659,,1458,0.6
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0135,659,,1458,-0.32
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0109,659,,1458,-0.3
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0114,659,,1458,0.18
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,28,Kacz0116,659,,1458,1.92
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,20,Kacz0117,659,,1458,0.65
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,7,Kacz0118,659,,1458,-1.41
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0131,659,,1458,-0.61
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0133,659,,1458,0.18
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0136,659,,1458,-0.61
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,28,Kacz0111,659,,1459,0.67
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,9,Kacz0130,659,,1459,-1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,26,Kacz0132,659,,1459,0.48
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,28,Kacz0142,659,,1460,-0.31
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,19,Kacz0145,659,,1460,-1.4
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,32,Kacz0146,659,,1460,0.17
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,32,Kacz0147,659,,1460,0.17
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,42,Kacz0148,659,,1460,1.37
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,45,Kacz0138,659,,1461,0.72
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,19,Kacz0140,659,,1461,-1.48
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,41,Kacz0149,659,,1461,0.38
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,41,Kacz0150,659,,1461,0.38
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,54,Kacz0155,659,,1462,1.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0158,659,,1462,-1.01
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,20,Kacz0162,659,,1462,-1.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,38,Kacz0163,659,,1462,0.46
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,36,Kacz0166,659,,1462,0.28
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,30,Kacz0167,659,,1462,-0.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,30,Kacz0168,659,,1462,-0.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,23,Kacz0156,659,,1463,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,31,Kacz0157,659,,1463,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,12,Kacz0171,659,,1464,-0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,15,Kacz0174,659,,1464,-0.26
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,22,Kacz0176,659,,1464,1.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,26,Kacz0173,659,,1465,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,20,Kacz0175,659,,1465,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD56)F1-Ntg,m,15,Kacz0170,659,,1465,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,20,Kacz0181,659,,1466,-0.69
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,26,Kacz0185,659,,1466,-0.17
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,45,Kacz0194,659,,1466,1.46
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,21,Kacz0196,659,,1466,-0.6
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,26,Kacz0182,659,,1466,1.57
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,19,Kacz0183,659,,1466,-0.32
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,16,Kacz0189,659,,1466,-1.13
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,21,Kacz0192,659,,1466,0.22
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,19,Kacz0195,659,,1466,-0.32
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,27,Kacz0188,659,,1467,-0.08
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,20,Kacz0193,659,,1467,-0.96
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,36,Kacz0197,659,,1467,1.04
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,6,Kacz0200,659,,1468,-0.87
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,17,Kacz0205,659,,1468,0.42
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,27,Kacz0209,659,,1468,1.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,22,Kacz0212,659,,1468,1.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,7,Kacz0218,659,,1468,-0.75
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,6,Kacz0223,659,,1468,-0.87
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,9,Kacz0225,659,,1468,-0.52
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,8,Kacz0201,659,,1468,-1.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,15,Kacz0206,659,,1468,0.26
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,18,Kacz0220,659,,1468,0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,22,Kacz0203,659,,1469,0.69
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,13,Kacz0204,659,,1469,-0.61
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,7,Kacz0216,659,,1469,-1.48
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,22,Kacz0219,659,,1469,0.69
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,22,Kacz0221,659,,1469,0.69
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,4,Kacz0199,659,,1469,-1.65
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,9,Kacz0208,659,,1469,-0.81
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,16,Kacz0217,659,,1469,0.36
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,18,Kacz0222,659,,1469,0.7
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,18,Kacz0224,659,,1469,0.7
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,18,Kacz0226,659,,1469,0.7
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,22,Kacz0234,659,,1470,-0.74
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,25,Kacz0240,659,,1470,-0.39
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,38,Kacz0241,659,,1470,1.14
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,21,Kacz0230,659,,1470,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,6,Kacz0239,659,,1470,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,32,Kacz0242,659,,1471,1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,11,Kacz0229,659,,1471,-0.62
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,12,Kacz0243,659,,1471,-0.53
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,11,Kacz0228,659,,1471,1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,7,Kacz0237,659,,1471,-0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,7,Kacz0238,659,,1471,-0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,13,Kacz0251,659,,1472,-1.61
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,30,Kacz0252,659,,1472,-0.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,35,Kacz0254,659,,1472,0.28
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,46,Kacz0260,659,,1472,1.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0262,659,,1472,-1.01
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0264,659,,1472,0.54
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,40,Kacz0273,659,,1472,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-ADtg,m,32,Kacz0257,659,,1472,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,30,Kacz0249,659,,1473,-0.05
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,24,Kacz0253,659,,1473,-0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,27,Kacz0256,659,,1473,-0.45
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,20,Kacz0259,659,,1473,-1.37
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,44,Kacz0261,659,,1473,1.8
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,37,Kacz0263,659,,1473,0.87
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0268,659,,1473,0.35
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,28,Kacz0269,659,,1473,-0.31
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,20,Kacz0247,659,,1473,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,17,Kacz0258,659,,1473,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-ADtg,f,20,Kacz0286,659,,1474,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,10,Kacz0275,659,,1474,-0.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,7,Kacz0277,659,,1474,-1.06
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,15,Kacz0278,659,,1474,1.36
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,10,Kacz0289,659,,1474,-0.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0285,659,,1475,-0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0290,659,,1475,-0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,16,Kacz0291,659,,1475,1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,25,Kacz0295,659,,1476,0.36
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,14,Kacz0308,659,,1476,-1.13
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,28,Kacz0314,659,,1476,0.77
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,17,Kacz0302,659,,1476,0.24
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,17,Kacz0306,659,,1476,0.24
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,11,Kacz0309,659,,1476,-1.74
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,14,Kacz0311,659,,1476,-0.75
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0312,659,,1476,1.22
