measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 002),m,42.5,VCL_G1_165,657,,1371,0.71
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 002),m,31.1,VCL_G1_173,657,,1371,-0.71
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 011),m,41.6,VCL_G1_166,657,,1680,-0.3
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 011),m,54.2,VCL_G1_18,657,,1680,1.12
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 011),m,37.0,VCL_G1_212,657,,1680,-0.82
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,49.8,VCL_G1_10,657,,1372,0.9
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,45.2,VCL_G1_187,657,,1372,0.39
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,40.1,VCL_G1_190,657,,1372,-0.18
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,33.0,VCL_G1_193,657,,1372,-0.96
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,52.3,VCL_G1_195,657,,1372,1.18
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,27.1,VCL_G1_197,657,,1372,-1.62
65709,Shorter7,sperm_vigor_90,RIX:CC(001 x 018),m,44.3,VCL_G1_199,657,,1372,0.29
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 010),m,37.5,VCL_G1_12,657,,1373,-0.97
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 010),m,43.2,VCL_G1_135,657,,1373,-0.05
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 010),m,49.8,VCL_G1_174,657,,1373,1.02
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,59.6,VCL_G1_141,657,,1374,0.49
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,49.8,VCL_G1_142,657,,1374,-1.94
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,58.9,VCL_G1_143,657,,1374,0.31
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,62.9,VCL_G1_144,657,,1374,1.3
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,58.9,VCL_G1_145,657,,1374,0.31
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,56.8,VCL_G1_146,657,,1374,-0.2
65709,Shorter7,sperm_vigor_90,RIX:CC(002 x 011),m,56.5,VCL_G1_147,657,,1374,-0.28
65709,Shorter7,sperm_vigor_90,RIX:CC(003 x 018),m,57.8,VCL_G1_14,657,,1375,1.25
65709,Shorter7,sperm_vigor_90,RIX:CC(003 x 018),m,24.3,VCL_G1_168,657,,1375,-1.09
65709,Shorter7,sperm_vigor_90,RIX:CC(003 x 018),m,43.8,VCL_G1_201,657,,1375,0.27
65709,Shorter7,sperm_vigor_90,RIX:CC(003 x 018),m,33.9,VCL_G1_203,657,,1375,-0.42
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,67.4,VCL_G1_152,657,,1376,0.65
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,65.0,VCL_G1_153,657,,1376,0.47
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,74.7,VCL_G1_154,657,,1376,1.21
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,63.1,VCL_G1_155,657,,1376,0.32
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,65.4,VCL_G1_156,657,,1376,0.5
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,36.2,VCL_G1_170,657,,1376,-1.75
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,43.5,VCL_G1_178,657,,1376,-1.19
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 013),m,56.3,VCL_G1_182,657,,1376,-0.2
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,53.1,VCL_G1_162,657,,1377,0.35
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,39.4,VCL_G1_172,657,,1377,-2.02
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,52.6,VCL_G1_177,657,,1377,0.26
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,58.6,VCL_G1_179,657,,1377,1.3
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,52.5,VCL_G1_181,657,,1377,0.24
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,50.5,VCL_G1_183,657,,1377,-0.1
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 021),m,50.9,VCL_G1_207,657,,1377,-0.03
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 065),m,43.8,VCL_G1_138,657,,1378,-0.78
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 065),m,46.5,VCL_G1_139,657,,1378,1.13
65709,Shorter7,sperm_vigor_90,RIX:CC(008 x 065),m,44.4,VCL_G1_140,657,,1378,-0.35
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 002),m,36.3,VCL_G1_180,657,,1380,0.0
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,57.6,VCL_G1_113,657,,1381,0.27
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,64.3,VCL_G1_114,657,,1381,0.86
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,69.9,VCL_G1_115,657,,1381,1.36
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,41.4,VCL_G1_13,657,,1381,-1.16
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,60.1,VCL_G1_16,657,,1381,0.49
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,41.8,VCL_G1_206,657,,1381,-1.13
65709,Shorter7,sperm_vigor_90,RIX:CC(010 x 011),m,46.7,VCL_G1_208,657,,1381,-0.69
65709,Shorter7,sperm_vigor_90,RIX:CC(011 x 003),m,51.0,VCL_G1_11,657,,1382,0.04
65709,Shorter7,sperm_vigor_90,RIX:CC(011 x 003),m,58.2,VCL_G1_110,657,,1382,1.3
65709,Shorter7,sperm_vigor_90,RIX:CC(011 x 003),m,54.1,VCL_G1_136,657,,1382,0.58
65709,Shorter7,sperm_vigor_90,RIX:CC(011 x 003),m,43.8,VCL_G1_15,657,,1382,-1.23
65709,Shorter7,sperm_vigor_90,RIX:CC(011 x 003),m,46.9,VCL_G1_176,657,,1382,-0.68
65709,Shorter7,sperm_vigor_90,RIX:CC(011 x 018),m,45.3,VCL_G1_205,657,,1383,0.0
65709,Shorter7,sperm_vigor_90,RIX:CC(013 x 053),m,53.1,VCL_G1_175,657,,1384,0.0
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 002),m,32.2,VCL_G1_157,657,,1385,-0.42
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 002),m,38.5,VCL_G1_158,657,,1385,0.36
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 002),m,45.3,VCL_G1_17,657,,1385,1.19
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 002),m,26.4,VCL_G1_210,657,,1385,-1.13
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 003),m,62.8,VCL_G1_111,657,,1386,0.5
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 003),m,64.5,VCL_G1_112,657,,1386,0.65
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 003),m,44.8,VCL_G1_164,657,,1386,-1.15
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 010),m,45.5,VCL_G1_130,657,,1387,0.13
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 010),m,48.3,VCL_G1_131,657,,1387,0.56
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 010),m,54.8,VCL_G1_132,657,,1387,1.55
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 010),m,42.7,VCL_G1_185,657,,1387,-0.3
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 010),m,35.7,VCL_G1_188,657,,1387,-1.36
65709,Shorter7,sperm_vigor_90,RIX:CC(018 x 010),m,40.9,VCL_G1_192,657,,1387,-0.57
65709,Shorter7,sperm_vigor_90,RIX:CC(021 x 065),m,52.2,VCL_G1_133,657,,1388,-1.03
65709,Shorter7,sperm_vigor_90,RIX:CC(021 x 065),m,64.9,VCL_G1_134,657,,1388,1.37
65709,Shorter7,sperm_vigor_90,RIX:CC(021 x 065),m,56.7,VCL_G1_163,657,,1388,-0.18
65709,Shorter7,sperm_vigor_90,RIX:CC(021 x 065),m,56.8,VCL_G1_4,657,,1388,-0.16
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 008),m,63.0,VCL_G1_189,657,,1389,-0.71
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 008),m,65.3,VCL_G1_9,657,,1389,0.71
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 021),m,32.5,VCL_G1_1,657,,1390,-1.2
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 021),m,38.9,VCL_G1_202,657,,1390,0.97
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 021),m,38.0,VCL_G1_204,657,,1390,0.66
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 021),m,34.8,VCL_G1_6,657,,1390,-0.42
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 053),m,48.6,VCL_G1_116,657,,1391,-0.91
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 053),m,53.2,VCL_G1_148,657,,1391,-0.11
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 053),m,57.7,VCL_G1_149,657,,1391,0.66
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 053),m,48.2,VCL_G1_150,657,,1391,-0.98
65709,Shorter7,sperm_vigor_90,RIX:CC(034 x 053),m,61.6,VCL_G1_151,657,,1391,1.33
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 021),m,31.4,VCL_G1_118,657,,1392,-0.81
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 021),m,48.5,VCL_G1_119,657,,1392,0.78
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 021),m,50.4,VCL_G1_161,657,,1392,0.96
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 021),m,44.0,VCL_G1_167,657,,1392,0.36
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 021),m,26.3,VCL_G1_171,657,,1392,-1.29
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 034),m,38.6,VCL_G1_209,657,,1393,1.11
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 034),m,14.9,VCL_G1_211,657,,1393,-0.84
65709,Shorter7,sperm_vigor_90,RIX:CC(053 x 034),m,21.9,VCL_G1_213,657,,1393,-0.27
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 008),m,44.0,VCL_G1_137,657,,1394,-0.18
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 008),m,31.1,VCL_G1_169,657,,1394,-1.3
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 008),m,50.9,VCL_G1_3,657,,1394,0.42
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 008),m,58.2,VCL_G1_5,657,,1394,1.05
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 013),m,31.5,VCL_G1_194,657,,1395,-0.93
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 013),m,41.6,VCL_G1_196,657,,1395,0.5
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 013),m,32.9,VCL_G1_198,657,,1395,-0.73
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 013),m,46.2,VCL_G1_2,657,,1395,1.16
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 034),m,57.8,VCL_G1_117,657,,1396,1.5
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 034),m,36.1,VCL_G1_186,657,,1396,-0.52
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 034),m,37.3,VCL_G1_191,657,,1396,-0.41
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 034),m,35.7,VCL_G1_200,657,,1396,-0.56
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 053),m,60.5,VCL_G1_159,657,,1397,-0.71
65709,Shorter7,sperm_vigor_90,RIX:CC(065 x 053),m,61.8,VCL_G1_160,657,,1397,0.71
