measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43574,Chesler3,hot_plate,A/J,m,8.025,80,435,000646,4,-0.11
43574,Chesler3,hot_plate,A/J,m,4.685,79,435,000646,4,-0.75
43574,Chesler3,hot_plate,A/J,m,16.14,77,435,000646,4,1.44
43574,Chesler3,hot_plate,A/J,m,5.56,81,435,000646,4,-0.58
43574,Chesler3,hot_plate,C57BL/6J,m,6.225,130,435,000664,7,-1.10
43574,Chesler3,hot_plate,C57BL/6J,m,6.67,133,435,000664,7,0.23
43574,Chesler3,hot_plate,C57BL/6J,m,6.88,148,435,000664,7,0.86
43574,Chesler3,hot_plate,CAST/EiJ,f,4.05,209,435,000928,2,0.48
43574,Chesler3,hot_plate,CAST/EiJ,f,2.59,210,435,000928,2,-1.03
43574,Chesler3,hot_plate,CAST/EiJ,f,3.625,211,435,000928,2,0.04
43574,Chesler3,hot_plate,CAST/EiJ,f,2.745,216,435,000928,2,-0.87
43574,Chesler3,hot_plate,CAST/EiJ,f,4.94,218,435,000928,2,1.39
43574,Chesler3,hot_plate,CAST/EiJ,m,7.51,217,435,000928,2,0.71
43574,Chesler3,hot_plate,CAST/EiJ,m,6.36,219,435,000928,2,-0.71
43574,Chesler3,hot_plate,NOD/ShiLtJ,m,2.97,244,435,001976,13,0.00
43574,Chesler3,hot_plate,NZO/HlLtJ,m,4.795,272,435,002105,122,0.00
43574,Chesler3,hot_plate,PreCCF0003/Ornl,f,6.985,7460,435,,2601,0.71
43574,Chesler3,hot_plate,PreCCF0003/Ornl,f,5.235,7954,435,,2601,-0.71
43574,Chesler3,hot_plate,PreCCF0003/Ornl,m,4.185,8405,435,,2601,1.06
43574,Chesler3,hot_plate,PreCCF0003/Ornl,m,3.485,7955,435,,2601,-0.12
43574,Chesler3,hot_plate,PreCCF0003/Ornl,m,3.005,7461,435,,2601,-0.93
43574,Chesler3,hot_plate,PreCCF0010/Ornl,f,5.985,6740,435,,2602,0.00
43574,Chesler3,hot_plate,PreCCF0010/Ornl,m,4.34,6741,435,,2602,0.00
43574,Chesler3,hot_plate,PreCCF0013/Ornl,f,13.155,7956,435,,2603,1.15
43574,Chesler3,hot_plate,PreCCF0013/Ornl,f,5.435,7462,435,,2603,-0.50
43574,Chesler3,hot_plate,PreCCF0013/Ornl,f,4.685,8406,435,,2603,-0.66
43574,Chesler3,hot_plate,PreCCF0013/Ornl,m,7.875,7957,435,,2603,-0.15
43574,Chesler3,hot_plate,PreCCF0013/Ornl,m,5.535,8407,435,,2603,-0.92
43574,Chesler3,hot_plate,PreCCF0013/Ornl,m,11.55,7463,435,,2603,1.07
43574,Chesler3,hot_plate,PreCCF0015/Ornl,f,5.09,7464,435,,2605,0.00
43574,Chesler3,hot_plate,PreCCF0015/Ornl,m,3.275,7465,435,,2605,0.00
43574,Chesler3,hot_plate,PreCCF0020/Ornl,f,11.025,7466,435,,2606,0.71
43574,Chesler3,hot_plate,PreCCF0020/Ornl,f,4.945,6749,435,,2606,-0.71
43574,Chesler3,hot_plate,PreCCF0020/Ornl,m,6.585,7960,435,,2606,-0.37
43574,Chesler3,hot_plate,PreCCF0020/Ornl,m,9.315,7467,435,,2606,1.13
43574,Chesler3,hot_plate,PreCCF0020/Ornl,m,5.865,6750,435,,2606,-0.76
43574,Chesler3,hot_plate,PreCCF0027/Ornl,f,3.845,6751,435,,2607,0.00
43574,Chesler3,hot_plate,PreCCF0041/Ornl,f,7.005,7471,435,,2608,-0.71
43574,Chesler3,hot_plate,PreCCF0041/Ornl,f,13.715,7962,435,,2608,0.71
43574,Chesler3,hot_plate,PreCCF0041/Ornl,m,4.38,7472,435,,2608,-0.71
43574,Chesler3,hot_plate,PreCCF0041/Ornl,m,8.03,6754,435,,2608,0.71
43574,Chesler3,hot_plate,PreCCF0044/Ornl,f,5.235,7473,435,,2609,0.00
43574,Chesler3,hot_plate,PreCCF0044/Ornl,m,24.575,7474,435,,2609,0.00
43574,Chesler3,hot_plate,PreCCF0053/Ornl,m,7.48,6757,435,,2610,0.00
43574,Chesler3,hot_plate,PreCCF0055/Ornl,f,5.435,6758,435,,2611,0.00
43574,Chesler3,hot_plate,PreCCF0063/Ornl,f,4.55,7477,435,,2612,-0.71
43574,Chesler3,hot_plate,PreCCF0063/Ornl,f,6.46,6760,435,,2612,0.71
43574,Chesler3,hot_plate,PreCCF0063/Ornl,m,4.095,6761,435,,2612,0.00
43574,Chesler3,hot_plate,PreCCF0065/Ornl,f,3.015,6762,435,,2613,0.00
43574,Chesler3,hot_plate,PreCCF0065/Ornl,m,3.02,6763,435,,2613,0.00
43574,Chesler3,hot_plate,PreCCF0070/Ornl,f,19.32,6766,435,,2614,0.00
43574,Chesler3,hot_plate,PreCCF0070/Ornl,m,13.3,6767,435,,2614,0.71
43574,Chesler3,hot_plate,PreCCF0070/Ornl,m,9.61,7968,435,,2614,-0.71
43574,Chesler3,hot_plate,PreCCF0071/Ornl,f,5.825,7479,435,,2615,0.00
43574,Chesler3,hot_plate,PreCCF0071/Ornl,m,4.765,7480,435,,2615,0.00
43574,Chesler3,hot_plate,PreCCF0072/Ornl,f,3.775,7481,435,,2616,0.00
43574,Chesler3,hot_plate,PreCCF0072/Ornl,m,5.005,7970,435,,2616,0.42
43574,Chesler3,hot_plate,PreCCF0072/Ornl,m,5.175,7482,435,,2616,0.72
43574,Chesler3,hot_plate,PreCCF0072/Ornl,m,4.115,6771,435,,2616,-1.14
43574,Chesler3,hot_plate,PreCCF0079/Ornl,m,5.345,7484,435,,2617,0.00
43574,Chesler3,hot_plate,PreCCF0083/Ornl,f,5.345,7485,435,,2618,0.71
43574,Chesler3,hot_plate,PreCCF0083/Ornl,f,5.17,6774,435,,2618,-0.71
43574,Chesler3,hot_plate,PreCCF0088/Ornl,m,5.015,6778,435,,2619,0.00
43574,Chesler3,hot_plate,PreCCF0091/Ornl,f,4.215,6779,435,,2620,-1.47
43574,Chesler3,hot_plate,PreCCF0091/Ornl,f,8.755,7971,435,,2620,0.22
43574,Chesler3,hot_plate,PreCCF0091/Ornl,f,9.93,8416,435,,2620,0.65
43574,Chesler3,hot_plate,PreCCF0091/Ornl,f,11.045,8666,435,,2620,1.07
43574,Chesler3,hot_plate,PreCCF0091/Ornl,f,6.93,7488,435,,2620,-0.46
43574,Chesler3,hot_plate,PreCCF0091/Ornl,m,7.06,8667,435,,2620,-0.43
43574,Chesler3,hot_plate,PreCCF0091/Ornl,m,6.45,6780,435,,2620,-0.74
43574,Chesler3,hot_plate,PreCCF0091/Ornl,m,6.97,7489,435,,2620,-0.48
43574,Chesler3,hot_plate,PreCCF0091/Ornl,m,11.325,7972,435,,2620,1.74
43574,Chesler3,hot_plate,PreCCF0091/Ornl,m,7.75,8417,435,,2620,-0.08
43574,Chesler3,hot_plate,PreCCF0092/Ornl,f,6.785,7490,435,,2621,-0.71
43574,Chesler3,hot_plate,PreCCF0092/Ornl,f,7.795,7973,435,,2621,0.71
43574,Chesler3,hot_plate,PreCCF0092/Ornl,m,7.42,7974,435,,2621,0.00
43574,Chesler3,hot_plate,PreCCF0094/Ornl,f,5.62,7975,435,,2622,-0.71
43574,Chesler3,hot_plate,PreCCF0094/Ornl,f,8.31,7492,435,,2622,0.71
43574,Chesler3,hot_plate,PreCCF0094/Ornl,m,3.395,7976,435,,2622,-0.71
43574,Chesler3,hot_plate,PreCCF0094/Ornl,m,8.4,7493,435,,2622,0.71
43574,Chesler3,hot_plate,PreCCF0113/Ornl,f,5.43,8423,435,,2624,-0.18
43574,Chesler3,hot_plate,PreCCF0113/Ornl,f,5.605,7977,435,,2624,1.08
43574,Chesler3,hot_plate,PreCCF0113/Ornl,f,5.33,8672,435,,2624,-0.90
43574,Chesler3,hot_plate,PreCCF0113/Ornl,m,4.395,7978,435,,2624,-0.71
43574,Chesler3,hot_plate,PreCCF0113/Ornl,m,9.49,8424,435,,2624,0.71
43574,Chesler3,hot_plate,PreCCF0125/Ornl,f,5.15,7981,435,,2625,0.00
43574,Chesler3,hot_plate,PreCCF0125/Ornl,m,4.965,6790,435,,2625,-0.71
43574,Chesler3,hot_plate,PreCCF0125/Ornl,m,7.605,7497,435,,2625,0.71
43574,Chesler3,hot_plate,PreCCF0134/Ornl,f,3.795,7498,435,,2626,-0.71
43574,Chesler3,hot_plate,PreCCF0134/Ornl,f,6.365,6791,435,,2626,0.71
43574,Chesler3,hot_plate,PreCCF0134/Ornl,m,3.66,7499,435,,2626,-0.71
43574,Chesler3,hot_plate,PreCCF0134/Ornl,m,4.415,7984,435,,2626,0.71
43574,Chesler3,hot_plate,PreCCF0138/Ornl,f,4.075,7985,435,,2627,-0.71
43574,Chesler3,hot_plate,PreCCF0138/Ornl,f,4.645,8431,435,,2627,0.71
43574,Chesler3,hot_plate,PreCCF0145/Ornl,f,5.45,6794,435,,2628,0.71
43574,Chesler3,hot_plate,PreCCF0145/Ornl,f,4.825,7502,435,,2628,-0.71
43574,Chesler3,hot_plate,PreCCF0145/Ornl,m,5.27,7503,435,,2628,0.71
43574,Chesler3,hot_plate,PreCCF0145/Ornl,m,3.77,6795,435,,2628,-0.71
43574,Chesler3,hot_plate,PreCCF0146/Ornl,f,3.87,6796,435,,2629,0.00
43574,Chesler3,hot_plate,PreCCF0146/Ornl,m,4.145,6797,435,,2629,0.00
43574,Chesler3,hot_plate,PreCCF0147/Ornl,f,6.755,6798,435,,2630,0.71
43574,Chesler3,hot_plate,PreCCF0147/Ornl,f,4.885,7987,435,,2630,-0.71
43574,Chesler3,hot_plate,PreCCF0147/Ornl,m,3.415,6799,435,,2630,-0.71
43574,Chesler3,hot_plate,PreCCF0147/Ornl,m,6.67,7507,435,,2630,0.71
43574,Chesler3,hot_plate,PreCCF0157/Ornl,f,3.785,6801,435,,2632,-0.71
43574,Chesler3,hot_plate,PreCCF0157/Ornl,f,4.195,7511,435,,2632,0.71
43574,Chesler3,hot_plate,PreCCF0157/Ornl,m,2.595,6802,435,,2632,0.00
43574,Chesler3,hot_plate,PreCCF0166/Ornl,f,8.48,6803,435,,2633,-0.71
43574,Chesler3,hot_plate,PreCCF0166/Ornl,f,10.18,7989,435,,2633,0.71
43574,Chesler3,hot_plate,PreCCF0166/Ornl,m,8.595,7513,435,,2633,0.71
43574,Chesler3,hot_plate,PreCCF0166/Ornl,m,6.655,6804,435,,2633,-0.71
43574,Chesler3,hot_plate,PreCCF0167/Ornl,f,3.535,8437,435,,2634,-0.71
43574,Chesler3,hot_plate,PreCCF0167/Ornl,f,5.555,7993,435,,2634,0.71
43574,Chesler3,hot_plate,PreCCF0167/Ornl,m,2.905,8438,435,,2634,0.00
43574,Chesler3,hot_plate,PreCCF0170/Ornl,f,5.62,6807,435,,2635,0.71
43574,Chesler3,hot_plate,PreCCF0170/Ornl,f,5.56,7516,435,,2635,-0.71
43574,Chesler3,hot_plate,PreCCF0170/Ornl,m,3.895,7517,435,,2635,-0.71
43574,Chesler3,hot_plate,PreCCF0170/Ornl,m,6.965,6808,435,,2635,0.71
43574,Chesler3,hot_plate,PreCCF0176/Ornl,f,9.285,6810,435,,2636,0.00
43574,Chesler3,hot_plate,PreCCF0176/Ornl,m,6.34,6811,435,,2636,0.00
43574,Chesler3,hot_plate,PreCCF0181/Ornl,f,4.365,7518,435,,2637,-1.35
43574,Chesler3,hot_plate,PreCCF0181/Ornl,f,5.015,7997,435,,2637,-0.13
43574,Chesler3,hot_plate,PreCCF0181/Ornl,f,5.57,8440,435,,2637,0.92
43574,Chesler3,hot_plate,PreCCF0181/Ornl,f,5.38,8682,435,,2637,0.56
43574,Chesler3,hot_plate,PreCCF0181/Ornl,m,4.105,8683,435,,2637,-1.36
43574,Chesler3,hot_plate,PreCCF0181/Ornl,m,5.885,6813,435,,2637,0.57
43574,Chesler3,hot_plate,PreCCF0181/Ornl,m,5.755,7519,435,,2637,0.43
43574,Chesler3,hot_plate,PreCCF0181/Ornl,m,6.355,7998,435,,2637,1.07
43574,Chesler3,hot_plate,PreCCF0181/Ornl,m,4.705,8442,435,,2637,-0.71
43574,Chesler3,hot_plate,PreCCF0189/Ornl,f,2.945,7999,435,,2638,-0.71
43574,Chesler3,hot_plate,PreCCF0189/Ornl,f,4.945,7520,435,,2638,0.71
43574,Chesler3,hot_plate,PreCCF0189/Ornl,m,3.625,8444,435,,2638,-0.71
43574,Chesler3,hot_plate,PreCCF0189/Ornl,m,7.33,8000,435,,2638,0.71
43574,Chesler3,hot_plate,PreCCF0190/Ornl,f,3.555,7522,435,,2639,-0.73
43574,Chesler3,hot_plate,PreCCF0190/Ornl,f,8.29,8002,435,,2639,1.14
43574,Chesler3,hot_plate,PreCCF0190/Ornl,f,4.355,8445,435,,2639,-0.41
43574,Chesler3,hot_plate,PreCCF0190/Ornl,m,4.03,6816,435,,2639,-0.52
43574,Chesler3,hot_plate,PreCCF0190/Ornl,m,7.77,8003,435,,2639,1.63
43574,Chesler3,hot_plate,PreCCF0190/Ornl,m,3.305,8685,435,,2639,-0.93
43574,Chesler3,hot_plate,PreCCF0190/Ornl,m,4.24,8446,435,,2639,-0.40
43574,Chesler3,hot_plate,PreCCF0190/Ornl,m,5.325,7524,435,,2639,0.22
43574,Chesler3,hot_plate,PreCCF0200/Ornl,f,12.915,6817,435,,2640,0.00
43574,Chesler3,hot_plate,PreCCF0200/Ornl,m,7.29,6818,435,,2640,0.00
43574,Chesler3,hot_plate,PreCCF0205/Ornl,f,3.86,6819,435,,2641,0.00
43574,Chesler3,hot_plate,PreCCF0205/Ornl,m,4.44,7526,435,,2641,0.00
43574,Chesler3,hot_plate,PreCCF0210/Ornl,f,6.195,7529,435,,2643,0.71
43574,Chesler3,hot_plate,PreCCF0210/Ornl,f,4.845,6823,435,,2643,-0.71
43574,Chesler3,hot_plate,PreCCF0210/Ornl,m,3.97,7530,435,,2643,-0.71
43574,Chesler3,hot_plate,PreCCF0210/Ornl,m,5.84,6824,435,,2643,0.71
43574,Chesler3,hot_plate,PreCCF0219/Ornl,f,6.47,7531,435,,2645,-0.71
43574,Chesler3,hot_plate,PreCCF0219/Ornl,f,6.495,6827,435,,2645,0.71
43574,Chesler3,hot_plate,PreCCF0219/Ornl,m,10.105,6828,435,,2645,-0.71
43574,Chesler3,hot_plate,PreCCF0219/Ornl,m,13.6,7532,435,,2645,0.71
43574,Chesler3,hot_plate,PreCCF0220/Ornl,f,8.295,6829,435,,2646,0.00
43574,Chesler3,hot_plate,PreCCF0220/Ornl,m,5.47,6830,435,,2646,0.71
43574,Chesler3,hot_plate,PreCCF0220/Ornl,m,4.2,7534,435,,2646,-0.71
43574,Chesler3,hot_plate,PreCCF0222/Ornl,f,8.26,6831,435,,2647,0.00
43574,Chesler3,hot_plate,PreCCF0232/Ornl,f,2.915,7535,435,,2648,-0.71
43574,Chesler3,hot_plate,PreCCF0232/Ornl,f,3.865,8013,435,,2648,0.71
43574,Chesler3,hot_plate,PreCCF0232/Ornl,m,3.265,8014,435,,2648,-0.64
43574,Chesler3,hot_plate,PreCCF0232/Ornl,m,4.645,6834,435,,2648,1.15
43574,Chesler3,hot_plate,PreCCF0232/Ornl,m,3.365,7536,435,,2648,-0.51
43574,Chesler3,hot_plate,PreCCF0237/Ornl,f,10.78,6835,435,,2649,0.00
43574,Chesler3,hot_plate,PreCCF0237/Ornl,m,8.715,8450,435,,2649,-0.54
43574,Chesler3,hot_plate,PreCCF0237/Ornl,m,9.045,6836,435,,2649,-0.40
43574,Chesler3,hot_plate,PreCCF0237/Ornl,m,8.695,7538,435,,2649,-0.55
43574,Chesler3,hot_plate,PreCCF0237/Ornl,m,13.29,8015,435,,2649,1.50
43574,Chesler3,hot_plate,PreCCF0238/Ornl,m,5.87,7540,435,,2650,0.00
43574,Chesler3,hot_plate,PreCCF0256/Ornl,f,3.295,6837,435,,2651,0.00
43574,Chesler3,hot_plate,PreCCF0256/Ornl,m,3.29,6838,435,,2651,0.00
43574,Chesler3,hot_plate,PreCCF0278/Ornl,f,3.38,8451,435,,2653,-0.57
43574,Chesler3,hot_plate,PreCCF0278/Ornl,f,3.375,8020,435,,2653,-0.58
43574,Chesler3,hot_plate,PreCCF0278/Ornl,f,4.755,8688,435,,2653,1.15
43574,Chesler3,hot_plate,PreCCF0278/Ornl,m,5.695,8452,435,,2653,0.82
43574,Chesler3,hot_plate,PreCCF0278/Ornl,m,4.985,8021,435,,2653,0.29
43574,Chesler3,hot_plate,PreCCF0278/Ornl,m,3.13,8689,435,,2653,-1.11
43574,Chesler3,hot_plate,PreCCF0289/Ornl,f,4.37,7544,435,,2654,0.71
43574,Chesler3,hot_plate,PreCCF0289/Ornl,f,3.82,6843,435,,2654,-0.71
43574,Chesler3,hot_plate,PreCCF0289/Ornl,m,3.94,7545,435,,2654,0.00
43574,Chesler3,hot_plate,PreCCF0290/Ornl,m,3.395,6845,435,,2655,0.00
43574,Chesler3,hot_plate,PreCCF0291/Ornl,f,10.715,6847,435,,2656,0.71
43574,Chesler3,hot_plate,PreCCF0291/Ornl,f,4.75,8024,435,,2656,-0.71
43574,Chesler3,hot_plate,PreCCF0291/Ornl,m,4.495,8025,435,,2656,0.71
43574,Chesler3,hot_plate,PreCCF0291/Ornl,m,3.515,7547,435,,2656,-0.71
43574,Chesler3,hot_plate,PreCCF0292/Ornl,f,7.975,6849,435,,2657,0.00
43574,Chesler3,hot_plate,PreCCF0299/Ornl,m,6.54,6853,435,,2659,0.00
43574,Chesler3,hot_plate,PreCCF0304/Ornl,f,3.47,7548,435,,2660,0.00
43574,Chesler3,hot_plate,PreCCF0305/Ornl,f,3.515,8028,435,,2661,-0.18
43574,Chesler3,hot_plate,PreCCF0305/Ornl,f,4.27,6855,435,,2661,0.65
43574,Chesler3,hot_plate,PreCCF0305/Ornl,f,2.465,8453,435,,2661,-1.34
43574,Chesler3,hot_plate,PreCCF0305/Ornl,f,4.46,7549,435,,2661,0.86
43574,Chesler3,hot_plate,PreCCF0305/Ornl,m,5.96,8029,435,,2661,0.50
43574,Chesler3,hot_plate,PreCCF0305/Ornl,m,7.075,7550,435,,2661,1.02
43574,Chesler3,hot_plate,PreCCF0305/Ornl,m,2.065,8692,435,,2661,-1.29
43574,Chesler3,hot_plate,PreCCF0305/Ornl,m,4.365,8454,435,,2661,-0.23
43574,Chesler3,hot_plate,PreCCF0334/Ornl,f,8.305,7551,435,,2662,0.00
43574,Chesler3,hot_plate,PreCCF0334/Ornl,m,4.67,7552,435,,2662,-0.14
43574,Chesler3,hot_plate,PreCCF0334/Ornl,m,3.87,6858,435,,2662,-0.92
43574,Chesler3,hot_plate,PreCCF0334/Ornl,m,5.895,8034,435,,2662,1.06
43574,Chesler3,hot_plate,PreCCF0353/Ornl,f,9.845,7553,435,,2663,0.00
43574,Chesler3,hot_plate,PreCCF0353/Ornl,m,4.3,8035,435,,2663,-0.71
43574,Chesler3,hot_plate,PreCCF0353/Ornl,m,5.56,7554,435,,2663,0.71
43574,Chesler3,hot_plate,PreCCF0363/Ornl,f,2.895,8036,435,,2665,-0.71
43574,Chesler3,hot_plate,PreCCF0363/Ornl,f,3.09,7555,435,,2665,0.71
43574,Chesler3,hot_plate,PreCCF0363/Ornl,m,3.6,7556,435,,2665,-0.65
43574,Chesler3,hot_plate,PreCCF0363/Ornl,m,5.515,6863,435,,2665,1.15
43574,Chesler3,hot_plate,PreCCF0363/Ornl,m,3.76,8037,435,,2665,-0.50
43574,Chesler3,hot_plate,PreCCF0366/Ornl,f,4.145,6864,435,,2666,0.00
43574,Chesler3,hot_plate,PreCCF0377/Ornl,f,3.63,6865,435,,2667,0.00
43574,Chesler3,hot_plate,PreCCF0377/Ornl,m,3.535,6867,435,,2667,0.00
43574,Chesler3,hot_plate,PreCCF0380/Ornl,f,4.245,8459,435,,2668,-1.02
43574,Chesler3,hot_plate,PreCCF0380/Ornl,f,5.605,6869,435,,2668,0.22
43574,Chesler3,hot_plate,PreCCF0380/Ornl,f,6.78,7558,435,,2668,1.29
43574,Chesler3,hot_plate,PreCCF0380/Ornl,f,4.835,8038,435,,2668,-0.49
43574,Chesler3,hot_plate,PreCCF0380/Ornl,m,3.915,6870,435,,2668,-0.80
43574,Chesler3,hot_plate,PreCCF0380/Ornl,m,4.25,8039,435,,2668,0.94
43574,Chesler3,hot_plate,PreCCF0380/Ornl,m,3.89,8460,435,,2668,-0.93
43574,Chesler3,hot_plate,PreCCF0380/Ornl,m,4.22,7559,435,,2668,0.79
43574,Chesler3,hot_plate,PreCCF0381/Ornl,f,3.97,6871,435,,2669,-0.70
43574,Chesler3,hot_plate,PreCCF0381/Ornl,f,5.875,7560,435,,2669,1.15
43574,Chesler3,hot_plate,PreCCF0381/Ornl,f,4.235,8040,435,,2669,-0.44
43574,Chesler3,hot_plate,PreCCF0381/Ornl,m,5.59,8041,435,,2669,0.00
43574,Chesler3,hot_plate,PreCCF0388/Ornl,f,7.655,7561,435,,2670,-0.75
43574,Chesler3,hot_plate,PreCCF0388/Ornl,f,11.535,8042,435,,2670,1.14
43574,Chesler3,hot_plate,PreCCF0388/Ornl,f,8.405,8463,435,,2670,-0.39
43574,Chesler3,hot_plate,PreCCF0388/Ornl,m,10.965,8464,435,,2670,0.00
43574,Chesler3,hot_plate,PreCCF0391/Ornl,m,3.23,6875,435,,2671,-0.71
43574,Chesler3,hot_plate,PreCCF0391/Ornl,m,5.005,7563,435,,2671,0.71
43574,Chesler3,hot_plate,PreCCF0409/Ornl,f,2.745,7564,435,,2672,0.00
43574,Chesler3,hot_plate,PreCCF0409/Ornl,m,5.305,7565,435,,2672,0.71
43574,Chesler3,hot_plate,PreCCF0409/Ornl,m,4.94,6877,435,,2672,-0.71
43574,Chesler3,hot_plate,PreCCF0419/Ornl,f,8.38,6878,435,,2673,0.00
43574,Chesler3,hot_plate,PreCCF0419/Ornl,m,5.83,6879,435,,2673,0.00
43574,Chesler3,hot_plate,PreCCF0425/Ornl,m,5.795,6881,435,,2674,0.00
43574,Chesler3,hot_plate,PreCCF0449/Ornl,m,2.66,6886,435,,2676,0.00
43574,Chesler3,hot_plate,PreCCF0453/Ornl,f,4.46,6887,435,,2677,-0.71
43574,Chesler3,hot_plate,PreCCF0453/Ornl,f,5.02,7568,435,,2677,0.71
43574,Chesler3,hot_plate,PreCCF0453/Ornl,m,3.035,7569,435,,2677,0.00
43574,Chesler3,hot_plate,PreCCF0457/Ornl,f,3.67,6889,435,,2678,-0.49
43574,Chesler3,hot_plate,PreCCF0457/Ornl,f,8.81,7570,435,,2678,1.15
43574,Chesler3,hot_plate,PreCCF0457/Ornl,f,3.145,8048,435,,2678,-0.66
43574,Chesler3,hot_plate,PreCCF0457/Ornl,m,4.84,6890,435,,2678,0.71
43574,Chesler3,hot_plate,PreCCF0457/Ornl,m,4.54,7571,435,,2678,-0.71
43574,Chesler3,hot_plate,PreCCF0462/Ornl,f,4.89,6891,435,,2679,-0.71
43574,Chesler3,hot_plate,PreCCF0462/Ornl,f,6.345,7572,435,,2679,0.71
43574,Chesler3,hot_plate,PreCCF0462/Ornl,m,8.205,7573,435,,2679,0.00
43574,Chesler3,hot_plate,PreCCF0475/Ornl,f,5.29,6897,435,,2681,0.00
43574,Chesler3,hot_plate,PreCCF0475/Ornl,m,3.445,6898,435,,2681,0.00
43574,Chesler3,hot_plate,PreCCF0477/Ornl,f,5.455,6899,435,,2682,0.71
43574,Chesler3,hot_plate,PreCCF0477/Ornl,f,4.86,7575,435,,2682,-0.71
43574,Chesler3,hot_plate,PreCCF0477/Ornl,m,4.84,6900,435,,2682,0.71
43574,Chesler3,hot_plate,PreCCF0477/Ornl,m,4.205,7576,435,,2682,-0.71
43574,Chesler3,hot_plate,PreCCF0481/Ornl,f,4.075,7577,435,,2683,-0.57
43574,Chesler3,hot_plate,PreCCF0481/Ornl,f,4.04,6901,435,,2683,-0.59
43574,Chesler3,hot_plate,PreCCF0481/Ornl,f,6.75,8054,435,,2683,1.15
43574,Chesler3,hot_plate,PreCCF0481/Ornl,m,10.405,7578,435,,2683,0.00
43574,Chesler3,hot_plate,PreCCF0489/Ornl,f,6.83,7579,435,,2684,-0.71
43574,Chesler3,hot_plate,PreCCF0489/Ornl,f,8.48,8056,435,,2684,0.71
43574,Chesler3,hot_plate,PreCCF0489/Ornl,m,6.92,8707,435,,2684,0.69
43574,Chesler3,hot_plate,PreCCF0489/Ornl,m,6.675,8057,435,,2684,0.45
43574,Chesler3,hot_plate,PreCCF0489/Ornl,m,5.03,8472,435,,2684,-1.15
43574,Chesler3,hot_plate,PreCCF0491/Ornl,f,4.69,7581,435,,2685,-0.36
43574,Chesler3,hot_plate,PreCCF0491/Ornl,f,7.395,6905,435,,2685,1.13
43574,Chesler3,hot_plate,PreCCF0491/Ornl,f,3.945,8058,435,,2685,-0.77
43574,Chesler3,hot_plate,PreCCF0491/Ornl,m,3.285,8059,435,,2685,-1.12
43574,Chesler3,hot_plate,PreCCF0491/Ornl,m,4.48,6906,435,,2685,0.82
43574,Chesler3,hot_plate,PreCCF0491/Ornl,m,4.16,7582,435,,2685,0.30
43574,Chesler3,hot_plate,PreCCF0495/Ornl,f,5.405,7583,435,,2686,0.00
43574,Chesler3,hot_plate,PreCCF0495/Ornl,m,3.85,7585,435,,2686,-0.71
43574,Chesler3,hot_plate,PreCCF0495/Ornl,m,4.8,6908,435,,2686,0.71
43574,Chesler3,hot_plate,PreCCF0508/Ornl,f,5.935,7586,435,,2687,-0.71
43574,Chesler3,hot_plate,PreCCF0508/Ornl,f,6.61,6909,435,,2687,0.71
43574,Chesler3,hot_plate,PreCCF0508/Ornl,m,4.83,7587,435,,2687,0.71
43574,Chesler3,hot_plate,PreCCF0508/Ornl,m,4.42,8062,435,,2687,-0.71
43574,Chesler3,hot_plate,PreCCF0509/Ornl,m,8.535,8064,435,,2688,0.71
43574,Chesler3,hot_plate,PreCCF0509/Ornl,m,3.46,7589,435,,2688,-0.71
43574,Chesler3,hot_plate,PreCCF0518/Ornl,m,6.3,6914,435,,2689,0.00
43574,Chesler3,hot_plate,PreCCF0522/Ornl,f,4.545,6915,435,,2690,0.00
43574,Chesler3,hot_plate,PreCCF0522/Ornl,m,6.985,6916,435,,2690,0.00
43574,Chesler3,hot_plate,PreCCF0538/Ornl,f,9.98,6917,435,,2691,0.71
43574,Chesler3,hot_plate,PreCCF0538/Ornl,f,5.92,8066,435,,2691,-0.71
43574,Chesler3,hot_plate,PreCCF0538/Ornl,m,6.635,7596,435,,2691,-0.71
43574,Chesler3,hot_plate,PreCCF0538/Ornl,m,11.87,6918,435,,2691,1.14
43574,Chesler3,hot_plate,PreCCF0538/Ornl,m,7.425,8067,435,,2691,-0.43
43574,Chesler3,hot_plate,PreCCF0546/Ornl,f,11.29,6919,435,,2692,0.71
43574,Chesler3,hot_plate,PreCCF0546/Ornl,f,5.645,7597,435,,2692,-0.71
43574,Chesler3,hot_plate,PreCCF0546/Ornl,m,6.57,7598,435,,2692,-0.71
43574,Chesler3,hot_plate,PreCCF0546/Ornl,m,12.055,6920,435,,2692,0.71
43574,Chesler3,hot_plate,PreCCF0549/Ornl,f,5.21,6921,435,,2693,0.00
43574,Chesler3,hot_plate,PreCCF0549/Ornl,m,5.315,6922,435,,2693,0.00
43574,Chesler3,hot_plate,PreCCF0555/Ornl,f,2.945,6923,435,,2695,-0.71
43574,Chesler3,hot_plate,PreCCF0555/Ornl,f,3.295,7600,435,,2695,0.71
43574,Chesler3,hot_plate,PreCCF0555/Ornl,m,5.29,7603,435,,2695,0.00
43574,Chesler3,hot_plate,PreCCF0559/Ornl,f,3.335,6925,435,,2696,-0.71
43574,Chesler3,hot_plate,PreCCF0559/Ornl,f,3.45,8078,435,,2696,0.71
43574,Chesler3,hot_plate,PreCCF0559/Ornl,m,4.555,7605,435,,2696,-1.05
