measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,f,1276.0,12501,626,002448,3,-0.69
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,f,1401.0,12508,626,002448,3,-0.46
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,f,2276.0,12500,626,002448,3,1.15
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,m,644.3,12503,626,002448,3,0.26
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,m,1019.0,12511,626,002448,3,1.3
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,m,307.4,A1786,626,002448,3,-0.67
110473,CSNA03,trial_init_latency_in_acq_JAX,129S1/SvImJ,m,224.7,12502,626,002448,3,-0.89
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,f,841.4,A1647,626,000646,4,0.41
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,f,607.2,A1627,626,000646,4,-0.32
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,f,140.0,A1626,626,000646,4,-1.78
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,f,902.5,A1625,626,000646,4,0.6
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,f,1067.0,A3152,626,000646,4,1.11
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,f,708.5,A1649,626,000646,4,-0.01
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,m,596.1,A1651,626,000646,4,-0.6
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,m,615.0,A1652,626,000646,4,-0.53
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,m,1240.0,A2971,626,000646,4,1.75
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,m,616.1,A1650,626,000646,4,-0.52
110473,CSNA03,trial_init_latency_in_acq_JAX,A/J,m,731.9,A3157,626,000646,4,-0.1
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,494.1,A217,626,000664,7,0.74
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,422.2,A3107,626,000664,7,0.3
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,343.9,A3108,626,000664,7,-0.18
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,261.4,A3109,626,000664,7,-0.69
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,186.5,A836,626,000664,7,-1.15
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,734.7,A837,626,000664,7,2.22
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,433.4,A838,626,000664,7,0.37
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,270.5,12536,626,000664,7,-0.63
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,95.32,A216,626,000664,7,-1.71
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,469.7,A1712,626,000664,7,0.59
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,267.0,A1711,626,000664,7,-0.65
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,528.3,A1417,626,000664,7,0.95
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,279.4,A1416,626,000664,7,-0.58
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,f,440.2,A1303,626,000664,7,0.41
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,163.2,A3111,626,000664,7,-0.45
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,99.72,A1305,626,000664,7,-1.0
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,237.5,A1420,626,000664,7,0.19
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,255.9,A1421,626,000664,7,0.35
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,200.5,A223,626,000664,7,-0.13
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,421.9,A224,626,000664,7,1.79
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,31.4,12538,626,000664,7,-1.59
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,396.3,A3113,626,000664,7,1.57
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,201.3,A839,626,000664,7,-0.12
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,217.9,A840,626,000664,7,0.02
110473,CSNA03,trial_init_latency_in_acq_JAX,C57BL/6J,m,139.9,A841,626,000664,7,-0.65
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,156.3,A1863,626,000928,2,-0.42
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,66.19,A971,626,000928,2,-1.56
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,180.5,A1862,626,000928,2,-0.11
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,209.9,A1615,626,000928,2,0.26
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,159.6,A1614,626,000928,2,-0.37
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,224.7,A1613,626,000928,2,0.45
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,151.9,A1608,626,000928,2,-0.47
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,130.5,A1324,626,000928,2,-0.74
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,356.0,A1242,626,000928,2,2.12
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,f,256.0,A1069,626,000928,2,0.85
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,74.05,A1070,626,000928,2,-0.9
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,101.6,A1243,626,000928,2,-0.8
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,92.25,A1327,626,000928,2,-0.83
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,452.1,A1617,626,000928,2,0.42
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,654.5,A1618,626,000928,2,1.13
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,408.0,A1866,626,000928,2,0.27
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,786.8,A972,626,000928,2,1.59
110473,CSNA03,trial_init_latency_in_acq_JAX,CAST/EiJ,m,76.59,12520,626,000928,2,-0.89
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,53.92,A811,626,001976,13,-0.78
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,71.18,A1772,626,001976,13,-0.72
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,655.4,A1773,626,001976,13,1.57
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,127.2,A1774,626,001976,13,-0.5
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,108.5,A3125,626,001976,13,-0.57
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,647.5,A3126,626,001976,13,1.54
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,292.0,A810,626,001976,13,0.15
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,f,80.06,A813,626,001976,13,-0.68
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,136.0,A3130,626,001976,13,-0.64
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,364.2,A3132,626,001976,13,0.21
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,58.95,A3133,626,001976,13,-0.92
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,992.9,A3134,626,001976,13,2.55
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,59.79,A819,626,001976,13,-0.92
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,366.4,A820,626,001976,13,0.22
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,540.7,A821,626,001976,13,0.87
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,245.5,A1780,626,001976,13,-0.23
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,163.2,A1781,626,001976,13,-0.53
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,186.6,A1782,626,001976,13,-0.45
110473,CSNA03,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,m,263.9,A3131,626,001976,13,-0.16
110473,CSNA03,trial_init_latency_in_acq_JAX,NZO/HlLtJ,f,1252.0,A179,626,002105,122,1.15
110473,CSNA03,trial_init_latency_in_acq_JAX,NZO/HlLtJ,f,231.7,A861,626,002105,122,-0.49
110473,CSNA03,trial_init_latency_in_acq_JAX,NZO/HlLtJ,f,128.3,12308,626,002105,122,-0.66
110473,CSNA03,trial_init_latency_in_acq_JAX,NZO/HlLtJ,m,71.84,125634,626,002105,122,0.71
110473,CSNA03,trial_init_latency_in_acq_JAX,NZO/HlLtJ,m,71.64,12303,626,002105,122,-0.71
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,99.74,A1012,626,003715,217,-0.94
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,423.5,A1011,626,003715,217,1.42
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,101.7,A943,626,003715,217,-0.93
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,154.5,A944,626,003715,217,-0.54
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,267.8,A945,626,003715,217,0.28
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,462.5,12557,626,003715,217,1.7
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,204.0,12558,626,003715,217,-0.18
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,250.9,12562,626,003715,217,0.16
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,f,96.05,12571,626,003715,217,-0.97
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,354.1,12563,626,003715,217,-0.11
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,389.5,12572,626,003715,217,0.08
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,234.5,A949,626,003715,217,-0.76
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,410.8,A948,626,003715,217,0.19
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,303.7,A947,626,003715,217,-0.38
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,519.3,A1016,626,003715,217,0.78
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,82.43,12559,626,003715,217,-1.58
110473,CSNA03,trial_init_latency_in_acq_JAX,PWK/PhJ,m,703.5,12560,626,003715,217,1.77
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,776.9,A1026,626,001145,42,0.95
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,1264.0,A1024,626,001145,42,2.09
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,94.73,A3207,626,001145,42,-0.64
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,50.56,A1854,626,001145,42,-0.74
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,236.0,A1853,626,001145,42,-0.31
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,229.2,A170,626,001145,42,-0.33
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,174.4,A169,626,001145,42,-0.45
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,f,124.4,A1027,626,001145,42,-0.57
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,m,359.7,A172,626,001145,42,-0.08
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,m,424.6,A1858,626,001145,42,0.25
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,m,199.4,A1028,626,001145,42,-0.88
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,m,144.8,A1031,626,001145,42,-1.16
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,m,414.1,A171,626,001145,42,0.2
110473,CSNA03,trial_init_latency_in_acq_JAX,WSB/EiJ,m,705.0,A1857,626,001145,42,1.66
