measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110637,Attie2,bw_6wk,J:DO,f,22.7,DO021,1020,009376,70,0.45
110637,Attie2,bw_6wk,J:DO,f,26.6,DO022,1020,009376,70,1.5
110637,Attie2,bw_6wk,J:DO,f,28.5,DO023,1020,009376,70,2.02
110637,Attie2,bw_6wk,J:DO,f,18.6,DO024,1020,009376,70,-0.66
110637,Attie2,bw_6wk,J:DO,f,20.0,DO025,1020,009376,70,-0.28
110637,Attie2,bw_6wk,J:DO,f,22.3,DO026,1020,009376,70,0.34
110637,Attie2,bw_6wk,J:DO,f,21.1,DO027,1020,009376,70,0.02
110637,Attie2,bw_6wk,J:DO,f,20.0,DO028,1020,009376,70,-0.28
110637,Attie2,bw_6wk,J:DO,f,20.1,DO029,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,f,24.6,DO030,1020,009376,70,0.96
110637,Attie2,bw_6wk,J:DO,f,23.1,DO031,1020,009376,70,0.56
110637,Attie2,bw_6wk,J:DO,f,26.3,DO032,1020,009376,70,1.42
110637,Attie2,bw_6wk,J:DO,f,19.9,DO033,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,f,22.3,DO034,1020,009376,70,0.34
110637,Attie2,bw_6wk,J:DO,f,17.4,DO035,1020,009376,70,-0.98
110637,Attie2,bw_6wk,J:DO,f,20.6,DO036,1020,009376,70,-0.12
110637,Attie2,bw_6wk,J:DO,f,29.4,DO037,1020,009376,70,2.26
110637,Attie2,bw_6wk,J:DO,f,24.5,DO038,1020,009376,70,0.94
110637,Attie2,bw_6wk,J:DO,f,29.1,DO039,1020,009376,70,2.18
110637,Attie2,bw_6wk,J:DO,f,23.2,DO040,1020,009376,70,0.58
110637,Attie2,bw_6wk,J:DO,f,19.0,DO041,1020,009376,70,-0.55
110637,Attie2,bw_6wk,J:DO,f,23.6,DO042,1020,009376,70,0.69
110637,Attie2,bw_6wk,J:DO,f,25.4,DO043,1020,009376,70,1.18
110637,Attie2,bw_6wk,J:DO,f,21.9,DO044,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,f,14.4,DO045,1020,009376,70,-1.79
110637,Attie2,bw_6wk,J:DO,f,22.8,DO046,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,f,18.8,DO047,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,29.0,DO048,1020,009376,70,2.15
110637,Attie2,bw_6wk,J:DO,f,25.1,DO049,1020,009376,70,1.1
110637,Attie2,bw_6wk,J:DO,f,18.3,DO050,1020,009376,70,-0.74
110637,Attie2,bw_6wk,J:DO,f,26.0,DO051,1020,009376,70,1.34
110637,Attie2,bw_6wk,J:DO,f,16.1,DO052,1020,009376,70,-1.33
110637,Attie2,bw_6wk,J:DO,f,23.6,DO053,1020,009376,70,0.69
110637,Attie2,bw_6wk,J:DO,f,21.4,DO054,1020,009376,70,0.1
110637,Attie2,bw_6wk,J:DO,f,21.6,DO055,1020,009376,70,0.15
110637,Attie2,bw_6wk,J:DO,f,18.8,DO056,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,17.8,DO057,1020,009376,70,-0.87
110637,Attie2,bw_6wk,J:DO,f,14.6,DO058,1020,009376,70,-1.74
110637,Attie2,bw_6wk,J:DO,f,19.3,DO059,1020,009376,70,-0.47
110637,Attie2,bw_6wk,J:DO,f,18.9,DO060,1020,009376,70,-0.58
110637,Attie2,bw_6wk,J:DO,f,34.4,DO061,1020,009376,70,3.61
110637,Attie2,bw_6wk,J:DO,f,20.6,DO062,1020,009376,70,-0.12
110637,Attie2,bw_6wk,J:DO,f,17.9,DO063,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,f,20.3,DO064,1020,009376,70,-0.2
110637,Attie2,bw_6wk,J:DO,f,28.2,DO065,1020,009376,70,1.94
110637,Attie2,bw_6wk,J:DO,f,18.8,DO066,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,19.0,DO067,1020,009376,70,-0.55
110637,Attie2,bw_6wk,J:DO,f,19.6,DO068,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,f,21.9,DO069,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,f,20.1,DO070,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,f,25.6,DO121,1020,009376,70,1.23
110637,Attie2,bw_6wk,J:DO,f,15.9,DO122,1020,009376,70,-1.39
110637,Attie2,bw_6wk,J:DO,f,19.4,DO123,1020,009376,70,-0.44
110637,Attie2,bw_6wk,J:DO,f,22.8,DO124,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,f,19.5,DO125,1020,009376,70,-0.41
110637,Attie2,bw_6wk,J:DO,f,24.6,DO126,1020,009376,70,0.96
110637,Attie2,bw_6wk,J:DO,f,18.2,DO127,1020,009376,70,-0.77
110637,Attie2,bw_6wk,J:DO,f,21.7,DO128,1020,009376,70,0.18
110637,Attie2,bw_6wk,J:DO,f,21.6,DO129,1020,009376,70,0.15
110637,Attie2,bw_6wk,J:DO,f,18.9,DO130,1020,009376,70,-0.58
110637,Attie2,bw_6wk,J:DO,f,19.5,DO131,1020,009376,70,-0.41
110637,Attie2,bw_6wk,J:DO,f,20.5,DO132,1020,009376,70,-0.14
110637,Attie2,bw_6wk,J:DO,f,20.0,DO133,1020,009376,70,-0.28
110637,Attie2,bw_6wk,J:DO,f,22.0,DO134,1020,009376,70,0.26
110637,Attie2,bw_6wk,J:DO,f,17.9,DO135,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,f,21.8,DO136,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,f,23.6,DO137,1020,009376,70,0.69
110637,Attie2,bw_6wk,J:DO,f,18.6,DO138,1020,009376,70,-0.66
110637,Attie2,bw_6wk,J:DO,f,18.6,DO139,1020,009376,70,-0.66
110637,Attie2,bw_6wk,J:DO,f,20.3,DO140,1020,009376,70,-0.2
110637,Attie2,bw_6wk,J:DO,f,26.7,DO141,1020,009376,70,1.53
110637,Attie2,bw_6wk,J:DO,f,22.3,DO142,1020,009376,70,0.34
110637,Attie2,bw_6wk,J:DO,f,17.7,DO143,1020,009376,70,-0.9
110637,Attie2,bw_6wk,J:DO,f,24.0,DO144,1020,009376,70,0.8
110637,Attie2,bw_6wk,J:DO,f,23.9,DO145,1020,009376,70,0.77
110637,Attie2,bw_6wk,J:DO,f,19.0,DO146,1020,009376,70,-0.55
110637,Attie2,bw_6wk,J:DO,f,21.8,DO147,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,f,21.9,DO148,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,f,17.9,DO149,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,f,17.3,DO150,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,f,20.2,DO151,1020,009376,70,-0.23
110637,Attie2,bw_6wk,J:DO,f,21.3,DO152,1020,009376,70,0.07
110637,Attie2,bw_6wk,J:DO,f,17.0,DO153,1020,009376,70,-1.09
110637,Attie2,bw_6wk,J:DO,f,18.2,DO154,1020,009376,70,-0.77
110637,Attie2,bw_6wk,J:DO,f,15.5,DO155,1020,009376,70,-1.49
110637,Attie2,bw_6wk,J:DO,f,22.3,DO156,1020,009376,70,0.34
110637,Attie2,bw_6wk,J:DO,f,20.5,DO157,1020,009376,70,-0.14
110637,Attie2,bw_6wk,J:DO,f,16.9,DO158,1020,009376,70,-1.12
110637,Attie2,bw_6wk,J:DO,f,22.1,DO159,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,f,21.7,DO160,1020,009376,70,0.18
110637,Attie2,bw_6wk,J:DO,f,17.0,DO161,1020,009376,70,-1.09
110637,Attie2,bw_6wk,J:DO,f,20.6,DO162,1020,009376,70,-0.12
110637,Attie2,bw_6wk,J:DO,f,25.5,DO163,1020,009376,70,1.21
110637,Attie2,bw_6wk,J:DO,f,15.2,DO164,1020,009376,70,-1.58
110637,Attie2,bw_6wk,J:DO,f,17.8,DO165,1020,009376,70,-0.87
110637,Attie2,bw_6wk,J:DO,f,21.8,DO166,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,f,22.1,DO167,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,f,22.8,DO168,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,f,13.4,DO169,1020,009376,70,-2.06
110637,Attie2,bw_6wk,J:DO,f,20.2,DO170,1020,009376,70,-0.23
110637,Attie2,bw_6wk,J:DO,f,16.3,DO191,1020,009376,70,-1.28
110637,Attie2,bw_6wk,J:DO,f,22.6,DO221,1020,009376,70,0.42
110637,Attie2,bw_6wk,J:DO,f,17.7,DO222,1020,009376,70,-0.9
110637,Attie2,bw_6wk,J:DO,f,19.8,DO223,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,f,19.6,DO224,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,f,21.5,DO225,1020,009376,70,0.13
110637,Attie2,bw_6wk,J:DO,f,22.8,DO226,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,f,17.8,DO227,1020,009376,70,-0.87
110637,Attie2,bw_6wk,J:DO,f,19.3,DO228,1020,009376,70,-0.47
110637,Attie2,bw_6wk,J:DO,f,22.2,DO229,1020,009376,70,0.31
110637,Attie2,bw_6wk,J:DO,f,17.7,DO230,1020,009376,70,-0.9
110637,Attie2,bw_6wk,J:DO,f,16.1,DO231,1020,009376,70,-1.33
110637,Attie2,bw_6wk,J:DO,f,22.9,DO232,1020,009376,70,0.5
110637,Attie2,bw_6wk,J:DO,f,15.8,DO233,1020,009376,70,-1.41
110637,Attie2,bw_6wk,J:DO,f,22.7,DO234,1020,009376,70,0.45
110637,Attie2,bw_6wk,J:DO,f,19.9,DO235,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,f,16.6,DO236,1020,009376,70,-1.2
110637,Attie2,bw_6wk,J:DO,f,18.0,DO237,1020,009376,70,-0.82
110637,Attie2,bw_6wk,J:DO,f,24.6,DO238,1020,009376,70,0.96
110637,Attie2,bw_6wk,J:DO,f,15.8,DO239,1020,009376,70,-1.41
110637,Attie2,bw_6wk,J:DO,f,21.5,DO240,1020,009376,70,0.13
110637,Attie2,bw_6wk,J:DO,f,29.4,DO241,1020,009376,70,2.26
110637,Attie2,bw_6wk,J:DO,f,21.4,DO242,1020,009376,70,0.1
110637,Attie2,bw_6wk,J:DO,f,20.9,DO243,1020,009376,70,-0.04
110637,Attie2,bw_6wk,J:DO,f,27.8,DO244,1020,009376,70,1.83
110637,Attie2,bw_6wk,J:DO,f,16.5,DO245,1020,009376,70,-1.22
110637,Attie2,bw_6wk,J:DO,f,20.6,DO246,1020,009376,70,-0.12
110637,Attie2,bw_6wk,J:DO,f,24.9,DO247,1020,009376,70,1.04
110637,Attie2,bw_6wk,J:DO,f,15.7,DO248,1020,009376,70,-1.44
110637,Attie2,bw_6wk,J:DO,f,19.3,DO249,1020,009376,70,-0.47
110637,Attie2,bw_6wk,J:DO,f,19.8,DO250,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,f,20.2,DO251,1020,009376,70,-0.23
110637,Attie2,bw_6wk,J:DO,f,20.0,DO252,1020,009376,70,-0.28
110637,Attie2,bw_6wk,J:DO,f,19.9,DO253,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,f,18.7,DO254,1020,009376,70,-0.63
110637,Attie2,bw_6wk,J:DO,f,23.4,DO255,1020,009376,70,0.64
110637,Attie2,bw_6wk,J:DO,f,24.5,DO256,1020,009376,70,0.94
110637,Attie2,bw_6wk,J:DO,f,18.0,DO257,1020,009376,70,-0.82
110637,Attie2,bw_6wk,J:DO,f,18.3,DO258,1020,009376,70,-0.74
110637,Attie2,bw_6wk,J:DO,f,19.7,DO259,1020,009376,70,-0.36
110637,Attie2,bw_6wk,J:DO,f,21.8,DO260,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,f,22.7,DO261,1020,009376,70,0.45
110637,Attie2,bw_6wk,J:DO,f,21.8,DO262,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,f,22.3,DO263,1020,009376,70,0.34
110637,Attie2,bw_6wk,J:DO,f,20.0,DO264,1020,009376,70,-0.28
110637,Attie2,bw_6wk,J:DO,f,22.8,DO265,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,f,28.0,DO266,1020,009376,70,1.88
110637,Attie2,bw_6wk,J:DO,f,17.4,DO267,1020,009376,70,-0.98
110637,Attie2,bw_6wk,J:DO,f,18.6,DO268,1020,009376,70,-0.66
110637,Attie2,bw_6wk,J:DO,f,22.0,DO269,1020,009376,70,0.26
110637,Attie2,bw_6wk,J:DO,f,21.6,DO270,1020,009376,70,0.15
110637,Attie2,bw_6wk,J:DO,f,36.5,DO321,1020,009376,70,4.18
110637,Attie2,bw_6wk,J:DO,f,19.7,DO322,1020,009376,70,-0.36
110637,Attie2,bw_6wk,J:DO,f,20.7,DO323,1020,009376,70,-0.09
110637,Attie2,bw_6wk,J:DO,f,18.8,DO324,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,17.0,DO325,1020,009376,70,-1.09
110637,Attie2,bw_6wk,J:DO,f,14.6,DO326,1020,009376,70,-1.74
110637,Attie2,bw_6wk,J:DO,f,20.7,DO327,1020,009376,70,-0.09
110637,Attie2,bw_6wk,J:DO,f,19.9,DO328,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,f,22.4,DO329,1020,009376,70,0.37
110637,Attie2,bw_6wk,J:DO,f,16.4,DO330,1020,009376,70,-1.25
110637,Attie2,bw_6wk,J:DO,f,20.2,DO331,1020,009376,70,-0.23
110637,Attie2,bw_6wk,J:DO,f,17.7,DO332,1020,009376,70,-0.9
110637,Attie2,bw_6wk,J:DO,f,24.8,DO333,1020,009376,70,1.02
110637,Attie2,bw_6wk,J:DO,f,21.2,DO334,1020,009376,70,0.04
110637,Attie2,bw_6wk,J:DO,f,21.2,DO335,1020,009376,70,0.04
110637,Attie2,bw_6wk,J:DO,f,17.3,DO336,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,f,19.1,DO337,1020,009376,70,-0.52
110637,Attie2,bw_6wk,J:DO,f,19.9,DO338,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,f,22.9,DO339,1020,009376,70,0.5
110637,Attie2,bw_6wk,J:DO,f,23.7,DO340,1020,009376,70,0.72
110637,Attie2,bw_6wk,J:DO,f,14.7,DO341,1020,009376,70,-1.71
110637,Attie2,bw_6wk,J:DO,f,19.1,DO342,1020,009376,70,-0.52
110637,Attie2,bw_6wk,J:DO,f,28.0,DO343,1020,009376,70,1.88
110637,Attie2,bw_6wk,J:DO,f,20.2,DO344,1020,009376,70,-0.23
110637,Attie2,bw_6wk,J:DO,f,24.6,DO345,1020,009376,70,0.96
110637,Attie2,bw_6wk,J:DO,f,20.4,DO346,1020,009376,70,-0.17
110637,Attie2,bw_6wk,J:DO,f,21.2,DO347,1020,009376,70,0.04
110637,Attie2,bw_6wk,J:DO,f,17.6,DO348,1020,009376,70,-0.93
110637,Attie2,bw_6wk,J:DO,f,19.8,DO349,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,f,19.2,DO350,1020,009376,70,-0.5
110637,Attie2,bw_6wk,J:DO,f,21.9,DO351,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,f,16.1,DO352,1020,009376,70,-1.33
110637,Attie2,bw_6wk,J:DO,f,18.4,DO353,1020,009376,70,-0.71
110637,Attie2,bw_6wk,J:DO,f,29.9,DO354,1020,009376,70,2.39
110637,Attie2,bw_6wk,J:DO,f,22.1,DO355,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,f,23.6,DO356,1020,009376,70,0.69
110637,Attie2,bw_6wk,J:DO,f,18.8,DO357,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,17.0,DO358,1020,009376,70,-1.09
110637,Attie2,bw_6wk,J:DO,f,24.6,DO359,1020,009376,70,0.96
110637,Attie2,bw_6wk,J:DO,f,22.0,DO360,1020,009376,70,0.26
110637,Attie2,bw_6wk,J:DO,f,22.7,DO361,1020,009376,70,0.45
110637,Attie2,bw_6wk,J:DO,f,19.2,DO362,1020,009376,70,-0.5
110637,Attie2,bw_6wk,J:DO,f,21.7,DO363,1020,009376,70,0.18
110637,Attie2,bw_6wk,J:DO,f,23.0,DO364,1020,009376,70,0.53
110637,Attie2,bw_6wk,J:DO,f,17.2,DO365,1020,009376,70,-1.04
110637,Attie2,bw_6wk,J:DO,f,24.9,DO366,1020,009376,70,1.04
110637,Attie2,bw_6wk,J:DO,f,14.6,DO367,1020,009376,70,-1.74
110637,Attie2,bw_6wk,J:DO,f,22.1,DO368,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,f,19.8,DO369,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,f,19.6,DO370,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,f,21.0,DO461,1020,009376,70,-0.01
110637,Attie2,bw_6wk,J:DO,f,18.8,DO462,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,30.7,DO463,1020,009376,70,2.61
110637,Attie2,bw_6wk,J:DO,f,37.2,DO464,1020,009376,70,4.37
110637,Attie2,bw_6wk,J:DO,f,26.9,DO465,1020,009376,70,1.58
110637,Attie2,bw_6wk,J:DO,f,19.3,DO466,1020,009376,70,-0.47
110637,Attie2,bw_6wk,J:DO,f,21.9,DO467,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,f,22.0,DO468,1020,009376,70,0.26
110637,Attie2,bw_6wk,J:DO,f,21.2,DO469,1020,009376,70,0.04
110637,Attie2,bw_6wk,J:DO,f,17.3,DO470,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,f,26.3,DO471,1020,009376,70,1.42
110637,Attie2,bw_6wk,J:DO,f,23.4,DO472,1020,009376,70,0.64
110637,Attie2,bw_6wk,J:DO,f,16.7,DO473,1020,009376,70,-1.17
110637,Attie2,bw_6wk,J:DO,f,20.0,DO474,1020,009376,70,-0.28
110637,Attie2,bw_6wk,J:DO,f,16.4,DO475,1020,009376,70,-1.25
110637,Attie2,bw_6wk,J:DO,f,24.0,DO476,1020,009376,70,0.8
110637,Attie2,bw_6wk,J:DO,f,23.4,DO477,1020,009376,70,0.64
110637,Attie2,bw_6wk,J:DO,f,18.9,DO478,1020,009376,70,-0.58
110637,Attie2,bw_6wk,J:DO,f,28.9,DO479,1020,009376,70,2.12
110637,Attie2,bw_6wk,J:DO,f,25.8,DO480,1020,009376,70,1.29
110637,Attie2,bw_6wk,J:DO,f,23.6,DO481,1020,009376,70,0.69
110637,Attie2,bw_6wk,J:DO,f,18.4,DO482,1020,009376,70,-0.71
110637,Attie2,bw_6wk,J:DO,f,18.7,DO483,1020,009376,70,-0.63
110637,Attie2,bw_6wk,J:DO,f,23.2,DO484,1020,009376,70,0.58
110637,Attie2,bw_6wk,J:DO,f,24.1,DO485,1020,009376,70,0.83
110637,Attie2,bw_6wk,J:DO,f,21.9,DO486,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,f,21.6,DO487,1020,009376,70,0.15
110637,Attie2,bw_6wk,J:DO,f,21.8,DO488,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,f,18.0,DO489,1020,009376,70,-0.82
110637,Attie2,bw_6wk,J:DO,f,25.5,DO490,1020,009376,70,1.21
110637,Attie2,bw_6wk,J:DO,f,19.6,DO491,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,f,18.5,DO492,1020,009376,70,-0.68
110637,Attie2,bw_6wk,J:DO,f,20.4,DO493,1020,009376,70,-0.17
110637,Attie2,bw_6wk,J:DO,f,20.5,DO494,1020,009376,70,-0.14
110637,Attie2,bw_6wk,J:DO,f,19.7,DO495,1020,009376,70,-0.36
110637,Attie2,bw_6wk,J:DO,f,26.8,DO496,1020,009376,70,1.56
110637,Attie2,bw_6wk,J:DO,f,17.9,DO497,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,f,22.6,DO498,1020,009376,70,0.42
110637,Attie2,bw_6wk,J:DO,f,18.8,DO499,1020,009376,70,-0.6
110637,Attie2,bw_6wk,J:DO,f,20.5,DO500,1020,009376,70,-0.14
110637,Attie2,bw_6wk,J:DO,f,21.6,DO501,1020,009376,70,0.15
110637,Attie2,bw_6wk,J:DO,f,22.1,DO502,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,f,16.1,DO503,1020,009376,70,-1.33
110637,Attie2,bw_6wk,J:DO,f,16.2,DO504,1020,009376,70,-1.31
110637,Attie2,bw_6wk,J:DO,f,16.1,DO505,1020,009376,70,-1.33
110637,Attie2,bw_6wk,J:DO,f,20.3,DO506,1020,009376,70,-0.2
110637,Attie2,bw_6wk,J:DO,f,17.4,DO507,1020,009376,70,-0.98
110637,Attie2,bw_6wk,J:DO,f,28.9,DO508,1020,009376,70,2.12
110637,Attie2,bw_6wk,J:DO,f,16.0,DO509,1020,009376,70,-1.36
110637,Attie2,bw_6wk,J:DO,f,21.8,DO510,1020,009376,70,0.21
110637,Attie2,bw_6wk,J:DO,m,25.7,DO071,1020,009376,70,-0.44
110637,Attie2,bw_6wk,J:DO,m,44.0,DO072,1020,009376,70,2.99
110637,Attie2,bw_6wk,J:DO,m,23.4,DO073,1020,009376,70,-0.87
110637,Attie2,bw_6wk,J:DO,m,22.6,DO074,1020,009376,70,-1.02
110637,Attie2,bw_6wk,J:DO,m,41.6,DO075,1020,009376,70,2.54
110637,Attie2,bw_6wk,J:DO,m,31.3,DO076,1020,009376,70,0.61
110637,Attie2,bw_6wk,J:DO,m,19.3,DO077,1020,009376,70,-1.64
110637,Attie2,bw_6wk,J:DO,m,29.7,DO078,1020,009376,70,0.31
110637,Attie2,bw_6wk,J:DO,m,34.2,DO079,1020,009376,70,1.15
110637,Attie2,bw_6wk,J:DO,m,22.9,DO080,1020,009376,70,-0.97
110637,Attie2,bw_6wk,J:DO,m,24.3,DO081,1020,009376,70,-0.7
110637,Attie2,bw_6wk,J:DO,m,23.5,DO082,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,m,44.5,DO083,1020,009376,70,3.09
110637,Attie2,bw_6wk,J:DO,m,29.3,DO084,1020,009376,70,0.23
110637,Attie2,bw_6wk,J:DO,m,34.3,DO085,1020,009376,70,1.17
110637,Attie2,bw_6wk,J:DO,m,21.8,DO086,1020,009376,70,-1.17
110637,Attie2,bw_6wk,J:DO,m,23.4,DO087,1020,009376,70,-0.87
110637,Attie2,bw_6wk,J:DO,m,37.2,DO088,1020,009376,70,1.72
110637,Attie2,bw_6wk,J:DO,m,30.5,DO089,1020,009376,70,0.46
110637,Attie2,bw_6wk,J:DO,m,22.7,DO090,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,m,25.8,DO091,1020,009376,70,-0.42
110637,Attie2,bw_6wk,J:DO,m,25.2,DO092,1020,009376,70,-0.54
110637,Attie2,bw_6wk,J:DO,m,43.8,DO093,1020,009376,70,2.96
110637,Attie2,bw_6wk,J:DO,m,24.4,DO094,1020,009376,70,-0.69
110637,Attie2,bw_6wk,J:DO,m,33.5,DO095,1020,009376,70,1.02
110637,Attie2,bw_6wk,J:DO,m,27.6,DO096,1020,009376,70,-0.08
110637,Attie2,bw_6wk,J:DO,m,24.3,DO097,1020,009376,70,-0.7
110637,Attie2,bw_6wk,J:DO,m,25.6,DO098,1020,009376,70,-0.46
110637,Attie2,bw_6wk,J:DO,m,31.5,DO099,1020,009376,70,0.65
110637,Attie2,bw_6wk,J:DO,m,30.3,DO100,1020,009376,70,0.42
110637,Attie2,bw_6wk,J:DO,m,27.2,DO101,1020,009376,70,-0.16
110637,Attie2,bw_6wk,J:DO,m,31.8,DO102,1020,009376,70,0.7
110637,Attie2,bw_6wk,J:DO,m,20.2,DO103,1020,009376,70,-1.47
110637,Attie2,bw_6wk,J:DO,m,37.8,DO104,1020,009376,70,1.83
110637,Attie2,bw_6wk,J:DO,m,37.1,DO105,1020,009376,70,1.7
110637,Attie2,bw_6wk,J:DO,m,25.6,DO106,1020,009376,70,-0.46
110637,Attie2,bw_6wk,J:DO,m,24.6,DO107,1020,009376,70,-0.65
110637,Attie2,bw_6wk,J:DO,m,30.0,DO108,1020,009376,70,0.37
110637,Attie2,bw_6wk,J:DO,m,23.1,DO109,1020,009376,70,-0.93
110637,Attie2,bw_6wk,J:DO,m,21.2,DO110,1020,009376,70,-1.29
110637,Attie2,bw_6wk,J:DO,m,28.2,DO111,1020,009376,70,0.03
110637,Attie2,bw_6wk,J:DO,m,23.3,DO112,1020,009376,70,-0.89
110637,Attie2,bw_6wk,J:DO,m,20.5,DO113,1020,009376,70,-1.42
110637,Attie2,bw_6wk,J:DO,m,26.7,DO114,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,m,24.0,DO115,1020,009376,70,-0.76
110637,Attie2,bw_6wk,J:DO,m,21.9,DO116,1020,009376,70,-1.16
110637,Attie2,bw_6wk,J:DO,m,29.2,DO117,1020,009376,70,0.22
110637,Attie2,bw_6wk,J:DO,m,34.1,DO118,1020,009376,70,1.14
110637,Attie2,bw_6wk,J:DO,m,26.3,DO119,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,m,17.3,DO120,1020,009376,70,-2.02
110637,Attie2,bw_6wk,J:DO,m,34.1,DO171,1020,009376,70,1.14
110637,Attie2,bw_6wk,J:DO,m,38.5,DO172,1020,009376,70,1.96
110637,Attie2,bw_6wk,J:DO,m,26.3,DO173,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,m,20.3,DO174,1020,009376,70,-1.46
110637,Attie2,bw_6wk,J:DO,m,26.5,DO175,1020,009376,70,-0.29
110637,Attie2,bw_6wk,J:DO,m,21.5,DO176,1020,009376,70,-1.23
110637,Attie2,bw_6wk,J:DO,m,25.9,DO177,1020,009376,70,-0.4
110637,Attie2,bw_6wk,J:DO,m,24.9,DO178,1020,009376,70,-0.59
110637,Attie2,bw_6wk,J:DO,m,29.2,DO179,1020,009376,70,0.22
110637,Attie2,bw_6wk,J:DO,m,28.4,DO180,1020,009376,70,0.07
110637,Attie2,bw_6wk,J:DO,m,26.0,DO181,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,m,28.2,DO182,1020,009376,70,0.03
110637,Attie2,bw_6wk,J:DO,m,24.5,DO183,1020,009376,70,-0.67
110637,Attie2,bw_6wk,J:DO,m,21.4,DO184,1020,009376,70,-1.25
110637,Attie2,bw_6wk,J:DO,m,21.7,DO185,1020,009376,70,-1.19
110637,Attie2,bw_6wk,J:DO,m,24.3,DO186,1020,009376,70,-0.7
110637,Attie2,bw_6wk,J:DO,m,26.3,DO187,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,m,24.9,DO188,1020,009376,70,-0.59
110637,Attie2,bw_6wk,J:DO,m,24.7,DO189,1020,009376,70,-0.63
110637,Attie2,bw_6wk,J:DO,m,29.6,DO190,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,m,27.7,DO192,1020,009376,70,-0.07
110637,Attie2,bw_6wk,J:DO,m,24.5,DO193,1020,009376,70,-0.67
110637,Attie2,bw_6wk,J:DO,m,21.6,DO194,1020,009376,70,-1.21
110637,Attie2,bw_6wk,J:DO,m,22.9,DO195,1020,009376,70,-0.97
110637,Attie2,bw_6wk,J:DO,m,23.8,DO196,1020,009376,70,-0.8
110637,Attie2,bw_6wk,J:DO,m,25.6,DO197,1020,009376,70,-0.46
