measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,162,129X1_13,446,000691,47,0.31
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,158,129X1_14,446,000691,47,-0.07
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,179,129X1_5,446,000691,47,1.92
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,168,129X1_6,446,000691,47,0.88
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,145,129X1_7,446,000691,47,-1.30
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,146,129X1_8,446,000691,47,-1.20
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,152,129X1_9,446,000691,47,-0.63
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,166,129X1_10,446,000691,47,0.69
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,152,129X1_11,446,000691,47,-0.63
46404,HMDPpheno2,CHOL_tot,129X1/SvJ,m,159,129X1_12,446,000691,47,0.03
46404,HMDPpheno2,CHOL_tot,A/J,m,105,AJ_10,446,000646,4,0.42
46404,HMDPpheno2,CHOL_tot,A/J,m,80,AJ_7,446,000646,4,-1.24
46404,HMDPpheno2,CHOL_tot,A/J,m,113,AJ_8,446,000646,4,0.95
46404,HMDPpheno2,CHOL_tot,A/J,m,104,AJ_4,446,000646,4,0.36
46404,HMDPpheno2,CHOL_tot,A/J,m,103,AJ_3,446,000646,4,0.29
46404,HMDPpheno2,CHOL_tot,A/J,m,80,AJ_15,446,000646,4,-1.24
46404,HMDPpheno2,CHOL_tot,A/J,m,85,AJ_14,446,000646,4,-0.90
46404,HMDPpheno2,CHOL_tot,A/J,m,119,AJ_5,446,000646,4,1.35
46404,HMDPpheno2,CHOL_tot,AKR/J,m,109,AKR_3,446,000648,15,-0.47
46404,HMDPpheno2,CHOL_tot,AKR/J,m,119,AKR_8,446,000648,15,0.41
46404,HMDPpheno2,CHOL_tot,AKR/J,m,117,AKR_7,446,000648,15,0.24
46404,HMDPpheno2,CHOL_tot,AKR/J,m,124,AKR_6,446,000648,15,0.85
46404,HMDPpheno2,CHOL_tot,AKR/J,m,122,AKR_5,446,000648,15,0.68
46404,HMDPpheno2,CHOL_tot,AKR/J,m,111,AKR_1,446,000648,15,-0.29
46404,HMDPpheno2,CHOL_tot,AKR/J,m,90,AKR_13,446,000648,15,-2.14
46404,HMDPpheno2,CHOL_tot,AKR/J,m,103,AKR_14,446,000648,15,-1.00
46404,HMDPpheno2,CHOL_tot,AKR/J,m,120,AKR_2,446,000648,15,0.50
46404,HMDPpheno2,CHOL_tot,AKR/J,m,128,AKR_4,446,000648,15,1.21
46404,HMDPpheno2,CHOL_tot,AXB10/PgnJ,m,71,AXB10_3,446,001681,231,0.61
46404,HMDPpheno2,CHOL_tot,AXB10/PgnJ,m,73,AXB10_2,446,001681,231,0.93
46404,HMDPpheno2,CHOL_tot,AXB10/PgnJ,m,69,AXB10_1,446,001681,231,0.29
46404,HMDPpheno2,CHOL_tot,AXB10/PgnJ,m,57,AXB10_9,446,001681,231,-1.63
46404,HMDPpheno2,CHOL_tot,AXB10/PgnJ,m,66,AXB10_8,446,001681,231,-0.19
46404,HMDPpheno2,CHOL_tot,AXB12/PgnJ,m,85,AXB12_2,446,001683,232,-1.70
46404,HMDPpheno2,CHOL_tot,AXB12/PgnJ,m,105,AXB12_10,446,001683,232,0.36
46404,HMDPpheno2,CHOL_tot,AXB12/PgnJ,m,100,AXB12_1,446,001683,232,-0.15
46404,HMDPpheno2,CHOL_tot,AXB12/PgnJ,m,114,AXB12_9,446,001683,232,1.29
46404,HMDPpheno2,CHOL_tot,AXB12/PgnJ,m,106,AXB12_4,446,001683,232,0.46
46404,HMDPpheno2,CHOL_tot,AXB12/PgnJ,m,99,AXB12_3,446,001683,232,-0.26
46404,HMDPpheno2,CHOL_tot,AXB13/PgnJ,m,73,AXB13_12,446,001826,233,-0.88
46404,HMDPpheno2,CHOL_tot,AXB13/PgnJ,m,74,AXB13_11,446,001826,233,-0.79
46404,HMDPpheno2,CHOL_tot,AXB13/PgnJ,m,94,AXB13_1,446,001826,233,1.07
46404,HMDPpheno2,CHOL_tot,AXB13/PgnJ,m,74,AXB13_4,446,001826,233,-0.79
46404,HMDPpheno2,CHOL_tot,AXB13/PgnJ,m,83,AXB13_3,446,001826,233,0.05
46404,HMDPpheno2,CHOL_tot,AXB13/PgnJ,m,97,AXB13_2,446,001826,233,1.35
46404,HMDPpheno2,CHOL_tot,AXB15/PgnJ,m,88,AXB15_7,446,001685,234,0.60
46404,HMDPpheno2,CHOL_tot,AXB15/PgnJ,m,84,AXB15_1,446,001685,234,-0.51
46404,HMDPpheno2,CHOL_tot,AXB15/PgnJ,m,89,AXB15_2,446,001685,234,0.88
46404,HMDPpheno2,CHOL_tot,AXB15/PgnJ,m,82,AXB15_3,446,001685,234,-1.06
46404,HMDPpheno2,CHOL_tot,AXB15/PgnJ,m,82,AXB15_4,446,001685,234,-1.06
46404,HMDPpheno2,CHOL_tot,AXB15/PgnJ,m,90,AXB15_8,446,001685,234,1.16
46404,HMDPpheno2,CHOL_tot,AXB19a/PgnJ,m,72,AXB19a_8,446,001686,235,-0.97
46404,HMDPpheno2,CHOL_tot,AXB19a/PgnJ,m,81,AXB19a_3,446,001686,235,0.09
46404,HMDPpheno2,CHOL_tot,AXB19a/PgnJ,m,92,AXB19a_2,446,001686,235,1.39
46404,HMDPpheno2,CHOL_tot,AXB19a/PgnJ,m,84,AXB19a_1,446,001686,235,0.45
46404,HMDPpheno2,CHOL_tot,AXB19a/PgnJ,m,72,AXB19a_9,446,001686,235,-0.97
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,87,AXB19b_5,446,001688,238,1.60
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,67,AXB19b_3,446,001688,238,-0.28
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,72,AXB19b_2,446,001688,238,0.19
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,78,AXB19b_10,446,001688,238,0.75
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,69,AXB19b_1,446,001688,238,-0.09
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,55,AXB19b_9,446,001688,238,-1.42
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,57,AXB19b_6,446,001688,238,-1.23
46404,HMDPpheno2,CHOL_tot,AXB19b/PgnJ,m,75,AXB19b_4,446,001688,238,0.47
46404,HMDPpheno2,CHOL_tot,AXB19/PgnJ,m,62,AXB19_11,446,001687,236,-0.70
46404,HMDPpheno2,CHOL_tot,AXB19/PgnJ,m,54,AXB19_12,446,001687,236,-1.67
46404,HMDPpheno2,CHOL_tot,AXB19/PgnJ,m,74,AXB19_2,446,001687,236,0.74
46404,HMDPpheno2,CHOL_tot,AXB19/PgnJ,m,75,AXB19_3,446,001687,236,0.87
46404,HMDPpheno2,CHOL_tot,AXB19/PgnJ,m,73,AXB19_4,446,001687,236,0.62
46404,HMDPpheno2,CHOL_tot,AXB19/PgnJ,m,69,AXB19_1,446,001687,236,0.14
46404,HMDPpheno2,CHOL_tot,AXB1/PgnJ,m,78,AXB1_10,446,001673,230,-1.43
46404,HMDPpheno2,CHOL_tot,AXB1/PgnJ,m,108,AXB1_4,446,001673,230,0.45
46404,HMDPpheno2,CHOL_tot,AXB1/PgnJ,m,113,AXB1_3,446,001673,230,0.76
46404,HMDPpheno2,CHOL_tot,AXB1/PgnJ,m,112,AXB1_2,446,001673,230,0.70
46404,HMDPpheno2,CHOL_tot,AXB1/PgnJ,m,83,AXB1_9,446,001673,230,-1.12
46404,HMDPpheno2,CHOL_tot,AXB1/PgnJ,m,111,AXB1_1,446,001673,230,0.64
46404,HMDPpheno2,CHOL_tot,AXB23/PgnJ,m,76,AXB23_12,446,001690,239,0.13
46404,HMDPpheno2,CHOL_tot,AXB23/PgnJ,m,79,AXB23_11,446,001690,239,0.52
46404,HMDPpheno2,CHOL_tot,AXB23/PgnJ,m,80,AXB23_2,446,001690,239,0.65
46404,HMDPpheno2,CHOL_tot,AXB23/PgnJ,m,83,AXB23_4,446,001690,239,1.03
46404,HMDPpheno2,CHOL_tot,AXB23/PgnJ,m,62,AXB23_3,446,001690,239,-1.68
46404,HMDPpheno2,CHOL_tot,AXB23/PgnJ,m,70,AXB23_1,446,001690,239,-0.65
46404,HMDPpheno2,CHOL_tot,AXB24/PgnJ,m,61,AXB24_9,446,001691,240,-1.13
46404,HMDPpheno2,CHOL_tot,AXB24/PgnJ,m,77,AXB24_2,446,001691,240,-0.36
46404,HMDPpheno2,CHOL_tot,AXB24/PgnJ,m,102,AXB24_6,446,001691,240,0.85
46404,HMDPpheno2,CHOL_tot,AXB24/PgnJ,m,72,AXB24_8,446,001691,240,-0.60
46404,HMDPpheno2,CHOL_tot,AXB24/PgnJ,m,110,AXB24_1,446,001691,240,1.23
46404,HMDPpheno2,CHOL_tot,AXB2/PgnJ,m,120,AXB2_1,446,001674,237,0.65
46404,HMDPpheno2,CHOL_tot,AXB2/PgnJ,m,105,AXB2_9,446,001674,237,-0.62
46404,HMDPpheno2,CHOL_tot,AXB2/PgnJ,m,118,AXB2_4,446,001674,237,0.48
46404,HMDPpheno2,CHOL_tot,AXB2/PgnJ,m,124,AXB2_3,446,001674,237,0.99
46404,HMDPpheno2,CHOL_tot,AXB2/PgnJ,m,115,AXB2_2,446,001674,237,0.23
46404,HMDPpheno2,CHOL_tot,AXB2/PgnJ,m,92,AXB2_10,446,001674,237,-1.72
46404,HMDPpheno2,CHOL_tot,AXB4/PgnJ,m,72,AXB4_9,446,001676,241,-1.00
46404,HMDPpheno2,CHOL_tot,AXB4/PgnJ,m,83,AXB4_2,446,001676,241,-0.03
46404,HMDPpheno2,CHOL_tot,AXB4/PgnJ,m,69,AXB4_10,446,001676,241,-1.27
46404,HMDPpheno2,CHOL_tot,AXB4/PgnJ,m,99,AXB4_1,446,001676,241,1.39
46404,HMDPpheno2,CHOL_tot,AXB4/PgnJ,m,90,AXB4_4,446,001676,241,0.59
46404,HMDPpheno2,CHOL_tot,AXB4/PgnJ,m,87,AXB4_3,446,001676,241,0.32
46404,HMDPpheno2,CHOL_tot,AXB5/PgnJ,m,87,AXB5_10,446,001677,242,-0.34
46404,HMDPpheno2,CHOL_tot,AXB5/PgnJ,m,86,AXB5_9,446,001677,242,-0.79
46404,HMDPpheno2,CHOL_tot,AXB5/PgnJ,m,91,AXB5_2,446,001677,242,1.47
46404,HMDPpheno2,CHOL_tot,AXB5/PgnJ,m,87,AXB5_1,446,001677,242,-0.34
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,94,AXB6_1,446,001678,243,0.58
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,89,AXB6_13,446,001678,243,-0.12
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,83,AXB6_14,446,001678,243,-0.97
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,83,AXB6_2,446,001678,243,-0.97
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,98,AXB6_3,446,001678,243,1.14
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,101,AXB6_4,446,001678,243,1.57
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,88,AXB6_5,446,001678,243,-0.26
46404,HMDPpheno2,CHOL_tot,AXB6/PgnJ,m,83,AXB6_6,446,001678,243,-0.97
46404,HMDPpheno2,CHOL_tot,AXB8/PgnJ,m,104,AXB8_1,446,001679,244,-0.75
46404,HMDPpheno2,CHOL_tot,AXB8/PgnJ,m,111,AXB8_2,446,001679,244,0.39
46404,HMDPpheno2,CHOL_tot,AXB8/PgnJ,m,118,AXB8_3,446,001679,244,1.54
46404,HMDPpheno2,CHOL_tot,AXB8/PgnJ,m,103,AXB8_4,446,001679,244,-0.92
46404,HMDPpheno2,CHOL_tot,AXB8/PgnJ,m,107,AXB8_9,446,001679,244,-0.26
46404,HMDPpheno2,CHOL_tot,B6cC3-1/KccJ,m,115,B6Cc3_3,446,003787,489,0.94
46404,HMDPpheno2,CHOL_tot,B6cC3-1/KccJ,m,115,B6Cc3_1,446,003787,489,0.94
46404,HMDPpheno2,CHOL_tot,B6cC3-1/KccJ,m,112,B6Cc3-1_6,446,003787,489,0.26
46404,HMDPpheno2,CHOL_tot,B6cC3-1/KccJ,m,110,B6Cc3_4,446,003787,489,-0.19
46404,HMDPpheno2,CHOL_tot,B6cC3-1/KccJ,m,103,B6Cc3-1_5,446,003787,489,-1.76
46404,HMDPpheno2,CHOL_tot,B6cC3-1/KccJ,m,110,B6Cc3_2,446,003787,489,-0.19
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,98,BalbcJ_14,446,000651,5,-1.48
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,99,BalbcJ_13,446,000651,5,-1.39
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,109,BalbcJ_1,446,000651,5,-0.55
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,124,BalbcJ_8,446,000651,5,0.70
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,123,BalbcJ_7,446,000651,5,0.62
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,113,BalbcJ_6,446,000651,5,-0.22
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,126,BalbcJ_5,446,000651,5,0.87
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,134,BalbcJ_4,446,000651,5,1.54
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,121,BalbcJ_3,446,000651,5,0.45
46404,HMDPpheno2,CHOL_tot,BALB/cJ,m,109,BalbcJ_2,446,000651,5,-0.55
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,139,BTBR_1,446,002282,1,-0.89
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,156,BTBR_9,446,002282,1,0.64
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,141,BTBR_11,446,002282,1,-0.71
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,141,BTBR_12,446,002282,1,-0.71
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,137,BTBR_2,446,002282,1,-1.07
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,159,BTBR_8,446,002282,1,0.91
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,141,BTBR_3,446,002282,1,-0.71
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,169,BTBR_4,446,002282,1,1.81
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,146,BTBR_13,446,002282,1,-0.26
46404,HMDPpheno2,CHOL_tot,BTBR T<+> Itpr3<tf>/J,m,160,BTBR_10,446,002282,1,1.00
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,134,BUB_11,446,000653,24,0.24
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,101,BUB_2,446,000653,24,-2.24
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,145,BUB_4,446,000653,24,1.07
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,138,BUB_7,446,000653,24,0.54
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,127,BUB_5,446,000653,24,-0.28
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,132,BUB_6,446,000653,24,0.09
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,144,BUB_1b,446,000653,24,1.00
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,123,BUB_12,446,000653,24,-0.59
46404,HMDPpheno2,CHOL_tot,BUB/BnJ,m,133,BUB_1,446,000653,24,0.17
46404,HMDPpheno2,CHOL_tot,BXA11/PgnJ,m,130,BXA11_2,446,001699,246,1.49
46404,HMDPpheno2,CHOL_tot,BXA11/PgnJ,m,114,BXA11_1,446,001699,246,0.15
46404,HMDPpheno2,CHOL_tot,BXA11/PgnJ,m,109,BXA11_6,446,001699,246,-0.26
46404,HMDPpheno2,CHOL_tot,BXA11/PgnJ,m,93,BXA11_5,446,001699,246,-1.60
46404,HMDPpheno2,CHOL_tot,BXA11/PgnJ,m,111,BXA11_4,446,001699,246,-0.10
46404,HMDPpheno2,CHOL_tot,BXA11/PgnJ,m,116,BXA11_3,446,001699,246,0.32
46404,HMDPpheno2,CHOL_tot,BXA12/PgnJ,m,91,BXA12_3,446,001700,247,0.61
46404,HMDPpheno2,CHOL_tot,BXA12/PgnJ,m,95,BXA12_2,446,001700,247,1.06
46404,HMDPpheno2,CHOL_tot,BXA12/PgnJ,m,76,BXA12_1,446,001700,247,-1.06
46404,HMDPpheno2,CHOL_tot,BXA12/PgnJ,m,80,BXA12_11,446,001700,247,-0.61
46404,HMDPpheno2,CHOL_tot,BXA13/PgnJ,m,105,BXA13_10,446,001701,248,-0.18
46404,HMDPpheno2,CHOL_tot,BXA13/PgnJ,m,103,BXA13_1,446,001701,248,-0.34
46404,HMDPpheno2,CHOL_tot,BXA13/PgnJ,m,89,BXA13_9,446,001701,248,-1.50
46404,HMDPpheno2,CHOL_tot,BXA13/PgnJ,m,108,BXA13_4,446,001701,248,0.07
46404,HMDPpheno2,CHOL_tot,BXA13/PgnJ,m,112,BXA13_3,446,001701,248,0.40
46404,HMDPpheno2,CHOL_tot,BXA13/PgnJ,m,126,BXA13_2,446,001701,248,1.56
46404,HMDPpheno2,CHOL_tot,BXA14/PgnJ,m,89,BXA14_10,446,001702,249,-1.55
46404,HMDPpheno2,CHOL_tot,BXA14/PgnJ,m,119,BXA14_1,446,001702,249,-0.05
46404,HMDPpheno2,CHOL_tot,BXA14/PgnJ,m,107,BXA14_9,446,001702,249,-0.65
46404,HMDPpheno2,CHOL_tot,BXA14/PgnJ,m,137,BXA14_4,446,001702,249,0.85
46404,HMDPpheno2,CHOL_tot,BXA14/PgnJ,m,144,BXA14_3,446,001702,249,1.20
46404,HMDPpheno2,CHOL_tot,BXA14/PgnJ,m,124,BXA14_2,446,001702,249,0.20
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,98,BXA16_10,446,001703,250,-1.87
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,112,BXA16_1,446,001703,250,0.17
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,114,BXA16_2,446,001703,250,0.46
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,107,BXA16_3,446,001703,250,-0.56
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,119,BXA16_4,446,001703,250,1.18
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,116,BXA16_8,446,001703,250,0.75
46404,HMDPpheno2,CHOL_tot,BXA16/PgnJ,m,110,BXA16_9,446,001703,250,-0.12
46404,HMDPpheno2,CHOL_tot,BXA1/PgnJ,m,78,BXA1_4,446,001692,245,-0.71
46404,HMDPpheno2,CHOL_tot,BXA1/PgnJ,m,99,BXA1_1,446,001692,245,0.71
46404,HMDPpheno2,CHOL_tot,BXA24/PgnJ,m,141,BXA24_2,446,001710,253,1.81
46404,HMDPpheno2,CHOL_tot,BXA24/PgnJ,m,123,BXA24_9,446,001710,253,-0.31
46404,HMDPpheno2,CHOL_tot,BXA24/PgnJ,m,116,BXA24_4,446,001710,253,-1.14
46404,HMDPpheno2,CHOL_tot,BXA24/PgnJ,m,127,BXA24_3,446,001710,253,0.16
46404,HMDPpheno2,CHOL_tot,BXA24/PgnJ,m,121,BXA24_10,446,001710,253,-0.55
46404,HMDPpheno2,CHOL_tot,BXA24/PgnJ,m,126,BXA24_1,446,001710,253,0.04
46404,HMDPpheno2,CHOL_tot,BXA25/PgnJ,m,93,BXA25_1,446,001711,254,1.15
46404,HMDPpheno2,CHOL_tot,BXA25/PgnJ,m,84,BXA25_9,446,001711,254,-0.85
46404,HMDPpheno2,CHOL_tot,BXA25/PgnJ,m,89,BXA25_4,446,001711,254,0.26
46404,HMDPpheno2,CHOL_tot,BXA25/PgnJ,m,83,BXA25_3,446,001711,254,-1.08
46404,HMDPpheno2,CHOL_tot,BXA25/PgnJ,m,85,BXA25_2,446,001711,254,-0.63
46404,HMDPpheno2,CHOL_tot,BXA25/PgnJ,m,93,BXA25_10,446,001711,254,1.15
46404,HMDPpheno2,CHOL_tot,BXA26/PgnJ,m,59,BXA26_1,446,001999,255,-1.19
46404,HMDPpheno2,CHOL_tot,BXA26/PgnJ,m,69,BXA26_3,446,001999,255,0.55
46404,HMDPpheno2,CHOL_tot,BXA26/PgnJ,m,59,BXA26_4,446,001999,255,-1.19
46404,HMDPpheno2,CHOL_tot,BXA26/PgnJ,m,69,BXA26_2,446,001999,255,0.55
46404,HMDPpheno2,CHOL_tot,BXA26/PgnJ,m,73,BXA26_9,446,001999,255,1.25
46404,HMDPpheno2,CHOL_tot,BXA26/PgnJ,m,66,BXA26_10,446,001999,255,0.03
46404,HMDPpheno2,CHOL_tot,BXA2/PgnJ,m,66,BXA2_3,446,001693,252,-1.91
46404,HMDPpheno2,CHOL_tot,BXA2/PgnJ,m,94,BXA2_9,446,001693,252,0.22
46404,HMDPpheno2,CHOL_tot,BXA2/PgnJ,m,96,BXA2_1,446,001693,252,0.37
46404,HMDPpheno2,CHOL_tot,BXA2/PgnJ,m,94,BXA2_10,446,001693,252,0.22
46404,HMDPpheno2,CHOL_tot,BXA2/PgnJ,m,92,BXA2_2,446,001693,252,0.06
46404,HMDPpheno2,CHOL_tot,BXA2/PgnJ,m,105,BXA2_4,446,001693,252,1.05
46404,HMDPpheno2,CHOL_tot,BXA4/PgnJ,m,129,BXA4_2,446,001694,256,1.15
46404,HMDPpheno2,CHOL_tot,BXA4/PgnJ,m,126,BXA4_1,446,001694,256,0.85
46404,HMDPpheno2,CHOL_tot,BXA4/PgnJ,m,108,BXA4_9,446,001694,256,-0.93
46404,HMDPpheno2,CHOL_tot,BXA4/PgnJ,m,107,BXA4_4,446,001694,256,-1.03
46404,HMDPpheno2,CHOL_tot,BXA4/PgnJ,m,117,BXA4_3,446,001694,256,-0.04
46404,HMDPpheno2,CHOL_tot,BXA7/PgnJ,m,94,BXA7_10,446,001696,257,-0.89
46404,HMDPpheno2,CHOL_tot,BXA7/PgnJ,m,101,BXA7_1,446,001696,257,-0.09
46404,HMDPpheno2,CHOL_tot,BXA7/PgnJ,m,114,BXA7_4,446,001696,257,1.38
46404,HMDPpheno2,CHOL_tot,BXA7/PgnJ,m,111,BXA7_2,446,001696,257,1.04
46404,HMDPpheno2,CHOL_tot,BXA7/PgnJ,m,98,BXA7_3,446,001696,257,-0.44
46404,HMDPpheno2,CHOL_tot,BXA7/PgnJ,m,93,BXA7_9,446,001696,257,-1.00
46404,HMDPpheno2,CHOL_tot,BXA8/PgnJ,m,96,BXA8_2,446,001697,258,-0.22
46404,HMDPpheno2,CHOL_tot,BXA8/PgnJ,m,94,BXA8_9,446,001697,258,-0.73
46404,HMDPpheno2,CHOL_tot,BXA8/PgnJ,m,99,BXA8_4,446,001697,258,0.56
46404,HMDPpheno2,CHOL_tot,BXA8/PgnJ,m,101,BXA8_3,446,001697,258,1.08
46404,HMDPpheno2,CHOL_tot,BXA8/PgnJ,m,100,BXA8_10,446,001697,258,0.82
46404,HMDPpheno2,CHOL_tot,BXA8/PgnJ,m,91,BXA8_1,446,001697,258,-1.51
46404,HMDPpheno2,CHOL_tot,BXD11/TyJ,m,108,BXD11_1,446,000012,423,0.09
46404,HMDPpheno2,CHOL_tot,BXD11/TyJ,m,90,BXD11_2,446,000012,423,-1.51
46404,HMDPpheno2,CHOL_tot,BXD11/TyJ,m,104,BXD11_3,446,000012,423,-0.27
46404,HMDPpheno2,CHOL_tot,BXD11/TyJ,m,113,BXD11_6,446,000012,423,0.53
46404,HMDPpheno2,CHOL_tot,BXD11/TyJ,m,120,BXD11_7,446,000012,423,1.16
46404,HMDPpheno2,CHOL_tot,BXD12/TyJ,m,134,BXD12_10,446,000045,424,1.39
46404,HMDPpheno2,CHOL_tot,BXD12/TyJ,m,127,BXD12_9,446,000045,424,1.02
46404,HMDPpheno2,CHOL_tot,BXD12/TyJ,m,92,BXD12_4,446,000045,424,-0.80
46404,HMDPpheno2,CHOL_tot,BXD12/TyJ,m,105,BXD12_3,446,000045,424,-0.12
46404,HMDPpheno2,CHOL_tot,BXD12/TyJ,m,100,BXD12_2,446,000045,424,-0.38
46404,HMDPpheno2,CHOL_tot,BXD12/TyJ,m,86,BXD12_1,446,000045,424,-1.11
46404,HMDPpheno2,CHOL_tot,BXD13/TyJ,m,88,BXD13_2,446,000040,425,1.15
46404,HMDPpheno2,CHOL_tot,BXD13/TyJ,m,79,BXD13_6,446,000040,425,-0.07
46404,HMDPpheno2,CHOL_tot,BXD13/TyJ,m,76,BXD13_5,446,000040,425,-0.47
46404,HMDPpheno2,CHOL_tot,BXD13/TyJ,m,83,BXD13_4,446,000040,425,0.47
46404,HMDPpheno2,CHOL_tot,BXD13/TyJ,m,84,BXD13_3,446,000040,425,0.61
46404,HMDPpheno2,CHOL_tot,BXD13/TyJ,m,67,BXD13_1,446,000040,425,-1.69
46404,HMDPpheno2,CHOL_tot,BXD14/TyJ,m,139,BXD14_2,446,000329,426,1.13
46404,HMDPpheno2,CHOL_tot,BXD14/TyJ,m,118,BXD14_1,446,000329,426,-0.88
46404,HMDPpheno2,CHOL_tot,BXD14/TyJ,m,115,BXD14_10,446,000329,426,-1.16
46404,HMDPpheno2,CHOL_tot,BXD14/TyJ,m,127,BXD14_9,446,000329,426,-0.02
46404,HMDPpheno2,CHOL_tot,BXD14/TyJ,m,140,BXD14_4,446,000329,426,1.23
46404,HMDPpheno2,CHOL_tot,BXD14/TyJ,m,124,BXD14_3,446,000329,426,-0.30
46404,HMDPpheno2,CHOL_tot,BXD15/TyJ,m,82,BXD15_1,446,000095,427,1.34
46404,HMDPpheno2,CHOL_tot,BXD15/TyJ,m,65,BXD15_2,446,000095,427,-0.83
46404,HMDPpheno2,CHOL_tot,BXD15/TyJ,m,73,BXD15_7,446,000095,427,0.19
46404,HMDPpheno2,CHOL_tot,BXD15/TyJ,m,66,BXD15_8,446,000095,427,-0.70
46404,HMDPpheno2,CHOL_tot,BXD16/TyJ,m,122,BXD16_1,446,000013,428,-0.08
46404,HMDPpheno2,CHOL_tot,BXD16/TyJ,m,120,BXD16_2,446,000013,428,-0.68
46404,HMDPpheno2,CHOL_tot,BXD16/TyJ,m,120,BXD16_4,446,000013,428,-0.68
46404,HMDPpheno2,CHOL_tot,BXD16/TyJ,m,127,BXD16_3,446,000013,428,1.44
46404,HMDPpheno2,CHOL_tot,BXD18/TyJ,m,68,BXD18_1,446,000015,429,-0.71
46404,HMDPpheno2,CHOL_tot,BXD18/TyJ,m,71,BXD18_6,446,000015,429,0.71
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,110,BXD19_10,446,000010,430,0.42
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,100,BXD19_4,446,000010,430,-1.25
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,117,BXD19_3,446,000010,430,1.58
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,114,BXD19_2,446,000010,430,1.08
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,104,BXD19_13,446,000010,430,-0.58
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,108,BXD19_12,446,000010,430,0.08
