measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10924,Golani1,NI,C3H/HeJ,m,239,TAU-2-4:6m,109,000659,6,2.71
10924,Golani1,NI,C3H/HeJ,m,79,NIDA-2-4:6m,109,000659,6,-0.69
10924,Golani1,NI,C3H/HeJ,m,113,MPRC-2-3:6m,109,000659,6,0.03
10924,Golani1,NI,C3H/HeJ,m,191,MPRC-1-6:6m,109,000659,6,1.69
10924,Golani1,NI,C3H/HeJ,m,113,MPRC-1-1:6m,109,000659,6,0.03
10924,Golani1,NI,C3H/HeJ,m,28,TAU-2-3:6m,109,000659,6,-1.77
10924,Golani1,NI,C3H/HeJ,m,107,MPRC-1-4:6m,109,000659,6,-0.09
10924,Golani1,NI,C3H/HeJ,m,107,MPRC-2-1:6m,109,000659,6,-0.09
10924,Golani1,NI,C3H/HeJ,m,122,MPRC-2-4:6m,109,000659,6,0.22
10924,Golani1,NI,C3H/HeJ,m,112,TAU-1-1:6m,109,000659,6,0.01
10924,Golani1,NI,C3H/HeJ,m,99,NIDA-2-6:6m,109,000659,6,-0.26
10924,Golani1,NI,C3H/HeJ,m,128,TAU-2-2:6m,109,000659,6,0.35
10924,Golani1,NI,C3H/HeJ,m,99,NIDA-2-5:6m,109,000659,6,-0.26
10924,Golani1,NI,C3H/HeJ,m,98,MPRC-2-5:6m,109,000659,6,-0.29
10924,Golani1,NI,C3H/HeJ,m,21,NIDA-2-3:6m,109,000659,6,-1.92
10924,Golani1,NI,C3H/HeJ,m,129,NIDA-1-1:6m,109,000659,6,0.37
10924,Golani1,NI,C3H/HeJ,m,97,NIDA-1-6:6m,109,000659,6,-0.31
10924,Golani1,NI,C3H/HeJ,m,138,MPRC-1-5:6m,109,000659,6,0.56
10924,Golani1,NI,C3H/HeJ,m,129,TAU-2-1:6m,109,000659,6,0.37
10924,Golani1,NI,C3H/HeJ,m,117,TAU-1-5:6m,109,000659,6,0.12
10924,Golani1,NI,C3H/HeJ,m,78,NIDA-1-2:6m,109,000659,6,-0.71
10924,Golani1,NI,C3H/HeJ,m,109,MPRC-1-2:6m,109,000659,6,-0.05
10924,Golani1,NI,C3H/HeJ,m,75,NIDA-1-5:6m,109,000659,6,-0.77
10924,Golani1,NI,C3H/HeJ,m,124,TAU-2-5:6m,109,000659,6,0.27
10924,Golani1,NI,C3H/HeJ,m,176,TAU-1-4:6m,109,000659,6,1.37
10924,Golani1,NI,C3H/HeJ,m,48,NIDA-1-3:6m,109,000659,6,-1.35
10924,Golani1,NI,C3H/HeJ,m,77,TAU-1-6:6m,109,000659,6,-0.73
10924,Golani1,NI,C3H/HeJ,m,97,NIDA-2-2:6m,109,000659,6,-0.31
10924,Golani1,NI,C3H/HeJ,m,143,MPRC-1-3:6m,109,000659,6,0.67
10924,Golani1,NI,C3H/HeJ,m,58,TAU-1-3:6m,109,000659,6,-1.13
10924,Golani1,NI,C3H/HeJ,m,81,NIDA-1-4:6m,109,000659,6,-0.65
10924,Golani1,NI,C3H/HeJ,m,112,MPRC-2-2:6m,109,000659,6,0.01
10924,Golani1,NI,C3H/HeJ,m,65,NIDA-2-1:6m,109,000659,6,-0.99
10924,Golani1,NI,C3H/HeJ,m,216,TAU-2-6:6m,109,000659,6,2.22
10924,Golani1,NI,C3H/HeJ,m,176,TAU-1-2:6m,109,000659,6,1.37
10924,Golani1,NI,C57BL/6J,m,110,MPRC-3-1:7m,109,000664,7,-0.53
10924,Golani1,NI,C57BL/6J,m,120,MPRC-3-10:7m,109,000664,7,-0.27
10924,Golani1,NI,C57BL/6J,m,151,MPRC-1-3:7m,109,000664,7,0.55
10924,Golani1,NI,C57BL/6J,m,137,MPRC-3-2:7m,109,000664,7,0.18
10924,Golani1,NI,C57BL/6J,m,97,MPRC-1-1:7m,109,000664,7,-0.87
10924,Golani1,NI,C57BL/6J,m,117,MPRC-3-3:7m,109,000664,7,-0.35
10924,Golani1,NI,C57BL/6J,m,211,TAU-3-4:7m,109,000664,7,2.12
10924,Golani1,NI,C57BL/6J,m,100,MPRC-3-4:7m,109,000664,7,-0.79
10924,Golani1,NI,C57BL/6J,m,136,TAU-3-3:7m,109,000664,7,0.15
10924,Golani1,NI,C57BL/6J,m,106,MPRC-3-5:7m,109,000664,7,-0.63
10924,Golani1,NI,C57BL/6J,m,120,MPRC-3-6:7m,109,000664,7,-0.27
10924,Golani1,NI,C57BL/6J,m,154,MPRC-1-4:7m,109,000664,7,0.63
10924,Golani1,NI,C57BL/6J,m,120,MPRC-3-7:7m,109,000664,7,-0.27
10924,Golani1,NI,C57BL/6J,m,194,TAU-3-9:7m,109,000664,7,1.68
10924,Golani1,NI,C57BL/6J,m,126,MPRC-3-8:7m,109,000664,7,-0.11
10924,Golani1,NI,C57BL/6J,m,142,TAU-3-2:7m,109,000664,7,0.31
10924,Golani1,NI,C57BL/6J,m,95,MPRC-3-9:7m,109,000664,7,-0.92
10924,Golani1,NI,C57BL/6J,m,177,TAU-3-1:7m,109,000664,7,1.23
10924,Golani1,NI,C57BL/6J,m,107,NIDA-1-1:7m,109,000664,7,-0.61
10924,Golani1,NI,C57BL/6J,m,84,TAU-1-5:7m,109,000664,7,-1.21
10924,Golani1,NI,C57BL/6J,m,198,NIDA-1-2:7m,109,000664,7,1.78
10924,Golani1,NI,C57BL/6J,m,195,TAU-1-4:7m,109,000664,7,1.70
10924,Golani1,NI,C57BL/6J,m,104,NIDA-1-3:7m,109,000664,7,-0.69
10924,Golani1,NI,C57BL/6J,m,179,TAU-3-8:7m,109,000664,7,1.28
10924,Golani1,NI,C57BL/6J,m,76,TAU-1-3:7m,109,000664,7,-1.42
10924,Golani1,NI,C57BL/6J,m,140,NIDA-1-4:7m,109,000664,7,0.26
10924,Golani1,NI,C57BL/6J,m,94,TAU-2-6:7m,109,000664,7,-0.95
10924,Golani1,NI,C57BL/6J,m,145,TAU-1-2:7m,109,000664,7,0.39
10924,Golani1,NI,C57BL/6J,m,126,MPRC-1-5:7m,109,000664,7,-0.11
10924,Golani1,NI,C57BL/6J,m,126,NIDA-1-5:7m,109,000664,7,-0.11
10924,Golani1,NI,C57BL/6J,m,101,TAU-1-1:7m,109,000664,7,-0.77
10924,Golani1,NI,C57BL/6J,m,91,NIDA-1-6:7m,109,000664,7,-1.03
10924,Golani1,NI,C57BL/6J,m,115,NIDA-3-8:7m,109,000664,7,-0.40
10924,Golani1,NI,C57BL/6J,m,112,NIDA-3-7:7m,109,000664,7,-0.48
10924,Golani1,NI,C57BL/6J,m,119,NIDA-2-1:7m,109,000664,7,-0.29
10924,Golani1,NI,C57BL/6J,m,130,MPRC-1-6:7m,109,000664,7,0.00
10924,Golani1,NI,C57BL/6J,m,88,NIDA-3-6:7m,109,000664,7,-1.11
10924,Golani1,NI,C57BL/6J,m,114,NIDA-3-5:7m,109,000664,7,-0.42
10924,Golani1,NI,C57BL/6J,m,125,NIDA-2-2:7m,109,000664,7,-0.14
10924,Golani1,NI,C57BL/6J,m,212,TAU-3-7:7m,109,000664,7,2.15
10924,Golani1,NI,C57BL/6J,m,75,NIDA-3-4:7m,109,000664,7,-1.45
10924,Golani1,NI,C57BL/6J,m,139,NIDA-3-3:7m,109,000664,7,0.23
10924,Golani1,NI,C57BL/6J,m,115,NIDA-2-3:7m,109,000664,7,-0.40
10924,Golani1,NI,C57BL/6J,m,110,TAU-2-5:7m,109,000664,7,-0.53
10924,Golani1,NI,C57BL/6J,m,156,NIDA-3-2:7m,109,000664,7,0.68
10924,Golani1,NI,C57BL/6J,m,100,NIDA-3-1:7m,109,000664,7,-0.79
10924,Golani1,NI,C57BL/6J,m,96,NIDA-2-4:7m,109,000664,7,-0.90
10924,Golani1,NI,C57BL/6J,m,110,NIDA-2-6:7m,109,000664,7,-0.53
10924,Golani1,NI,C57BL/6J,m,83,NIDA-2-5:7m,109,000664,7,-1.24
10924,Golani1,NI,C57BL/6J,m,145,MPRC-2-1:7m,109,000664,7,0.39
10924,Golani1,NI,C57BL/6J,m,113,TAU-2-4:7m,109,000664,7,-0.45
10924,Golani1,NI,C57BL/6J,m,123,MPRC-2-2:7m,109,000664,7,-0.19
10924,Golani1,NI,C57BL/6J,m,100,MPRC-1-2:7m,109,000664,7,-0.79
10924,Golani1,NI,C57BL/6J,m,238,TAU-2-3:7m,109,000664,7,2.83
10924,Golani1,NI,C57BL/6J,m,102,MPRC-2-3:7m,109,000664,7,-0.74
10924,Golani1,NI,C57BL/6J,m,97,TAU-2-2:7m,109,000664,7,-0.87
10924,Golani1,NI,C57BL/6J,m,132,MPRC-2-4:7m,109,000664,7,0.05
10924,Golani1,NI,C57BL/6J,m,117,TAU-3-6:7m,109,000664,7,-0.35
10924,Golani1,NI,C57BL/6J,m,236,TAU-2-1:7m,109,000664,7,2.78
10924,Golani1,NI,C57BL/6J,m,153,MPRC-2-5:7m,109,000664,7,0.60
10924,Golani1,NI,C57BL/6J,m,189,TAU-3-5:7m,109,000664,7,1.54
10924,Golani1,NI,C57BL/6J,m,123,MPRC-2-6:7m,109,000664,7,-0.19
10924,Golani1,NI,C57BL/6J,m,155,TAU-1-6:7m,109,000664,7,0.65
10924,Golani1,NI,DBA/2J,m,132,MPRC-2-6:8m,109,000671,8,1.97
10924,Golani1,NI,DBA/2J,m,36,MPRC-1-1:8m,109,000671,8,-0.75
10924,Golani1,NI,DBA/2J,m,36,MPRC-1-2:8m,109,000671,8,-0.75
10924,Golani1,NI,DBA/2J,m,50,MPRC-1-3:8m,109,000671,8,-0.35
10924,Golani1,NI,DBA/2J,m,61,MPRC-1-4:8m,109,000671,8,-0.04
10924,Golani1,NI,DBA/2J,m,116,MPRC-1-5:8m,109,000671,8,1.52
10924,Golani1,NI,DBA/2J,m,67,MPRC-1-6:8m,109,000671,8,0.13
10924,Golani1,NI,DBA/2J,m,79,MPRC-2-1:8m,109,000671,8,0.47
10924,Golani1,NI,DBA/2J,m,84,MPRC-2-2:8m,109,000671,8,0.61
10924,Golani1,NI,DBA/2J,m,123,MPRC-2-3:8m,109,000671,8,1.72
10924,Golani1,NI,DBA/2J,m,153,MPRC-2-4:8m,109,000671,8,2.57
10924,Golani1,NI,DBA/2J,m,105,MPRC-2-5:8m,109,000671,8,1.21
10924,Golani1,NI,DBA/2J,m,50,MPRC-3-1:8m,109,000671,8,-0.35
10924,Golani1,NI,DBA/2J,m,112,MPRC-3-10:8m,109,000671,8,1.41
10924,Golani1,NI,DBA/2J,m,80,MPRC-3-2:8m,109,000671,8,0.50
10924,Golani1,NI,DBA/2J,m,10,MPRC-3-3:8m,109,000671,8,-1.49
10924,Golani1,NI,DBA/2J,m,27,MPRC-3-4:8m,109,000671,8,-1.00
10924,Golani1,NI,DBA/2J,m,68,MPRC-3-5:8m,109,000671,8,0.16
10924,Golani1,NI,DBA/2J,m,139,MPRC-3-6:8m,109,000671,8,2.17
10924,Golani1,NI,DBA/2J,m,115,MPRC-3-7:8m,109,000671,8,1.49
10924,Golani1,NI,DBA/2J,m,99,MPRC-3-8:8m,109,000671,8,1.04
10924,Golani1,NI,DBA/2J,m,70,MPRC-3-9:8m,109,000671,8,0.21
10924,Golani1,NI,DBA/2J,m,85,NIDA-1-1:8m,109,000671,8,0.64
10924,Golani1,NI,DBA/2J,m,54,NIDA-1-2:8m,109,000671,8,-0.24
10924,Golani1,NI,DBA/2J,m,37,NIDA-1-3:8m,109,000671,8,-0.72
10924,Golani1,NI,DBA/2J,m,47,NIDA-1-4:8m,109,000671,8,-0.44
10924,Golani1,NI,DBA/2J,m,45,NIDA-1-5:8m,109,000671,8,-0.49
10924,Golani1,NI,DBA/2J,m,48,NIDA-1-6:8m,109,000671,8,-0.41
10924,Golani1,NI,DBA/2J,m,76,NIDA-2-1:8m,109,000671,8,0.38
10924,Golani1,NI,DBA/2J,m,51,NIDA-2-2:8m,109,000671,8,-0.32
10924,Golani1,NI,DBA/2J,m,18,NIDA-2-3:8m,109,000671,8,-1.26
10924,Golani1,NI,DBA/2J,m,116,NIDA-2-4:8m,109,000671,8,1.52
10924,Golani1,NI,DBA/2J,m,69,NIDA-2-5:8m,109,000671,8,0.19
10924,Golani1,NI,DBA/2J,m,118,NIDA-2-6:8m,109,000671,8,1.58
10924,Golani1,NI,DBA/2J,m,78,NIDA-3-1:8m,109,000671,8,0.44
10924,Golani1,NI,DBA/2J,m,27,NIDA-3-2:8m,109,000671,8,-1.00
10924,Golani1,NI,DBA/2J,m,34,NIDA-3-3:8m,109,000671,8,-0.81
10924,Golani1,NI,DBA/2J,m,42,NIDA-3-4:8m,109,000671,8,-0.58
10924,Golani1,NI,DBA/2J,m,20,NIDA-3-5:8m,109,000671,8,-1.20
10924,Golani1,NI,DBA/2J,m,110,NIDA-3-6:8m,109,000671,8,1.35
10924,Golani1,NI,DBA/2J,m,40,NIDA-3-7:8m,109,000671,8,-0.64
10924,Golani1,NI,DBA/2J,m,78,NIDA-3-8:8m,109,000671,8,0.44
10924,Golani1,NI,DBA/2J,m,49,TAU-1-1:8m,109,000671,8,-0.38
10924,Golani1,NI,DBA/2J,m,65,TAU-1-2:8m,109,000671,8,0.07
10924,Golani1,NI,DBA/2J,m,38,TAU-1-3:8m,109,000671,8,-0.69
10924,Golani1,NI,DBA/2J,m,45,TAU-1-4:8m,109,000671,8,-0.49
10924,Golani1,NI,DBA/2J,m,29,TAU-1-5:8m,109,000671,8,-0.95
10924,Golani1,NI,DBA/2J,m,68,TAU-1-6:8m,109,000671,8,0.16
10924,Golani1,NI,DBA/2J,m,66,TAU-2-1:8m,109,000671,8,0.10
10924,Golani1,NI,DBA/2J,m,60,TAU-2-2:8m,109,000671,8,-0.07
10924,Golani1,NI,DBA/2J,m,108,TAU-2-3:8m,109,000671,8,1.29
10924,Golani1,NI,DBA/2J,m,0,TAU-2-4:8m,109,000671,8,-1.77
10924,Golani1,NI,DBA/2J,m,52,TAU-2-5:8m,109,000671,8,-0.30
10924,Golani1,NI,DBA/2J,m,40,TAU-2-6:8m,109,000671,8,-0.64
10924,Golani1,NI,DBA/2J,m,8,TAU-3-1:8m,109,000671,8,-1.54
10924,Golani1,NI,DBA/2J,m,30,TAU-3-2:8m,109,000671,8,-0.92
10924,Golani1,NI,DBA/2J,m,30,TAU-3-3:8m,109,000671,8,-0.92
10924,Golani1,NI,DBA/2J,m,29,TAU-3-4:8m,109,000671,8,-0.95
10924,Golani1,NI,DBA/2J,m,22,TAU-3-5:8m,109,000671,8,-1.15
10924,Golani1,NI,DBA/2J,m,27,TAU-3-6:8m,109,000671,8,-1.00
10924,Golani1,NI,DBA/2J,m,71,TAU-3-7:8m,109,000671,8,0.24
10924,Golani1,NI,DBA/2J,m,44,TAU-3-8:8m,109,000671,8,-0.52
10924,Golani1,NI,DBA/2J,m,47,TAU-3-9:8m,109,000671,8,-0.44
10924,Golani1,NI,FVB/NJ,m,134,NIDA-1-4:9m,109,001800,9,-1.63
10924,Golani1,NI,FVB/NJ,m,213,TAU-1-2:9m,109,001800,9,1.12
10924,Golani1,NI,FVB/NJ,m,228,TAU-1-3:9m,109,001800,9,1.65
10924,Golani1,NI,FVB/NJ,m,173,NIDA-1-2:9m,109,001800,9,-0.27
10924,Golani1,NI,FVB/NJ,m,214,TAU-1-4:9m,109,001800,9,1.16
10924,Golani1,NI,FVB/NJ,m,138,NIDA-1-1:9m,109,001800,9,-1.49
10924,Golani1,NI,FVB/NJ,m,189,TAU-1-5:9m,109,001800,9,0.29
10924,Golani1,NI,FVB/NJ,m,148,MPRC-2-6:9m,109,001800,9,-1.14
10924,Golani1,NI,FVB/NJ,m,193,MPRC-1-4:9m,109,001800,9,0.43
10924,Golani1,NI,FVB/NJ,m,201,TAU-1-6:9m,109,001800,9,0.71
10924,Golani1,NI,FVB/NJ,m,161,MPRC-2-5:9m,109,001800,9,-0.69
10924,Golani1,NI,FVB/NJ,m,203,MPRC-1-2:9m,109,001800,9,0.77
10924,Golani1,NI,FVB/NJ,m,201,TAU-2-1:9m,109,001800,9,0.71
10924,Golani1,NI,FVB/NJ,m,166,MPRC-2-4:9m,109,001800,9,-0.51
10924,Golani1,NI,FVB/NJ,m,190,TAU-2-2:9m,109,001800,9,0.32
10924,Golani1,NI,FVB/NJ,m,156,MPRC-2-3:9m,109,001800,9,-0.86
10924,Golani1,NI,FVB/NJ,m,197,MPRC-1-1:9m,109,001800,9,0.57
10924,Golani1,NI,FVB/NJ,m,175,TAU-2-3:9m,109,001800,9,-0.20
10924,Golani1,NI,FVB/NJ,m,202,MPRC-2-2:9m,109,001800,9,0.74
10924,Golani1,NI,FVB/NJ,m,204,MPRC-1-3:9m,109,001800,9,0.81
10924,Golani1,NI,FVB/NJ,m,230,NIDA-2-5:9m,109,001800,9,1.72
10924,Golani1,NI,FVB/NJ,m,240,NIDA-2-4:9m,109,001800,9,2.06
10924,Golani1,NI,FVB/NJ,m,139,TAU-2-4:9m,109,001800,9,-1.45
10924,Golani1,NI,FVB/NJ,m,145,NIDA-2-6:9m,109,001800,9,-1.24
10924,Golani1,NI,FVB/NJ,m,162,NIDA-2-3:9m,109,001800,9,-0.65
10924,Golani1,NI,FVB/NJ,m,157,MPRC-2-1:9m,109,001800,9,-0.83
10924,Golani1,NI,FVB/NJ,m,157,MPRC-1-6:9m,109,001800,9,-0.83
10924,Golani1,NI,FVB/NJ,m,169,NIDA-2-2:9m,109,001800,9,-0.41
10924,Golani1,NI,FVB/NJ,m,197,TAU-2-5:9m,109,001800,9,0.57
10924,Golani1,NI,FVB/NJ,m,194,NIDA-2-1:9m,109,001800,9,0.46
10924,Golani1,NI,FVB/NJ,m,157,NIDA-1-6:9m,109,001800,9,-0.83
10924,Golani1,NI,FVB/NJ,m,179,MPRC-1-5:9m,109,001800,9,-0.06
10924,Golani1,NI,FVB/NJ,m,139,NIDA-1-5:9m,109,001800,9,-1.45
10924,Golani1,NI,FVB/NJ,m,220,TAU-1-1:9m,109,001800,9,1.37
10924,Golani1,NI,FVB/NJ,m,165,TAU-2-6:9m,109,001800,9,-0.55
10924,Golani1,NI,FVB/NJ,m,171,NIDA-1-3:9m,109,001800,9,-0.34
10924,Golani1,NI,SJL/J,m,135,TAU-1-2:17m,109,000686,17,1.91
10924,Golani1,NI,SJL/J,m,118,NIDA-1-3:17m,109,000686,17,1.32
10924,Golani1,NI,SJL/J,m,91,TAU-2-3:17m,109,000686,17,0.38
10924,Golani1,NI,SJL/J,m,53,TAU-2-6:17m,109,000686,17,-0.94
10924,Golani1,NI,SJL/J,m,50,NIDA-1-4:17m,109,000686,17,-1.04
10924,Golani1,NI,SJL/J,m,76,TAU-1-3:17m,109,000686,17,-0.14
10924,Golani1,NI,SJL/J,m,82,NIDA-1-2:17m,109,000686,17,0.07
10924,Golani1,NI,SJL/J,m,75,MPRC-2-1:17m,109,000686,17,-0.17
10924,Golani1,NI,SJL/J,m,67,MPRC-1-4:17m,109,000686,17,-0.45
10924,Golani1,NI,SJL/J,m,94,MPRC-1-1:17m,109,000686,17,0.49
10924,Golani1,NI,SJL/J,m,48,TAU-1-4:17m,109,000686,17,-1.11
10924,Golani1,NI,SJL/J,m,64,NIDA-1-1:17m,109,000686,17,-0.56
10924,Golani1,NI,SJL/J,m,94,NIDA-2-1:17m,109,000686,17,0.49
10924,Golani1,NI,SJL/J,m,67,TAU-2-7,109,000686,17,-0.45
10924,Golani1,NI,SJL/J,m,82,NIDA-2-5:17m,109,000686,17,0.07
10924,Golani1,NI,SJL/J,m,89,NIDA-2-4:17m,109,000686,17,0.31
10924,Golani1,NI,SJL/J,m,97,TAU-2-8,109,000686,17,0.59
10924,Golani1,NI,SJL/J,m,49,NIDA-1-5:17m,109,000686,17,-1.08
10924,Golani1,NI,SJL/J,m,85,TAU-1-1:17m,109,000686,17,0.17
10924,Golani1,NI,SJL/J,m,87,TAU-2-5:17m,109,000686,17,0.24
10924,Golani1,NI,SJL/J,m,89,MPRC-2-4:17m,109,000686,17,0.31
10924,Golani1,NI,SJL/J,m,56,NIDA-2-6:17m,109,000686,17,-0.84
10924,Golani1,NI,SJL/J,m,52,NIDA-2-3:17m,109,000686,17,-0.97
10924,Golani1,NI,SJL/J,m,48,TAU-2-1:17m,109,000686,17,-1.11
10924,Golani1,NI,SJL/J,m,69,TAU-2-4:17m,109,000686,17,-0.38
10924,Golani1,NI,SJL/J,m,127,MPRC-2-3:17m,109,000686,17,1.63
10924,Golani1,NI,SJL/J,m,77,MPRC-1-3:17m,109,000686,17,-0.11
10924,Golani1,NI,SJL/J,m,40,NIDA-1-6:17m,109,000686,17,-1.39
10924,Golani1,NI,SJL/J,m,44,TAU-2-2:17m,109,000686,17,-1.25
10924,Golani1,NI,SJL/J,m,63,MPRC-1-5:17m,109,000686,17,-0.59
10924,Golani1,NI,SJL/J,m,156,MPRC-2-2:17m,109,000686,17,2.64
10924,Golani1,NI,SJL/J,m,82,NIDA-2-2:17m,109,000686,17,0.07
10924,Golani1,NI,SJL/J,m,135,MPRC-1-2:17m,109,000686,17,1.91
