measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17222,Donahue2,thigh_area,129S1/SvImJ,f,65.8,124,172,002448,3,0.06
17222,Donahue2,thigh_area,129S1/SvImJ,f,68.7,120,172,002448,3,0.52
17222,Donahue2,thigh_area,129S1/SvImJ,f,67.7,121,172,002448,3,0.36
17222,Donahue2,thigh_area,129S1/SvImJ,f,75.2,122,172,002448,3,1.53
17222,Donahue2,thigh_area,129S1/SvImJ,f,57.7,123,172,002448,3,-1.20
17222,Donahue2,thigh_area,129S1/SvImJ,f,58.4,115,172,002448,3,-1.09
17222,Donahue2,thigh_area,129S1/SvImJ,f,74.9,116,172,002448,3,1.48
17222,Donahue2,thigh_area,129S1/SvImJ,f,59.0,117,172,002448,3,-0.99
17222,Donahue2,thigh_area,129S1/SvImJ,f,65.5,118,172,002448,3,0.02
17222,Donahue2,thigh_area,129S1/SvImJ,f,61.0,119,172,002448,3,-0.68
17222,Donahue2,thigh_area,129S1/SvImJ,m,59.6,269,172,002448,3,-0.80
17222,Donahue2,thigh_area,129S1/SvImJ,m,46.0,270,172,002448,3,-1.70
17222,Donahue2,thigh_area,129S1/SvImJ,m,73.5,45,172,002448,3,0.12
17222,Donahue2,thigh_area,129S1/SvImJ,m,81.8,46,172,002448,3,0.67
17222,Donahue2,thigh_area,129S1/SvImJ,m,88.2,47,172,002448,3,1.09
17222,Donahue2,thigh_area,129S1/SvImJ,m,59.8,266,172,002448,3,-0.79
17222,Donahue2,thigh_area,129S1/SvImJ,m,57.6,265,172,002448,3,-0.93
17222,Donahue2,thigh_area,129S1/SvImJ,m,86.7,54,172,002448,3,0.99
17222,Donahue2,thigh_area,129S1/SvImJ,m,80.6,53,172,002448,3,0.59
17222,Donahue2,thigh_area,129S1/SvImJ,m,81.7,52,172,002448,3,0.66
17222,Donahue2,thigh_area,129S1/SvImJ,m,82.0,51,172,002448,3,0.68
17222,Donahue2,thigh_area,129S1/SvImJ,m,81.6,50,172,002448,3,0.65
17222,Donahue2,thigh_area,129S1/SvImJ,m,90.5,49,172,002448,3,1.24
17222,Donahue2,thigh_area,129S1/SvImJ,m,55.2,267,172,002448,3,-1.09
17222,Donahue2,thigh_area,129S1/SvImJ,m,50.5,268,172,002448,3,-1.40
17222,Donahue2,thigh_area,BALB/cJ,f,55.7,114,172,000651,5,-1.48
17222,Donahue2,thigh_area,BALB/cJ,f,61.8,110,172,000651,5,-0.73
17222,Donahue2,thigh_area,BALB/cJ,f,60.4,109,172,000651,5,-0.90
17222,Donahue2,thigh_area,BALB/cJ,f,79.1,108,172,000651,5,1.42
17222,Donahue2,thigh_area,BALB/cJ,f,74.4,107,172,000651,5,0.84
17222,Donahue2,thigh_area,BALB/cJ,f,75.2,106,172,000651,5,0.94
17222,Donahue2,thigh_area,BALB/cJ,f,63.9,105,172,000651,5,-0.46
17222,Donahue2,thigh_area,BALB/cJ,f,62.3,112,172,000651,5,-0.66
17222,Donahue2,thigh_area,BALB/cJ,f,76.4,113,172,000651,5,1.09
17222,Donahue2,thigh_area,BALB/cJ,f,67.2,111,172,000651,5,-0.05
17222,Donahue2,thigh_area,BALB/cJ,m,77.6,191,172,000651,5,-0.86
17222,Donahue2,thigh_area,BALB/cJ,m,83.9,97,172,000651,5,-0.03
17222,Donahue2,thigh_area,BALB/cJ,m,97.0,96,172,000651,5,1.71
17222,Donahue2,thigh_area,BALB/cJ,m,76.4,192,172,000651,5,-1.02
17222,Donahue2,thigh_area,BALB/cJ,m,78.4,190,172,000651,5,-0.76
17222,Donahue2,thigh_area,BALB/cJ,m,73.1,104,172,000651,5,-1.46
17222,Donahue2,thigh_area,BALB/cJ,m,89.8,103,172,000651,5,0.76
17222,Donahue2,thigh_area,BALB/cJ,m,89.8,102,172,000651,5,0.76
17222,Donahue2,thigh_area,BALB/cJ,m,87.9,101,172,000651,5,0.50
17222,Donahue2,thigh_area,BALB/cJ,m,87.2,100,172,000651,5,0.41
17222,Donahue2,thigh_area,C3H/HeJ,f,61.1,36,172,000659,6,-1.28
17222,Donahue2,thigh_area,C3H/HeJ,f,60.2,35,172,000659,6,-1.39
17222,Donahue2,thigh_area,C3H/HeJ,f,70.4,12,172,000659,6,-0.08
17222,Donahue2,thigh_area,C3H/HeJ,f,72.5,11,172,000659,6,0.19
17222,Donahue2,thigh_area,C3H/HeJ,f,70.6,10,172,000659,6,-0.06
17222,Donahue2,thigh_area,C3H/HeJ,f,69.0,9,172,000659,6,-0.26
17222,Donahue2,thigh_area,C3H/HeJ,f,80.0,40,172,000659,6,1.15
17222,Donahue2,thigh_area,C3H/HeJ,f,71.2,39,172,000659,6,0.02
17222,Donahue2,thigh_area,C3H/HeJ,f,84.5,37,172,000659,6,1.73
17222,Donahue2,thigh_area,C3H/HeJ,m,84.4,163,172,000659,6,0.39
17222,Donahue2,thigh_area,C3H/HeJ,m,91.9,160,172,000659,6,1.10
17222,Donahue2,thigh_area,C3H/HeJ,m,95.5,159,172,000659,6,1.44
17222,Donahue2,thigh_area,C3H/HeJ,m,76.7,158,172,000659,6,-0.35
17222,Donahue2,thigh_area,C3H/HeJ,m,76.8,156,172,000659,6,-0.34
17222,Donahue2,thigh_area,C3H/HeJ,m,77.8,5,172,000659,6,-0.24
17222,Donahue2,thigh_area,C3H/HeJ,m,73.8,4,172,000659,6,-0.62
17222,Donahue2,thigh_area,C3H/HeJ,m,70.5,271,172,000659,6,-0.94
17222,Donahue2,thigh_area,C3H/HeJ,m,63.3,264,172,000659,6,-1.62
17222,Donahue2,thigh_area,C3H/HeJ,m,92.6,161,172,000659,6,1.17
17222,Donahue2,thigh_area,C57BL/6J,f,76.9,183,172,000664,7,1.56
17222,Donahue2,thigh_area,C57BL/6J,f,71.7,181,172,000664,7,0.81
17222,Donahue2,thigh_area,C57BL/6J,f,65.2,180,172,000664,7,-0.14
17222,Donahue2,thigh_area,C57BL/6J,f,56.5,187,172,000664,7,-1.41
17222,Donahue2,thigh_area,C57BL/6J,f,57.8,188,172,000664,7,-1.22
17222,Donahue2,thigh_area,C57BL/6J,f,69.5,189,172,000664,7,0.48
17222,Donahue2,thigh_area,C57BL/6J,f,64.1,186,172,000664,7,-0.30
17222,Donahue2,thigh_area,C57BL/6J,f,67.8,184,172,000664,7,0.24
17222,Donahue2,thigh_area,C57BL/6J,m,104,77,172,000664,7,0.94
17222,Donahue2,thigh_area,C57BL/6J,m,90.4,84,172,000664,7,-0.08
17222,Donahue2,thigh_area,C57BL/6J,m,91.2,83,172,000664,7,-0.02
17222,Donahue2,thigh_area,C57BL/6J,m,102,82,172,000664,7,0.79
17222,Donahue2,thigh_area,C57BL/6J,m,104,81,172,000664,7,0.94
17222,Donahue2,thigh_area,C57BL/6J,m,115,79,172,000664,7,1.76
17222,Donahue2,thigh_area,C57BL/6J,m,98.0,76,172,000664,7,0.49
17222,Donahue2,thigh_area,C57BL/6J,m,87.2,75,172,000664,7,-0.32
17222,Donahue2,thigh_area,C57BL/6J,m,77.3,263,172,000664,7,-1.06
17222,Donahue2,thigh_area,C57BL/6J,m,72.4,262,172,000664,7,-1.42
17222,Donahue2,thigh_area,C57BL/6J,m,77.5,261,172,000664,7,-1.04
17222,Donahue2,thigh_area,C57BL/6J,m,78.3,260,172,000664,7,-0.98
17222,Donahue2,thigh_area,C58/J,f,64.8,296,172,000669,28,2.13
17222,Donahue2,thigh_area,C58/J,f,55.3,295,172,000669,28,-0.37
17222,Donahue2,thigh_area,C58/J,f,57.7,294,172,000669,28,0.27
17222,Donahue2,thigh_area,C58/J,f,54.5,293,172,000669,28,-0.58
17222,Donahue2,thigh_area,C58/J,f,53.3,277,172,000669,28,-0.89
17222,Donahue2,thigh_area,C58/J,f,57.8,276,172,000669,28,0.29
17222,Donahue2,thigh_area,C58/J,f,55.0,275,172,000669,28,-0.44
17222,Donahue2,thigh_area,C58/J,f,51.2,273,172,000669,28,-1.44
17222,Donahue2,thigh_area,C58/J,f,57.4,240,172,000669,28,0.19
17222,Donahue2,thigh_area,C58/J,f,59.9,297,172,000669,28,0.84
17222,Donahue2,thigh_area,C58/J,m,79.2,247,172,000669,28,0.66
17222,Donahue2,thigh_area,C58/J,m,73.2,246,172,000669,28,-0.18
17222,Donahue2,thigh_area,C58/J,m,76.9,245,172,000669,28,0.34
17222,Donahue2,thigh_area,C58/J,m,78.5,244,172,000669,28,0.56
17222,Donahue2,thigh_area,C58/J,m,68.5,243,172,000669,28,-0.83
17222,Donahue2,thigh_area,C58/J,m,85.9,242,172,000669,28,1.59
17222,Donahue2,thigh_area,C58/J,m,60.6,241,172,000669,28,-1.93
17222,Donahue2,thigh_area,C58/J,m,78.2,14,172,000669,28,0.52
17222,Donahue2,thigh_area,C58/J,m,76.0,13,172,000669,28,0.21
17222,Donahue2,thigh_area,C58/J,m,67.9,248,172,000669,28,-0.92
17222,Donahue2,thigh_area,FVB/NJ,f,69.2,154,172,001800,9,-0.47
17222,Donahue2,thigh_area,FVB/NJ,f,71.6,153,172,001800,9,-0.02
17222,Donahue2,thigh_area,FVB/NJ,f,65.3,155,172,001800,9,-1.21
17222,Donahue2,thigh_area,FVB/NJ,f,85.5,145,172,001800,9,2.59
17222,Donahue2,thigh_area,FVB/NJ,f,74.5,146,172,001800,9,0.52
17222,Donahue2,thigh_area,FVB/NJ,f,74.7,147,172,001800,9,0.56
17222,Donahue2,thigh_area,FVB/NJ,f,71.5,148,172,001800,9,-0.04
17222,Donahue2,thigh_area,FVB/NJ,f,68.3,149,172,001800,9,-0.64
17222,Donahue2,thigh_area,FVB/NJ,f,69.1,150,172,001800,9,-0.49
17222,Donahue2,thigh_area,FVB/NJ,f,68.6,151,172,001800,9,-0.59
17222,Donahue2,thigh_area,FVB/NJ,f,70.7,152,172,001800,9,-0.19
17222,Donahue2,thigh_area,FVB/NJ,m,90.9,136,172,001800,9,0.46
17222,Donahue2,thigh_area,FVB/NJ,m,66.1,195,172,001800,9,-2.14
17222,Donahue2,thigh_area,FVB/NJ,m,87.3,137,172,001800,9,0.08
17222,Donahue2,thigh_area,FVB/NJ,m,92.3,138,172,001800,9,0.61
17222,Donahue2,thigh_area,FVB/NJ,m,87.5,139,172,001800,9,0.11
17222,Donahue2,thigh_area,FVB/NJ,m,91.3,142,172,001800,9,0.50
17222,Donahue2,thigh_area,FVB/NJ,m,90.1,143,172,001800,9,0.38
17222,Donahue2,thigh_area,FVB/NJ,m,97.0,144,172,001800,9,1.10
17222,Donahue2,thigh_area,FVB/NJ,m,75.9,194,172,001800,9,-1.11
17222,Donahue2,thigh_area,NZB/BlNJ,f,69.5,176,172,000684,11,-1.23
17222,Donahue2,thigh_area,NZB/BlNJ,f,81.8,177,172,000684,11,0.49
17222,Donahue2,thigh_area,NZB/BlNJ,f,78.5,178,172,000684,11,0.03
17222,Donahue2,thigh_area,NZB/BlNJ,f,70.5,179,172,000684,11,-1.09
17222,Donahue2,thigh_area,NZB/BlNJ,f,79.9,27,172,000684,11,0.23
17222,Donahue2,thigh_area,NZB/BlNJ,f,71.1,28,172,000684,11,-1.01
17222,Donahue2,thigh_area,NZB/BlNJ,f,80.8,29,172,000684,11,0.35
17222,Donahue2,thigh_area,NZB/BlNJ,f,77.5,30,172,000684,11,-0.11
17222,Donahue2,thigh_area,NZB/BlNJ,f,94.0,31,172,000684,11,2.20
17222,Donahue2,thigh_area,NZB/BlNJ,f,79.2,32,172,000684,11,0.13
17222,Donahue2,thigh_area,NZB/BlNJ,m,87.3,88,172,000684,11,-0.85
17222,Donahue2,thigh_area,NZB/BlNJ,m,98.8,94,172,000684,11,-0.04
17222,Donahue2,thigh_area,NZB/BlNJ,m,122,93,172,000684,11,1.59
17222,Donahue2,thigh_area,NZB/BlNJ,m,80.5,92,172,000684,11,-1.32
17222,Donahue2,thigh_area,NZB/BlNJ,m,99.8,91,172,000684,11,0.03
17222,Donahue2,thigh_area,NZB/BlNJ,m,103,90,172,000684,11,0.26
17222,Donahue2,thigh_area,NZB/BlNJ,m,96.5,89,172,000684,11,-0.20
17222,Donahue2,thigh_area,NZB/BlNJ,m,87.7,87,172,000684,11,-0.82
17222,Donahue2,thigh_area,NZB/BlNJ,m,101,86,172,000684,11,0.12
17222,Donahue2,thigh_area,NZB/BlNJ,m,127,85,172,000684,11,1.95
17222,Donahue2,thigh_area,NZB/BlNJ,m,105,2,172,000684,11,0.40
17222,Donahue2,thigh_area,NZB/BlNJ,m,83.4,1,172,000684,11,-1.12
17222,Donahue2,thigh_area,PWK/PhJ,f,53.8,165,172,003715,217,1.21
17222,Donahue2,thigh_area,PWK/PhJ,f,49.8,166,172,003715,217,0.57
17222,Donahue2,thigh_area,PWK/PhJ,f,54.3,164,172,003715,217,1.30
17222,Donahue2,thigh_area,PWK/PhJ,f,51.8,212,172,003715,217,0.89
17222,Donahue2,thigh_area,PWK/PhJ,f,37.3,213,172,003715,217,-1.43
17222,Donahue2,thigh_area,PWK/PhJ,f,51.4,214,172,003715,217,0.83
17222,Donahue2,thigh_area,PWK/PhJ,f,41.9,215,172,003715,217,-0.69
17222,Donahue2,thigh_area,PWK/PhJ,f,40.6,216,172,003715,217,-0.90
17222,Donahue2,thigh_area,PWK/PhJ,f,37.4,222,172,003715,217,-1.42
17222,Donahue2,thigh_area,PWK/PhJ,f,49.4,223,172,003715,217,0.51
17222,Donahue2,thigh_area,PWK/PhJ,f,42.6,228,172,003715,217,-0.58
17222,Donahue2,thigh_area,PWK/PhJ,f,44.4,229,172,003715,217,-0.29
17222,Donahue2,thigh_area,PWK/PhJ,m,42.7,283,172,003715,217,-0.69
17222,Donahue2,thigh_area,PWK/PhJ,m,43.6,224,172,003715,217,-0.60
17222,Donahue2,thigh_area,PWK/PhJ,m,60.1,235,172,003715,217,1.07
17222,Donahue2,thigh_area,PWK/PhJ,m,58.5,234,172,003715,217,0.91
17222,Donahue2,thigh_area,PWK/PhJ,m,61.8,233,172,003715,217,1.24
17222,Donahue2,thigh_area,PWK/PhJ,m,55.3,232,172,003715,217,0.58
17222,Donahue2,thigh_area,PWK/PhJ,m,61.6,230,172,003715,217,1.22
17222,Donahue2,thigh_area,PWK/PhJ,m,43.2,286,172,003715,217,-0.64
17222,Donahue2,thigh_area,PWK/PhJ,m,41.6,285,172,003715,217,-0.80
17222,Donahue2,thigh_area,PWK/PhJ,m,41.0,284,172,003715,217,-0.86
17222,Donahue2,thigh_area,PWK/PhJ,m,35.3,282,172,003715,217,-1.43
17222,Donahue2,thigh_area,SJL/J,f,94.6,55,172,000686,17,1.90
17222,Donahue2,thigh_area,SJL/J,f,70.9,58,172,000686,17,0.18
17222,Donahue2,thigh_area,SJL/J,f,78.2,56,172,000686,17,0.71
17222,Donahue2,thigh_area,SJL/J,f,53.8,21,172,000686,17,-1.05
17222,Donahue2,thigh_area,SJL/J,f,69.9,203,172,000686,17,0.11
17222,Donahue2,thigh_area,SJL/J,f,60.1,202,172,000686,17,-0.60
17222,Donahue2,thigh_area,SJL/J,f,52.1,20,172,000686,17,-1.18
17222,Donahue2,thigh_area,SJL/J,f,67.4,19,172,000686,17,-0.07
17222,Donahue2,thigh_area,SJL/J,m,62.3,289,172,000686,17,-1.22
17222,Donahue2,thigh_area,SJL/J,m,64.6,288,172,000686,17,-0.92
17222,Donahue2,thigh_area,SJL/J,m,60.8,287,172,000686,17,-1.41
17222,Donahue2,thigh_area,SJL/J,m,82.1,258,172,000686,17,1.33
17222,Donahue2,thigh_area,SJL/J,m,74.8,257,172,000686,17,0.39
17222,Donahue2,thigh_area,SJL/J,m,66.4,256,172,000686,17,-0.69
17222,Donahue2,thigh_area,SJL/J,m,72.8,254,172,000686,17,0.13
17222,Donahue2,thigh_area,SJL/J,m,70.0,253,172,000686,17,-0.23
17222,Donahue2,thigh_area,SJL/J,m,84.2,252,172,000686,17,1.60
17222,Donahue2,thigh_area,SJL/J,m,77.3,8,172,000686,17,0.71
17222,Donahue2,thigh_area,SJL/J,m,74.1,7,172,000686,17,0.30
17222,Donahue2,thigh_area,SWR/J,f,58.6,175,172,000689,12,0.35
17222,Donahue2,thigh_area,SWR/J,f,54.8,174,172,000689,12,-0.25
17222,Donahue2,thigh_area,SWR/J,f,55.9,172,172,000689,12,-0.08
17222,Donahue2,thigh_area,SWR/J,f,61.4,171,172,000689,12,0.80
17222,Donahue2,thigh_area,SWR/J,f,69.2,170,172,000689,12,2.06
17222,Donahue2,thigh_area,SWR/J,f,56.0,169,172,000689,12,-0.06
17222,Donahue2,thigh_area,SWR/J,f,48.4,168,172,000689,12,-1.28
17222,Donahue2,thigh_area,SWR/J,f,53.0,167,172,000689,12,-0.54
17222,Donahue2,thigh_area,SWR/J,f,50.2,251,172,000689,12,-0.99
17222,Donahue2,thigh_area,SWR/J,m,81.3,134,172,000689,12,0.13
17222,Donahue2,thigh_area,SWR/J,m,75.1,133,172,000689,12,-1.15
17222,Donahue2,thigh_area,SWR/J,m,82.9,132,172,000689,12,0.46
17222,Donahue2,thigh_area,SWR/J,m,76.5,131,172,000689,12,-0.86
17222,Donahue2,thigh_area,SWR/J,m,82.8,130,172,000689,12,0.44
17222,Donahue2,thigh_area,SWR/J,m,76.7,129,172,000689,12,-0.82
17222,Donahue2,thigh_area,SWR/J,m,81.3,128,172,000689,12,0.13
17222,Donahue2,thigh_area,SWR/J,m,86.7,127,172,000689,12,1.25
17222,Donahue2,thigh_area,SWR/J,m,88.7,126,172,000689,12,1.66
17222,Donahue2,thigh_area,SWR/J,m,74.7,125,172,000689,12,-1.23
