measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62044,Crusio1,attack_combine,BXD100,m,1,3890,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,0,4506,620,,1100,-1.45
62044,Crusio1,attack_combine,BXD100,m,1,1605,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,1,3889,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,1,3510,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,1,3509,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,0,1604,620,,1100,-1.45
62044,Crusio1,attack_combine,BXD100,m,1,2119,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,1,2118,620,,1100,0.62
62044,Crusio1,attack_combine,BXD100,m,0,4507,620,,1100,-1.45
62044,Crusio1,attack_combine,BXD101,m,0,1520,620,,1091,-1.29
62044,Crusio1,attack_combine,BXD101,m,0,1521,620,,1091,-1.29
62044,Crusio1,attack_combine,BXD101,m,1,1839,620,,1091,0.65
62044,Crusio1,attack_combine,BXD101,m,1,1840,620,,1091,0.65
62044,Crusio1,attack_combine,BXD101,m,1,3647,620,,1091,0.65
62044,Crusio1,attack_combine,BXD101,m,1,3648,620,,1091,0.65
62044,Crusio1,attack_combine,BXD102,m,0,3671,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,1,3672,620,,1092,1.9
62044,Crusio1,attack_combine,BXD102,m,0,4134,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,0,4135,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,0,5006,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,0,5007,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,0,5186,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,0,5187,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD102,m,1,5257,620,,1092,1.9
62044,Crusio1,attack_combine,BXD102,m,0,5258,620,,1092,-0.47
62044,Crusio1,attack_combine,BXD11,m,1,152,620,,1111,0.38
62044,Crusio1,attack_combine,BXD11,m,0,2935,620,,1111,-2.27
62044,Crusio1,attack_combine,BXD11,m,1,2936,620,,1111,0.38
62044,Crusio1,attack_combine,BXD11,m,1,4197,620,,1111,0.38
62044,Crusio1,attack_combine,BXD11,m,1,4198,620,,1111,0.38
62044,Crusio1,attack_combine,BXD11,m,1,4546,620,,1111,0.38
62044,Crusio1,attack_combine,BXD11,m,1,4547,620,,1111,0.38
62044,Crusio1,attack_combine,BXD13,m,0,1793,620,,1113,-0.95
62044,Crusio1,attack_combine,BXD13,m,0,1794,620,,1113,-0.95
62044,Crusio1,attack_combine,BXD13,m,0,3704,620,,1113,-0.95
62044,Crusio1,attack_combine,BXD13,m,1,3705,620,,1113,0.95
62044,Crusio1,attack_combine,BXD13,m,0,4351,620,,1113,-0.95
62044,Crusio1,attack_combine,BXD13,m,1,4352,620,,1113,0.95
62044,Crusio1,attack_combine,BXD13,m,1,4355,620,,1113,0.95
62044,Crusio1,attack_combine,BXD13,m,1,4356,620,,1113,0.95
62044,Crusio1,attack_combine,BXD13,m,1,597,620,,1113,0.95
62044,Crusio1,attack_combine,BXD13,m,0,598,620,,1113,-0.95
62044,Crusio1,attack_combine,BXD14,m,1,2478,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,0,2479,620,,1114,-1.9
62044,Crusio1,attack_combine,BXD14,m,0,3192,620,,1114,-1.9
62044,Crusio1,attack_combine,BXD14,m,1,3193,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,1,4461,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,1,4462,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,1,4609,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,1,4610,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,1,563,620,,1114,0.47
62044,Crusio1,attack_combine,BXD14,m,1,564,620,,1114,0.47
62044,Crusio1,attack_combine,BXD15,m,0,6264,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD15,m,0,6263,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD15,m,0,6265,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD15,m,0,6294,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD15,m,1,6295,620,,1115,1.45
62044,Crusio1,attack_combine,BXD15,m,0,6296,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD15,m,0,6297,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD15,m,1,6298,620,,1115,1.45
62044,Crusio1,attack_combine,BXD15,m,1,6328,620,,1115,1.45
62044,Crusio1,attack_combine,BXD15,m,0,6329,620,,1115,-0.62
62044,Crusio1,attack_combine,BXD16,m,1,6425,620,,1116,0.65
62044,Crusio1,attack_combine,BXD16,m,1,6426,620,,1116,0.65
62044,Crusio1,attack_combine,BXD16,m,1,6428,620,,1116,0.65
62044,Crusio1,attack_combine,BXD16,m,1,6429,620,,1116,0.65
62044,Crusio1,attack_combine,BXD16,m,0,8288b,620,,1116,-1.29
62044,Crusio1,attack_combine,BXD16,m,0,8289b,620,,1116,-1.29
62044,Crusio1,attack_combine,BXD18,m,1,390,620,,1118,0.0
62044,Crusio1,attack_combine,BXD18,m,1,391,620,,1118,0.0
62044,Crusio1,attack_combine,BXD19,m,1,128,620,,1119,0.0
62044,Crusio1,attack_combine,BXD19,m,1,129,620,,1119,0.0
62044,Crusio1,attack_combine,BXD2,m,1,7596,620,,1102,1.62
62044,Crusio1,attack_combine,BXD2,m,0,6781,620,,1102,-0.54
62044,Crusio1,attack_combine,BXD2,m,1,7046,620,,1102,1.62
62044,Crusio1,attack_combine,BXD2,m,0,7047,620,,1102,-0.54
62044,Crusio1,attack_combine,BXD2,m,0,7252,620,,1102,-0.54
62044,Crusio1,attack_combine,BXD2,m,0,7254,620,,1102,-0.54
62044,Crusio1,attack_combine,BXD2,m,0,7255,620,,1102,-0.54
62044,Crusio1,attack_combine,BXD2,m,0,7595,620,,1102,-0.54
62044,Crusio1,attack_combine,BXD21,m,0,8289,620,,1121,-0.67
62044,Crusio1,attack_combine,BXD21,m,1,267,620,,1121,1.33
62044,Crusio1,attack_combine,BXD21,m,0,6791,620,,1121,-0.67
62044,Crusio1,attack_combine,BXD21,m,1,6792,620,,1121,1.33
62044,Crusio1,attack_combine,BXD21,m,0,8277,620,,1121,-0.67
62044,Crusio1,attack_combine,BXD21,m,1,8278,620,,1121,1.33
62044,Crusio1,attack_combine,BXD21,m,0,8281,620,,1121,-0.67
62044,Crusio1,attack_combine,BXD21,m,0,8282,620,,1121,-0.67
62044,Crusio1,attack_combine,BXD21,m,0,8288,620,,1121,-0.67
62044,Crusio1,attack_combine,BXD27,m,1,4648,620,,1127,0.5
62044,Crusio1,attack_combine,BXD27,m,0,1911,620,,1127,-1.76
62044,Crusio1,attack_combine,BXD27,m,1,1912,620,,1127,0.5
62044,Crusio1,attack_combine,BXD27,m,1,219,620,,1127,0.5
62044,Crusio1,attack_combine,BXD27,m,1,2631,620,,1127,0.5
62044,Crusio1,attack_combine,BXD27,m,1,2632,620,,1127,0.5
62044,Crusio1,attack_combine,BXD27,m,1,3639,620,,1127,0.5
62044,Crusio1,attack_combine,BXD27,m,0,4169,620,,1127,-1.76
62044,Crusio1,attack_combine,BXD27,m,1,4170,620,,1127,0.5
62044,Crusio1,attack_combine,BXD28,m,0,4709,620,,1128,-0.95
62044,Crusio1,attack_combine,BXD28,m,1,4710,620,,1128,0.95
62044,Crusio1,attack_combine,BXD28,m,1,374,620,,1128,0.95
62044,Crusio1,attack_combine,BXD28,m,1,375,620,,1128,0.95
62044,Crusio1,attack_combine,BXD28,m,1,4038,620,,1128,0.95
62044,Crusio1,attack_combine,BXD28,m,1,4039,620,,1128,0.95
62044,Crusio1,attack_combine,BXD28,m,0,4280,620,,1128,-0.95
62044,Crusio1,attack_combine,BXD28,m,0,4281,620,,1128,-0.95
62044,Crusio1,attack_combine,BXD28,m,0,4587,620,,1128,-0.95
62044,Crusio1,attack_combine,BXD28,m,0,4588,620,,1128,-0.95
62044,Crusio1,attack_combine,BXD31,m,1,2640,620,,1131,0.67
62044,Crusio1,attack_combine,BXD31,m,1,175,620,,1131,0.67
62044,Crusio1,attack_combine,BXD31,m,1,2639,620,,1131,0.67
62044,Crusio1,attack_combine,BXD31,m,0,4161,620,,1131,-1.33
62044,Crusio1,attack_combine,BXD31,m,0,4162,620,,1131,-1.33
62044,Crusio1,attack_combine,BXD31,m,1,4574,620,,1131,0.67
62044,Crusio1,attack_combine,BXD31,m,0,4575,620,,1131,-1.33
62044,Crusio1,attack_combine,BXD31,m,1,5001,620,,1131,0.67
62044,Crusio1,attack_combine,BXD31,m,1,5002,620,,1131,0.67
62044,Crusio1,attack_combine,BXD32,m,0,2039,620,,1132,-0.67
62044,Crusio1,attack_combine,BXD32,m,0,2040,620,,1132,-0.67
62044,Crusio1,attack_combine,BXD32,m,1,292,620,,1132,1.33
62044,Crusio1,attack_combine,BXD32,m,0,3294,620,,1132,-0.67
62044,Crusio1,attack_combine,BXD32,m,1,3295,620,,1132,1.33
62044,Crusio1,attack_combine,BXD32,m,1,3673,620,,1132,1.33
62044,Crusio1,attack_combine,BXD32,m,0,3674,620,,1132,-0.67
62044,Crusio1,attack_combine,BXD32,m,0,4151,620,,1132,-0.67
62044,Crusio1,attack_combine,BXD32,m,0,4152,620,,1132,-0.67
62044,Crusio1,attack_combine,BXD33,m,1,137,620,,1133,0.0
62044,Crusio1,attack_combine,BXD34,m,1,148,620,,1134,0.0
62044,Crusio1,attack_combine,BXD39,m,1,2998,620,,1139,1.62
62044,Crusio1,attack_combine,BXD39,m,0,2999,620,,1139,-0.54
62044,Crusio1,attack_combine,BXD39,m,0,3814,620,,1139,-0.54
62044,Crusio1,attack_combine,BXD39,m,0,3815,620,,1139,-0.54
62044,Crusio1,attack_combine,BXD39,m,0,5251,620,,1139,-0.54
62044,Crusio1,attack_combine,BXD39,m,0,5252,620,,1139,-0.54
62044,Crusio1,attack_combine,BXD39,m,1,5285,620,,1139,1.62
62044,Crusio1,attack_combine,BXD39,m,0,8586,620,,1139,-0.54
62044,Crusio1,attack_combine,BXD40,m,1,1806,620,,1140,1.62
62044,Crusio1,attack_combine,BXD40,m,0,1807,620,,1140,-0.54
62044,Crusio1,attack_combine,BXD40,m,0,3131,620,,1140,-0.54
62044,Crusio1,attack_combine,BXD40,m,1,3132,620,,1140,1.62
62044,Crusio1,attack_combine,BXD40,m,0,3990,620,,1140,-0.54
62044,Crusio1,attack_combine,BXD40,m,0,3991,620,,1140,-0.54
62044,Crusio1,attack_combine,BXD40,m,0,4224,620,,1140,-0.54
62044,Crusio1,attack_combine,BXD40,m,0,4225,620,,1140,-0.54
62044,Crusio1,attack_combine,BXD42,m,0,1889,620,,1142,-0.77
62044,Crusio1,attack_combine,BXD42,m,0,1890,620,,1142,-0.77
62044,Crusio1,attack_combine,BXD42,m,1,3115,620,,1142,1.16
62044,Crusio1,attack_combine,BXD42,m,1,3116,620,,1142,1.16
62044,Crusio1,attack_combine,BXD42,m,0,4070,620,,1142,-0.77
62044,Crusio1,attack_combine,BXD42,m,0,4071,620,,1142,-0.77
62044,Crusio1,attack_combine,BXD42,m,0,4695,620,,1142,-0.77
62044,Crusio1,attack_combine,BXD42,m,1,4696,620,,1142,1.16
62044,Crusio1,attack_combine,BXD42,m,1,558,620,,1142,1.16
62044,Crusio1,attack_combine,BXD42,m,0,559,620,,1142,-0.77
62044,Crusio1,attack_combine,BXD43,m,0,1043,620,,1143,-1.21
62044,Crusio1,attack_combine,BXD43,m,0,1760,620,,1143,-1.21
62044,Crusio1,attack_combine,BXD43,m,1,2285,620,,1143,0.72
62044,Crusio1,attack_combine,BXD43,m,1,2286,620,,1143,0.72
62044,Crusio1,attack_combine,BXD43,m,1,5961,620,,1143,0.72
62044,Crusio1,attack_combine,BXD43,m,1,5962,620,,1143,0.72
62044,Crusio1,attack_combine,BXD43,m,0,6125,620,,1143,-1.21
62044,Crusio1,attack_combine,BXD43,m,1,6126,620,,1143,0.72
62044,Crusio1,attack_combine,BXD44,m,1,1280,620,,1144,0.77
62044,Crusio1,attack_combine,BXD44,m,1,1281,620,,1144,0.77
62044,Crusio1,attack_combine,BXD44,m,0,2734,620,,1144,-1.16
62044,Crusio1,attack_combine,BXD44,m,0,2735,620,,1144,-1.16
62044,Crusio1,attack_combine,BXD44,m,1,3249,620,,1144,0.77
62044,Crusio1,attack_combine,BXD44,m,1,3250,620,,1144,0.77
62044,Crusio1,attack_combine,BXD44,m,1,4009,620,,1144,0.77
62044,Crusio1,attack_combine,BXD44,m,1,4010,620,,1144,0.77
62044,Crusio1,attack_combine,BXD44,m,0,4723,620,,1144,-1.16
62044,Crusio1,attack_combine,BXD44,m,0,4724,620,,1144,-1.16
62044,Crusio1,attack_combine,BXD48,m,1,1421,620,,1148,0.62
62044,Crusio1,attack_combine,BXD48,m,1,2031,620,,1148,0.62
62044,Crusio1,attack_combine,BXD48,m,0,2329,620,,1148,-1.45
62044,Crusio1,attack_combine,BXD48,m,1,2330,620,,1148,0.62
62044,Crusio1,attack_combine,BXD48,m,1,5162,620,,1148,0.62
62044,Crusio1,attack_combine,BXD48,m,1,5163,620,,1148,0.62
62044,Crusio1,attack_combine,BXD48,m,0,5520,620,,1148,-1.45
62044,Crusio1,attack_combine,BXD48,m,1,5521,620,,1148,0.62
62044,Crusio1,attack_combine,BXD48,m,0,5726,620,,1148,-1.45
62044,Crusio1,attack_combine,BXD48,m,1,5727,620,,1148,0.62
62044,Crusio1,attack_combine,BXD49,m,0,1771,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,0,1772,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,0,2254,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,0,2255,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,0,3783,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,0,3784,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,1,4544,620,,1149,1.9
62044,Crusio1,attack_combine,BXD49,m,0,4545,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,0,4853,620,,1149,-0.47
62044,Crusio1,attack_combine,BXD49,m,1,4854,620,,1149,1.9
62044,Crusio1,attack_combine,BXD50,m,0,1466,620,,1150,-0.77
62044,Crusio1,attack_combine,BXD50,m,1,1467,620,,1150,1.16
62044,Crusio1,attack_combine,BXD50,m,0,2766,620,,1150,-0.77
62044,Crusio1,attack_combine,BXD50,m,0,2767,620,,1150,-0.77
62044,Crusio1,attack_combine,BXD50,m,1,3605,620,,1150,1.16
62044,Crusio1,attack_combine,BXD50,m,1,3606,620,,1150,1.16
62044,Crusio1,attack_combine,BXD50,m,1,5324,620,,1150,1.16
62044,Crusio1,attack_combine,BXD50,m,0,5325,620,,1150,-0.77
62044,Crusio1,attack_combine,BXD50,m,0,5737,620,,1150,-0.77
62044,Crusio1,attack_combine,BXD50,m,0,5738,620,,1150,-0.77
62044,Crusio1,attack_combine,BXD51,m,0,1006,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,0,1007,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,0,2233,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,0,2234,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,0,2651,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,0,2652,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,1,3787,620,,1151,1.45
62044,Crusio1,attack_combine,BXD51,m,1,3788,620,,1151,1.45
62044,Crusio1,attack_combine,BXD51,m,0,4530,620,,1151,-0.62
62044,Crusio1,attack_combine,BXD51,m,1,4531,620,,1151,1.45
62044,Crusio1,attack_combine,BXD6,m,0,531,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,0,2351,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,0,2352,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,0,3121,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,0,3122,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,0,3752,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,1,3753,620,,1106,1.9
62044,Crusio1,attack_combine,BXD6,m,1,3996,620,,1106,1.9
62044,Crusio1,attack_combine,BXD6,m,0,3997,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD6,m,0,532,620,,1106,-0.47
62044,Crusio1,attack_combine,BXD61,m,0,3562,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,1094,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,1095,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,2815,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,3563,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,3884,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,3885,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,4208,620,,1161,0.0
62044,Crusio1,attack_combine,BXD61,m,0,4209,620,,1161,0.0
62044,Crusio1,attack_combine,BXD62,m,0,4363,620,,1162,-0.77
62044,Crusio1,attack_combine,BXD62,m,0,4364,620,,1162,-0.77
62044,Crusio1,attack_combine,BXD62,m,1,4663,620,,1162,1.16
62044,Crusio1,attack_combine,BXD62,m,0,4664,620,,1162,-0.77
62044,Crusio1,attack_combine,BXD62,m,0,4858,620,,1162,-0.77
62044,Crusio1,attack_combine,BXD62,m,1,4857,620,,1162,1.16
62044,Crusio1,attack_combine,BXD62,m,1,1066,620,,1162,1.16
62044,Crusio1,attack_combine,BXD62,m,0,1067,620,,1162,-0.77
62044,Crusio1,attack_combine,BXD62,m,0,2307,620,,1162,-0.77
62044,Crusio1,attack_combine,BXD62,m,1,2308,620,,1162,1.16
62044,Crusio1,attack_combine,BXD65,m,0,5503,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,6455,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,6209,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,6208,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,5504,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,2759,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,2758,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,6454,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,6453,620,,1165,0.0
62044,Crusio1,attack_combine,BXD65,m,0,6452,620,,1165,0.0
62044,Crusio1,attack_combine,BXD66,m,0,1290,620,,1166,0.0
62044,Crusio1,attack_combine,BXD66,m,0,2067,620,,1166,0.0
62044,Crusio1,attack_combine,BXD66,m,0,2068,620,,1166,0.0
62044,Crusio1,attack_combine,BXD66,m,0,1289,620,,1166,0.0
62044,Crusio1,attack_combine,BXD68,m,0,4446,620,,1168,-0.41
62044,Crusio1,attack_combine,BXD68,m,1,1691,620,,1168,2.04
62044,Crusio1,attack_combine,BXD68,m,0,1692,620,,1168,-0.41
62044,Crusio1,attack_combine,BXD68,m,0,2778,620,,1168,-0.41
62044,Crusio1,attack_combine,BXD68,m,0,2779,620,,1168,-0.41
62044,Crusio1,attack_combine,BXD68,m,0,4445,620,,1168,-0.41
62044,Crusio1,attack_combine,BXD69,m,1,4203,620,,1169,1.62
62044,Crusio1,attack_combine,BXD69,m,0,4202,620,,1169,-0.54
62044,Crusio1,attack_combine,BXD69,m,0,4061,620,,1169,-0.54
62044,Crusio1,attack_combine,BXD69,m,0,4060,620,,1169,-0.54
62044,Crusio1,attack_combine,BXD69,m,1,3644,620,,1169,1.62
62044,Crusio1,attack_combine,BXD69,m,0,3643,620,,1169,-0.54
62044,Crusio1,attack_combine,BXD69,m,0,1885,620,,1169,-0.54
62044,Crusio1,attack_combine,BXD69,m,0,1261,620,,1169,-0.54
62044,Crusio1,attack_combine,BXD70,m,1,1700,620,,1170,0.95
62044,Crusio1,attack_combine,BXD70,m,0,1701,620,,1170,-0.95
62044,Crusio1,attack_combine,BXD70,m,0,2092,620,,1170,-0.95
62044,Crusio1,attack_combine,BXD70,m,0,2093,620,,1170,-0.95
62044,Crusio1,attack_combine,BXD70,m,1,3198,620,,1170,0.95
62044,Crusio1,attack_combine,BXD70,m,1,3199,620,,1170,0.95
62044,Crusio1,attack_combine,BXD70,m,0,3714,620,,1170,-0.95
62044,Crusio1,attack_combine,BXD70,m,1,3715,620,,1170,0.95
62044,Crusio1,attack_combine,BXD70,m,1,3974,620,,1170,0.95
62044,Crusio1,attack_combine,BXD70,m,0,3975,620,,1170,-0.95
62044,Crusio1,attack_combine,BXD71,m,1,3525,620,,1171,0.0
62044,Crusio1,attack_combine,BXD71,m,1,3526,620,,1171,0.0
62044,Crusio1,attack_combine,BXD73,m,1,1271,620,,1173,1.05
62044,Crusio1,attack_combine,BXD73,m,0,1270,620,,1173,-0.84
62044,Crusio1,attack_combine,BXD73,m,0,2111,620,,1173,-0.84
62044,Crusio1,attack_combine,BXD73,m,1,2515,620,,1173,1.05
62044,Crusio1,attack_combine,BXD73,m,0,2516,620,,1173,-0.84
62044,Crusio1,attack_combine,BXD73,m,1,4110,620,,1173,1.05
62044,Crusio1,attack_combine,BXD73,m,0,4111,620,,1173,-0.84
62044,Crusio1,attack_combine,BXD73,m,1,4332,620,,1173,1.05
62044,Crusio1,attack_combine,BXD73,m,0,4333,620,,1173,-0.84
62044,Crusio1,attack_combine,BXD75,m,0,1932,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,0,1933,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,0,2643,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,0,2644,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,0,3860,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,0,3861,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,1,4385,620,,1175,1.9
62044,Crusio1,attack_combine,BXD75,m,1,4386,620,,1175,1.9
62044,Crusio1,attack_combine,BXD75,m,0,987,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD75,m,0,988,620,,1175,-0.47
62044,Crusio1,attack_combine,BXD77,m,0,1019,620,,1177,-0.5
62044,Crusio1,attack_combine,BXD77,m,0,1020,620,,1177,-0.5
62044,Crusio1,attack_combine,BXD77,m,0,2242,620,,1177,-0.5
62044,Crusio1,attack_combine,BXD77,m,1,2243,620,,1177,1.5
62044,Crusio1,attack_combine,BXD8,m,0,585,620,,1108,-0.77
62044,Crusio1,attack_combine,BXD8,m,1,586,620,,1108,1.16
62044,Crusio1,attack_combine,BXD8,m,0,2528,620,,1108,-0.77
62044,Crusio1,attack_combine,BXD8,m,0,2529,620,,1108,-0.77
62044,Crusio1,attack_combine,BXD8,m,1,3546,620,,1108,1.16
62044,Crusio1,attack_combine,BXD8,m,1,3547,620,,1108,1.16
62044,Crusio1,attack_combine,BXD8,m,1,4418,620,,1108,1.16
62044,Crusio1,attack_combine,BXD8,m,0,4419,620,,1108,-0.77
62044,Crusio1,attack_combine,BXD8,m,0,4849,620,,1108,-0.77
62044,Crusio1,attack_combine,BXD8,m,0,5216,620,,1108,-0.77
62044,Crusio1,attack_combine,BXD80,m,1,3229,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,3230,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,5229,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,5328,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,5329,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,5330,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,5332,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,1,5333,620,,1180,0.33
62044,Crusio1,attack_combine,BXD80,m,0,2223,620,,1180,-2.67
62044,Crusio1,attack_combine,BXD81,m,0,1943,620,,1181,-1.16
62044,Crusio1,attack_combine,BXD81,m,0,1942,620,,1181,-1.16
62044,Crusio1,attack_combine,BXD81,m,0,2226,620,,1181,-1.16
62044,Crusio1,attack_combine,BXD81,m,0,2227,620,,1181,-1.16
62044,Crusio1,attack_combine,BXD81,m,1,3317,620,,1181,0.77
62044,Crusio1,attack_combine,BXD81,m,1,3318,620,,1181,0.77
62044,Crusio1,attack_combine,BXD81,m,1,3936,620,,1181,0.77
62044,Crusio1,attack_combine,BXD81,m,1,3937,620,,1181,0.77
62044,Crusio1,attack_combine,BXD81,m,1,4257,620,,1181,0.77
62044,Crusio1,attack_combine,BXD81,m,1,4258,620,,1181,0.77
62044,Crusio1,attack_combine,BXD84,m,1,4842,620,,1184,0.77
62044,Crusio1,attack_combine,BXD84,m,0,1686,620,,1184,-1.16
62044,Crusio1,attack_combine,BXD84,m,1,1687,620,,1184,0.77
62044,Crusio1,attack_combine,BXD84,m,1,2187,620,,1184,0.77
62044,Crusio1,attack_combine,BXD84,m,0,2188,620,,1184,-1.16
62044,Crusio1,attack_combine,BXD84,m,0,4475,620,,1184,-1.16
62044,Crusio1,attack_combine,BXD84,m,1,4476,620,,1184,0.77
62044,Crusio1,attack_combine,BXD84,m,0,4525,620,,1184,-1.16
62044,Crusio1,attack_combine,BXD84,m,1,4526,620,,1184,0.77
62044,Crusio1,attack_combine,BXD84,m,1,4843,620,,1184,0.77
62044,Crusio1,attack_combine,BXD85,m,0,2604,620,,1185,-0.5
62044,Crusio1,attack_combine,BXD85,m,0,1232,620,,1185,-0.5
62044,Crusio1,attack_combine,BXD85,m,1,1231,620,,1185,1.5
62044,Crusio1,attack_combine,BXD85,m,0,2603,620,,1185,-0.5
62044,Crusio1,attack_combine,BXD86,m,0,6140,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,6002,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,6001,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,1955,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,1954,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,6142,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,1,1662,620,,1186,2.85
62044,Crusio1,attack_combine,BXD86,m,0,6143,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,6139,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD86,m,0,1661,620,,1186,-0.32
62044,Crusio1,attack_combine,BXD87,m,0,4145,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,1,4388,620,,1187,1.9
62044,Crusio1,attack_combine,BXD87,m,0,4389,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,0,4479,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,0,4480,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,0,1321,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,0,1322,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,1,2237,620,,1187,1.9
62044,Crusio1,attack_combine,BXD87,m,0,2238,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD87,m,0,4144,620,,1187,-0.47
62044,Crusio1,attack_combine,BXD89,m,0,4316,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,1424,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,1425,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,2019,620,,1189,0.0
