measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114780,Bennett4,PC_post_HFHS,CC001/Unc,f,4.2,104,1119,,1601,-1.19
114780,Bennett4,PC_post_HFHS,CC001/Unc,f,6.3,11,1119,,1601,0.91
114780,Bennett4,PC_post_HFHS,CC001/Unc,f,6.05,71,1119,,1601,0.66
114780,Bennett4,PC_post_HFHS,CC001/Unc,f,4.4,83,1119,,1601,-0.99
114780,Bennett4,PC_post_HFHS,CC001/Unc,f,6.0,99,1119,,1601,0.61
114780,Bennett4,PC_post_HFHS,CC002/Unc,f,6.0,139,1119,,1602,-0.41
114780,Bennett4,PC_post_HFHS,CC002/Unc,f,6.7,16,1119,,1602,0.73
114780,Bennett4,PC_post_HFHS,CC002/Unc,f,6.8,181,1119,,1602,0.9
114780,Bennett4,PC_post_HFHS,CC002/Unc,f,5.5,72,1119,,1602,-1.22
114780,Bennett4,PC_post_HFHS,CC004/TauUnc,f,6.7,109,1119,,1604,0.44
114780,Bennett4,PC_post_HFHS,CC004/TauUnc,f,6.4,115,1119,,1604,-0.07
114780,Bennett4,PC_post_HFHS,CC004/TauUnc,f,7.2,12,1119,,1604,1.3
114780,Bennett4,PC_post_HFHS,CC004/TauUnc,f,6.3,52,1119,,1604,-0.24
114780,Bennett4,PC_post_HFHS,CC004/TauUnc,f,5.6,76,1119,,1604,-1.43
114780,Bennett4,PC_post_HFHS,CC006/TauUnc,f,5.5,110,1119,,1606,-0.28
114780,Bennett4,PC_post_HFHS,CC006/TauUnc,f,5.4,116,1119,,1606,-0.34
114780,Bennett4,PC_post_HFHS,CC006/TauUnc,f,8.3,141,1119,,1606,1.45
114780,Bennett4,PC_post_HFHS,CC006/TauUnc,f,4.6,17,1119,,1606,-0.83
114780,Bennett4,PC_post_HFHS,CC008/GeniUnc,f,6.2,111,1119,,1608,-0.86
114780,Bennett4,PC_post_HFHS,CC008/GeniUnc,f,6.2,178,1119,,1608,-0.86
114780,Bennett4,PC_post_HFHS,CC008/GeniUnc,f,7.7,7,1119,,1608,0.98
114780,Bennett4,PC_post_HFHS,CC008/GeniUnc,f,7.5,73,1119,,1608,0.74
114780,Bennett4,PC_post_HFHS,CC011/Unc,f,5.7,112,1119,,1611,0.02
114780,Bennett4,PC_post_HFHS,CC011/Unc,f,6.7,13,1119,,1611,0.9
114780,Bennett4,PC_post_HFHS,CC011/Unc,f,4.5,153,1119,,1611,-1.05
114780,Bennett4,PC_post_HFHS,CC011/Unc,f,4.6,47,1119,,1611,-0.96
114780,Bennett4,PC_post_HFHS,CC011/Unc,f,6.9,78,1119,,1611,1.08
114780,Bennett4,PC_post_HFHS,CC012/GeniUnc,f,6.1,145,1119,,1612,1.3
114780,Bennett4,PC_post_HFHS,CC012/GeniUnc,f,4.2,150,1119,,1612,-0.87
114780,Bennett4,PC_post_HFHS,CC012/GeniUnc,f,4.5,179,1119,,1612,-0.52
114780,Bennett4,PC_post_HFHS,CC012/GeniUnc,f,5.7,3,1119,,1612,0.84
114780,Bennett4,PC_post_HFHS,CC012/GeniUnc,f,4.3,53,1119,,1612,-0.75
114780,Bennett4,PC_post_HFHS,CC019/TauUnc,f,5.4,108,1119,,1619,0.52
114780,Bennett4,PC_post_HFHS,CC019/TauUnc,f,5.4,118,1119,,1619,0.52
114780,Bennett4,PC_post_HFHS,CC019/TauUnc,f,5.3,152,1119,,1619,0.42
114780,Bennett4,PC_post_HFHS,CC019/TauUnc,f,5.2,157,1119,,1619,0.31
114780,Bennett4,PC_post_HFHS,CC019/TauUnc,f,3.2,49,1119,,1619,-1.78
114780,Bennett4,PC_post_HFHS,CC024/GeniUnc,f,4.6,2,1119,,1624,-0.71
114780,Bennett4,PC_post_HFHS,CC024/GeniUnc,f,4.7,61,1119,,1624,0.71
114780,Bennett4,PC_post_HFHS,CC027/GeniUnc,f,8.8,100,1119,,1627,1.47
114780,Bennett4,PC_post_HFHS,CC027/GeniUnc,f,5.3,106,1119,,1627,-0.64
114780,Bennett4,PC_post_HFHS,CC027/GeniUnc,f,4.8,146,1119,,1627,-0.94
114780,Bennett4,PC_post_HFHS,CC027/GeniUnc,f,7.3,63,1119,,1627,0.57
114780,Bennett4,PC_post_HFHS,CC027/GeniUnc,f,5.6,8,1119,,1627,-0.46
114780,Bennett4,PC_post_HFHS,CC028/GeniUnc,f,4.5,103,1119,,1628,0.0
114780,Bennett4,PC_post_HFHS,CC028/GeniUnc,f,4.5,148,1119,,1628,0.0
114780,Bennett4,PC_post_HFHS,CC028/GeniUnc,f,4.5,156,1119,,1628,0.0
114780,Bennett4,PC_post_HFHS,CC030/GeniUnc,f,4.6,1,1119,,1630,0.39
114780,Bennett4,PC_post_HFHS,CC030/GeniUnc,f,3.0,114,1119,,1630,-1.46
114780,Bennett4,PC_post_HFHS,CC030/GeniUnc,f,5.3,177,1119,,1630,1.21
114780,Bennett4,PC_post_HFHS,CC030/GeniUnc,f,4.5,182,1119,,1630,0.28
114780,Bennett4,PC_post_HFHS,CC030/GeniUnc,f,3.9,51,1119,,1630,-0.42
114780,Bennett4,PC_post_HFHS,CC032/GeniUnc,f,3.7,151,1119,,1632,-0.32
114780,Bennett4,PC_post_HFHS,CC032/GeniUnc,f,4.4,180,1119,,1632,1.1
114780,Bennett4,PC_post_HFHS,CC032/GeniUnc,f,3.1,55,1119,,1632,-1.54
114780,Bennett4,PC_post_HFHS,CC032/GeniUnc,f,4.0,79,1119,,1632,0.28
114780,Bennett4,PC_post_HFHS,CC032/GeniUnc,f,4.1,82,1119,,1632,0.49
114780,Bennett4,PC_post_HFHS,CC035/Unc,f,4.1,143,1119,,1635,-1.16
114780,Bennett4,PC_post_HFHS,CC035/Unc,f,5.1,256,1119,,1635,-0.39
114780,Bennett4,PC_post_HFHS,CC035/Unc,f,7.1,4,1119,,1635,1.16
114780,Bennett4,PC_post_HFHS,CC035/Unc,f,6.1,48,1119,,1635,0.39
114780,Bennett4,PC_post_HFHS,CC036/Unc,f,5.2,105,1119,,1636,0.25
114780,Bennett4,PC_post_HFHS,CC036/Unc,f,3.6,140,1119,,1636,-1.77
114780,Bennett4,PC_post_HFHS,CC036/Unc,f,5.4,144,1119,,1636,0.51
114780,Bennett4,PC_post_HFHS,CC036/Unc,f,5.5,193,1119,,1636,0.63
114780,Bennett4,PC_post_HFHS,CC036/Unc,f,5.3,6,1119,,1636,0.38
114780,Bennett4,PC_post_HFHS,CC037/TauUnc,f,7.3,101,1119,,1637,1.0
114780,Bennett4,PC_post_HFHS,CC037/TauUnc,f,4.9,113,1119,,1637,-0.87
114780,Bennett4,PC_post_HFHS,CC037/TauUnc,f,4.7,64,1119,,1637,-1.03
114780,Bennett4,PC_post_HFHS,CC037/TauUnc,f,5.8,80,1119,,1637,-0.17
114780,Bennett4,PC_post_HFHS,CC037/TauUnc,f,7.4,9,1119,,1637,1.08
114780,Bennett4,PC_post_HFHS,CC040/TauUnc,f,5.1,149,1119,,1640,-0.55
114780,Bennett4,PC_post_HFHS,CC040/TauUnc,f,5.3,18,1119,,1640,-0.45
114780,Bennett4,PC_post_HFHS,CC040/TauUnc,f,5.2,254,1119,,1640,-0.5
114780,Bennett4,PC_post_HFHS,CC040/TauUnc,f,9.0,77,1119,,1640,1.5
114780,Bennett4,PC_post_HFHS,CC041/TauUnc,f,8.5,183,1119,,1641,0.91
114780,Bennett4,PC_post_HFHS,CC041/TauUnc,f,3.6,19,1119,,1641,-1.11
114780,Bennett4,PC_post_HFHS,CC041/TauUnc,f,4.9,255,1119,,1641,-0.58
114780,Bennett4,PC_post_HFHS,CC041/TauUnc,f,8.2,62,1119,,1641,0.78
114780,Bennett4,PC_post_HFHS,CC045/GeniUnc,f,4.6,154,1119,,1645,-0.5
114780,Bennett4,PC_post_HFHS,CC045/GeniUnc,f,7.8,5,1119,,1645,1.49
114780,Bennett4,PC_post_HFHS,CC045/GeniUnc,f,4.4,54,1119,,1645,-0.62
114780,Bennett4,PC_post_HFHS,CC045/GeniUnc,f,4.8,81,1119,,1645,-0.37
114780,Bennett4,PC_post_HFHS,CC059/TauUnc,f,5.7,102,1119,,1659,0.13
114780,Bennett4,PC_post_HFHS,CC059/TauUnc,f,6.8,107,1119,,1659,1.52
114780,Bennett4,PC_post_HFHS,CC059/TauUnc,f,4.6,15,1119,,1659,-1.26
114780,Bennett4,PC_post_HFHS,CC059/TauUnc,f,5.5,155,1119,,1659,-0.13
114780,Bennett4,PC_post_HFHS,CC059/TauUnc,f,5.4,257,1119,,1659,-0.25
114780,Bennett4,PC_post_HFHS,CC063/Unc,f,4.9,50,1119,,1663,0.91
114780,Bennett4,PC_post_HFHS,CC063/Unc,f,4.1,75,1119,,1663,-1.07
114780,Bennett4,PC_post_HFHS,CC063/Unc,f,4.6,84,1119,,1663,0.16
114780,Bennett4,PC_post_HFHS,CC071/TauUnc,f,3.5,117,1119,,1671,-0.81
114780,Bennett4,PC_post_HFHS,CC071/TauUnc,f,6.9,195,1119,,1671,1.12
114780,Bennett4,PC_post_HFHS,CC071/TauUnc,f,4.4,20,1119,,1671,-0.3
