measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114770,Bennett4,CHO_base_HFHS,CC001/Unc,f,15.8,104,1119,,1601,-1.14
114770,Bennett4,CHO_base_HFHS,CC001/Unc,f,20.7,11,1119,,1601,0.04
114770,Bennett4,CHO_base_HFHS,CC001/Unc,f,26.3,71,1119,,1601,1.39
114770,Bennett4,CHO_base_HFHS,CC001/Unc,f,22.4,83,1119,,1601,0.45
114770,Bennett4,CHO_base_HFHS,CC001/Unc,f,17.4,99,1119,,1601,-0.75
114770,Bennett4,CHO_base_HFHS,CC002/Unc,f,18.6,139,1119,,1602,-0.88
114770,Bennett4,CHO_base_HFHS,CC002/Unc,f,22.2,16,1119,,1602,-0.19
114770,Bennett4,CHO_base_HFHS,CC002/Unc,f,26.6,181,1119,,1602,0.65
114770,Bennett4,CHO_base_HFHS,CC002/Unc,f,18.3,46,1119,,1602,-0.94
114770,Bennett4,CHO_base_HFHS,CC002/Unc,f,30.3,72,1119,,1602,1.37
114770,Bennett4,CHO_base_HFHS,CC004/TauUnc,f,20.0,109,1119,,1604,0.24
114770,Bennett4,CHO_base_HFHS,CC004/TauUnc,f,15.2,115,1119,,1604,-1.68
114770,Bennett4,CHO_base_HFHS,CC004/TauUnc,f,21.9,12,1119,,1604,1.0
114770,Bennett4,CHO_base_HFHS,CC004/TauUnc,f,20.0,52,1119,,1604,0.24
114770,Bennett4,CHO_base_HFHS,CC004/TauUnc,f,19.9,76,1119,,1604,0.2
114770,Bennett4,CHO_base_HFHS,CC006/TauUnc,f,25.6,110,1119,,1606,0.15
114770,Bennett4,CHO_base_HFHS,CC006/TauUnc,f,30.3,116,1119,,1606,1.31
114770,Bennett4,CHO_base_HFHS,CC006/TauUnc,f,20.8,141,1119,,1606,-1.03
114770,Bennett4,CHO_base_HFHS,CC006/TauUnc,f,23.2,17,1119,,1606,-0.44
114770,Bennett4,CHO_base_HFHS,CC008/GeniUnc,f,23.1,111,1119,,1608,-0.83
114770,Bennett4,CHO_base_HFHS,CC008/GeniUnc,f,30.5,178,1119,,1608,0.51
114770,Bennett4,CHO_base_HFHS,CC008/GeniUnc,f,23.1,7,1119,,1608,-0.83
114770,Bennett4,CHO_base_HFHS,CC008/GeniUnc,f,34.1,73,1119,,1608,1.16
114770,Bennett4,CHO_base_HFHS,CC011/Unc,f,32.6,112,1119,,1611,1.63
114770,Bennett4,CHO_base_HFHS,CC011/Unc,f,26.1,13,1119,,1611,0.24
114770,Bennett4,CHO_base_HFHS,CC011/Unc,f,20.8,153,1119,,1611,-0.89
114770,Bennett4,CHO_base_HFHS,CC011/Unc,f,22.5,47,1119,,1611,-0.53
114770,Bennett4,CHO_base_HFHS,CC011/Unc,f,22.8,78,1119,,1611,-0.46
114770,Bennett4,CHO_base_HFHS,CC012/GeniUnc,f,28.3,145,1119,,1612,0.85
114770,Bennett4,CHO_base_HFHS,CC012/GeniUnc,f,24.8,150,1119,,1612,-0.21
114770,Bennett4,CHO_base_HFHS,CC012/GeniUnc,f,29.5,179,1119,,1612,1.22
114770,Bennett4,CHO_base_HFHS,CC012/GeniUnc,f,22.3,3,1119,,1612,-0.98
114770,Bennett4,CHO_base_HFHS,CC012/GeniUnc,f,22.6,53,1119,,1612,-0.88
114770,Bennett4,CHO_base_HFHS,CC019/TauUnc,f,20.8,108,1119,,1619,-0.7
114770,Bennett4,CHO_base_HFHS,CC019/TauUnc,f,20.4,118,1119,,1619,-0.99
114770,Bennett4,CHO_base_HFHS,CC019/TauUnc,f,23.9,152,1119,,1619,1.56
114770,Bennett4,CHO_base_HFHS,CC019/TauUnc,f,21.6,157,1119,,1619,-0.12
114770,Bennett4,CHO_base_HFHS,CC019/TauUnc,f,22.1,49,1119,,1619,0.25
114770,Bennett4,CHO_base_HFHS,CC024/GeniUnc,f,26.2,2,1119,,1624,-0.71
114770,Bennett4,CHO_base_HFHS,CC024/GeniUnc,f,26.5,61,1119,,1624,0.71
114770,Bennett4,CHO_base_HFHS,CC027/GeniUnc,f,26.6,100,1119,,1627,0.48
114770,Bennett4,CHO_base_HFHS,CC027/GeniUnc,f,22.6,106,1119,,1627,-0.27
114770,Bennett4,CHO_base_HFHS,CC027/GeniUnc,f,17.2,146,1119,,1627,-1.29
114770,Bennett4,CHO_base_HFHS,CC027/GeniUnc,f,31.4,63,1119,,1627,1.39
114770,Bennett4,CHO_base_HFHS,CC027/GeniUnc,f,22.4,8,1119,,1627,-0.31
114770,Bennett4,CHO_base_HFHS,CC028/GeniUnc,f,34.1,10,1119,,1628,0.73
114770,Bennett4,CHO_base_HFHS,CC028/GeniUnc,f,35.0,103,1119,,1628,0.88
114770,Bennett4,CHO_base_HFHS,CC028/GeniUnc,f,22.0,148,1119,,1628,-1.25
114770,Bennett4,CHO_base_HFHS,CC028/GeniUnc,f,27.5,156,1119,,1628,-0.35
114770,Bennett4,CHO_base_HFHS,CC030/GeniUnc,f,23.5,1,1119,,1630,0.62
114770,Bennett4,CHO_base_HFHS,CC030/GeniUnc,f,21.7,114,1119,,1630,0.05
114770,Bennett4,CHO_base_HFHS,CC030/GeniUnc,f,21.0,177,1119,,1630,-0.17
114770,Bennett4,CHO_base_HFHS,CC030/GeniUnc,f,16.6,182,1119,,1630,-1.57
114770,Bennett4,CHO_base_HFHS,CC030/GeniUnc,f,24.9,51,1119,,1630,1.06
114770,Bennett4,CHO_base_HFHS,CC032/GeniUnc,f,19.0,151,1119,,1632,0.19
114770,Bennett4,CHO_base_HFHS,CC032/GeniUnc,f,17.8,180,1119,,1632,-0.33
114770,Bennett4,CHO_base_HFHS,CC032/GeniUnc,f,22.3,55,1119,,1632,1.65
114770,Bennett4,CHO_base_HFHS,CC032/GeniUnc,f,16.7,79,1119,,1632,-0.82
114770,Bennett4,CHO_base_HFHS,CC032/GeniUnc,f,17.0,82,1119,,1632,-0.69
114770,Bennett4,CHO_base_HFHS,CC035/Unc,f,29.2,143,1119,,1635,0.93
114770,Bennett4,CHO_base_HFHS,CC035/Unc,f,23.1,256,1119,,1635,-0.61
114770,Bennett4,CHO_base_HFHS,CC035/Unc,f,22.0,4,1119,,1635,-0.89
114770,Bennett4,CHO_base_HFHS,CC035/Unc,f,22.9,48,1119,,1635,-0.66
114770,Bennett4,CHO_base_HFHS,CC035/Unc,f,30.4,74,1119,,1635,1.23
114770,Bennett4,CHO_base_HFHS,CC036/Unc,f,24.7,105,1119,,1636,0.85
114770,Bennett4,CHO_base_HFHS,CC036/Unc,f,19.2,140,1119,,1636,-1.23
114770,Bennett4,CHO_base_HFHS,CC036/Unc,f,21.8,144,1119,,1636,-0.25
114770,Bennett4,CHO_base_HFHS,CC036/Unc,f,25.6,193,1119,,1636,1.19
114770,Bennett4,CHO_base_HFHS,CC036/Unc,f,21.0,6,1119,,1636,-0.55
114770,Bennett4,CHO_base_HFHS,CC037/TauUnc,f,15.2,101,1119,,1637,-1.63
114770,Bennett4,CHO_base_HFHS,CC037/TauUnc,f,24.9,113,1119,,1637,1.02
114770,Bennett4,CHO_base_HFHS,CC037/TauUnc,f,20.7,64,1119,,1637,-0.13
114770,Bennett4,CHO_base_HFHS,CC037/TauUnc,f,22.4,80,1119,,1637,0.34
114770,Bennett4,CHO_base_HFHS,CC037/TauUnc,f,22.6,9,1119,,1637,0.39
114770,Bennett4,CHO_base_HFHS,CC040/TauUnc,f,36.5,149,1119,,1640,0.35
114770,Bennett4,CHO_base_HFHS,CC040/TauUnc,f,26.9,18,1119,,1640,-0.51
114770,Bennett4,CHO_base_HFHS,CC040/TauUnc,f,25.1,194,1119,,1640,-0.67
114770,Bennett4,CHO_base_HFHS,CC040/TauUnc,f,23.9,254,1119,,1640,-0.78
114770,Bennett4,CHO_base_HFHS,CC040/TauUnc,f,50.6,77,1119,,1640,1.6
114770,Bennett4,CHO_base_HFHS,CC041/TauUnc,f,25.3,142,1119,,1641,0.23
114770,Bennett4,CHO_base_HFHS,CC041/TauUnc,f,24.5,183,1119,,1641,0.08
114770,Bennett4,CHO_base_HFHS,CC041/TauUnc,f,25.2,19,1119,,1641,0.22
114770,Bennett4,CHO_base_HFHS,CC041/TauUnc,f,15.4,255,1119,,1641,-1.64
114770,Bennett4,CHO_base_HFHS,CC041/TauUnc,f,29.9,62,1119,,1641,1.1
114770,Bennett4,CHO_base_HFHS,CC045/GeniUnc,f,15.3,154,1119,,1645,-1.33
114770,Bennett4,CHO_base_HFHS,CC045/GeniUnc,f,21.8,5,1119,,1645,0.36
114770,Bennett4,CHO_base_HFHS,CC045/GeniUnc,f,20.1,54,1119,,1645,-0.08
114770,Bennett4,CHO_base_HFHS,CC045/GeniUnc,f,24.5,81,1119,,1645,1.05
114770,Bennett4,CHO_base_HFHS,CC059/TauUnc,f,26.0,102,1119,,1659,0.19
114770,Bennett4,CHO_base_HFHS,CC059/TauUnc,f,22.8,107,1119,,1659,-0.62
114770,Bennett4,CHO_base_HFHS,CC059/TauUnc,f,25.2,15,1119,,1659,-0.02
114770,Bennett4,CHO_base_HFHS,CC059/TauUnc,f,31.4,155,1119,,1659,1.54
114770,Bennett4,CHO_base_HFHS,CC059/TauUnc,f,20.9,257,1119,,1659,-1.1
114770,Bennett4,CHO_base_HFHS,CC063/Unc,f,27.2,50,1119,,1663,0.4
114770,Bennett4,CHO_base_HFHS,CC063/Unc,f,28.5,75,1119,,1663,0.73
114770,Bennett4,CHO_base_HFHS,CC063/Unc,f,21.1,84,1119,,1663,-1.14
114770,Bennett4,CHO_base_HFHS,CC071/TauUnc,f,25.8,117,1119,,1671,-0.19
114770,Bennett4,CHO_base_HFHS,CC071/TauUnc,f,18.5,147,1119,,1671,-1.05
114770,Bennett4,CHO_base_HFHS,CC071/TauUnc,f,28.7,195,1119,,1671,0.15
114770,Bennett4,CHO_base_HFHS,CC071/TauUnc,f,23.0,20,1119,,1671,-0.52
114770,Bennett4,CHO_base_HFHS,CC071/TauUnc,f,41.1,65,1119,,1671,1.61
