measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50333,HMDPpheno8,hexadecanedioate,129X1/SvJ,m,28004.7,119,501,000691,47,0.00
50333,HMDPpheno8,hexadecanedioate,A/J,m,24415.2,120,501,000646,4,-0.71
50333,HMDPpheno8,hexadecanedioate,A/J,m,44682.8,35,501,000646,4,0.71
50333,HMDPpheno8,hexadecanedioate,AKR/J,m,20202.8,121,501,000648,15,0.00
50333,HMDPpheno8,hexadecanedioate,AXB10/PgnJ,m,13142.5,9,501,001681,231,0.00
50333,HMDPpheno8,hexadecanedioate,AXB12/PgnJ,m,18839.1,10,501,001683,232,0.00
50333,HMDPpheno8,hexadecanedioate,AXB13/PgnJ,m,18579.1,11,501,001826,233,0.00
50333,HMDPpheno8,hexadecanedioate,AXB15/PgnJ,m,21990.0,12,501,001685,234,0.00
50333,HMDPpheno8,hexadecanedioate,AXB19a/PgnJ,m,52104.6,14,501,001686,235,0.00
50333,HMDPpheno8,hexadecanedioate,AXB19b/PgnJ,m,39828.5,16,501,001688,238,0.71
50333,HMDPpheno8,hexadecanedioate,AXB19b/PgnJ,m,26852.2,15,501,001688,238,-0.71
50333,HMDPpheno8,hexadecanedioate,AXB19/PgnJ,m,34666.0,13,501,001687,236,0.00
50333,HMDPpheno8,hexadecanedioate,AXB1/PgnJ,m,37988.3,8,501,001673,230,0.00
50333,HMDPpheno8,hexadecanedioate,AXB23/PgnJ,m,15640.7,18,501,001690,239,0.00
50333,HMDPpheno8,hexadecanedioate,AXB24/PgnJ,m,17177.4,19,501,001691,240,0.71
50333,HMDPpheno8,hexadecanedioate,AXB24/PgnJ,m,15928.6,20,501,001691,240,-0.71
50333,HMDPpheno8,hexadecanedioate,AXB2/PgnJ,m,19128.2,17,501,001674,237,0.00
50333,HMDPpheno8,hexadecanedioate,AXB4/PgnJ,m,40899.4,21,501,001676,241,0.00
50333,HMDPpheno8,hexadecanedioate,AXB5/PgnJ,m,27818.7,22,501,001677,242,0.00
50333,HMDPpheno8,hexadecanedioate,AXB6/PgnJ,m,24961.8,23,501,001678,243,0.00
50333,HMDPpheno8,hexadecanedioate,AXB8/PgnJ,m,12026.6,24,501,001679,244,0.00
50333,HMDPpheno8,hexadecanedioate,BALB/cJ,m,19395.8,31,501,000651,5,1.04
50333,HMDPpheno8,hexadecanedioate,BALB/cJ,m,15419.6,122,501,000651,5,-0.95
50333,HMDPpheno8,hexadecanedioate,BALB/cJ,m,17150.5,30,501,000651,5,-0.09
50333,HMDPpheno8,hexadecanedioate,BTBR T<+> Itpr3<tf>/J,m,21292.1,123,501,002282,1,0.00
50333,HMDPpheno8,hexadecanedioate,BUB/BnJ,m,18935.6,124,501,000653,24,0.00
50333,HMDPpheno8,hexadecanedioate,BXA11/PgnJ,m,16452.6,37,501,001699,246,0.00
50333,HMDPpheno8,hexadecanedioate,BXA12/PgnJ,m,55036.9,38,501,001700,247,0.00
50333,HMDPpheno8,hexadecanedioate,BXA13/PgnJ,m,11706.6,39,501,001701,248,0.00
50333,HMDPpheno8,hexadecanedioate,BXA14/PgnJ,m,13082.3,40,501,001702,249,0.00
50333,HMDPpheno8,hexadecanedioate,BXA16/PgnJ,m,39688.9,41,501,001703,250,0.71
50333,HMDPpheno8,hexadecanedioate,BXA16/PgnJ,m,27225.7,42,501,001703,250,-0.71
50333,HMDPpheno8,hexadecanedioate,BXA1/PgnJ,m,13155.1,36,501,001692,245,0.00
50333,HMDPpheno8,hexadecanedioate,BXA24/PgnJ,m,29063.6,44,501,001710,253,0.00
50333,HMDPpheno8,hexadecanedioate,BXA25/PgnJ,m,7458.7,45,501,001711,254,0.00
50333,HMDPpheno8,hexadecanedioate,BXA26/PgnJ,m,24295.3,46,501,001999,255,0.00
50333,HMDPpheno8,hexadecanedioate,BXA2/PgnJ,m,15201.9,43,501,001693,252,0.00
50333,HMDPpheno8,hexadecanedioate,BXA4/PgnJ,m,34976.6,47,501,001694,256,0.00
50333,HMDPpheno8,hexadecanedioate,BXA7/PgnJ,m,20223.3,48,501,001696,257,0.00
50333,HMDPpheno8,hexadecanedioate,BXA8/PgnJ,m,16842.3,49,501,001697,258,0.00
50333,HMDPpheno8,hexadecanedioate,BXD11/TyJ,m,14674.6,51,501,000012,423,0.00
50333,HMDPpheno8,hexadecanedioate,BXD12/TyJ,m,32485.2,52,501,000045,424,0.00
50333,HMDPpheno8,hexadecanedioate,BXD13/TyJ,m,21085.4,53,501,000040,425,0.00
50333,HMDPpheno8,hexadecanedioate,BXD14/TyJ,m,10114.7,54,501,000329,426,0.00
50333,HMDPpheno8,hexadecanedioate,BXD15/TyJ,m,13537.0,55,501,000095,427,0.00
50333,HMDPpheno8,hexadecanedioate,BXD18/TyJ,m,14330.3,56,501,000015,429,0.00
50333,HMDPpheno8,hexadecanedioate,BXD19/TyJ,m,8265.3,58,501,000010,430,-0.71
50333,HMDPpheno8,hexadecanedioate,BXD19/TyJ,m,27880.4,57,501,000010,430,0.71
50333,HMDPpheno8,hexadecanedioate,BXD1/TyJ,m,14881.3,50,501,000036,422,0.00
50333,HMDPpheno8,hexadecanedioate,BXD20/TyJ,m,36133.0,60,501,000330,432,0.00
50333,HMDPpheno8,hexadecanedioate,BXD21/TyJ,m,32811.7,61,501,000077,433,0.00
50333,HMDPpheno8,hexadecanedioate,BXD22/TyJ,m,34408.4,62,501,000043,434,0.00
50333,HMDPpheno8,hexadecanedioate,BXD24/TyJ,m,27074.8,63,501,005243,458,0.00
50333,HMDPpheno8,hexadecanedioate,BXD24/TyJ-Cep290<rd16>/J,m,15478.0,64,501,000031,436,0.00
50333,HMDPpheno8,hexadecanedioate,BXD28/TyJ,m,20897.9,66,501,000047,439,0.71
50333,HMDPpheno8,hexadecanedioate,BXD28/TyJ,m,18283.4,65,501,000047,439,-0.71
50333,HMDPpheno8,hexadecanedioate,BXD29-Tlr4<lps-2J>/J,m,11213.0,67,501,000029,440,0.00
50333,HMDPpheno8,hexadecanedioate,BXD2/TyJ,m,17369.3,59,501,000075,431,0.00
50333,HMDPpheno8,hexadecanedioate,BXD32/TyJ,m,27907.8,68,501,000078,443,0.00
50333,HMDPpheno8,hexadecanedioate,BXD33/TyJ,m,30658.7,69,501,003222,444,0.00
50333,HMDPpheno8,hexadecanedioate,BXD34/TyJ,m,26383.7,70,501,003223,445,0.00
50333,HMDPpheno8,hexadecanedioate,BXD36/TyJ,m,15789.3,71,501,003225,447,0.00
50333,HMDPpheno8,hexadecanedioate,BXD38/TyJ,m,19527.6,72,501,003227,449,0.00
50333,HMDPpheno8,hexadecanedioate,BXD39/TyJ,m,12386.5,73,501,003228,450,0.00
50333,HMDPpheno8,hexadecanedioate,BXD40/TyJ,m,13514.7,74,501,003229,451,0.00
50333,HMDPpheno8,hexadecanedioate,BXD42/TyJ,m,29184.3,75,501,003230,453,0.00
50333,HMDPpheno8,hexadecanedioate,BXD5/TyJ,m,9895.0,76,501,000037,457,0.00
50333,HMDPpheno8,hexadecanedioate,BXD6/TyJ,m,33327.9,77,501,000007,454,0.00
50333,HMDPpheno8,hexadecanedioate,BXD8/TyJ,m,54798.1,78,501,000084,455,0.00
50333,HMDPpheno8,hexadecanedioate,BXD9/TyJ,m,11480.7,79,501,000105,456,0.00
50333,HMDPpheno8,hexadecanedioate,BXH10/TyJ,m,13807.7,80,501,000032,470,0.00
50333,HMDPpheno8,hexadecanedioate,BXH19/TyJ,m,13543.7,81,501,000033,474,0.00
50333,HMDPpheno8,hexadecanedioate,BXH20/KccJ,m,13601.9,83,501,003784,486,0.00
50333,HMDPpheno8,hexadecanedioate,BXH22/KccJ,m,21179.9,84,501,003786,488,0.00
50333,HMDPpheno8,hexadecanedioate,BXH2/TyJ,m,23112.1,82,501,000034,475,0.00
50333,HMDPpheno8,hexadecanedioate,BXH4/TyJ,m,20532.8,86,501,000011,477,0.71
50333,HMDPpheno8,hexadecanedioate,BXH4/TyJ,m,18539.2,85,501,000011,477,-0.71
50333,HMDPpheno8,hexadecanedioate,BXH6/TyJ,m,11943.5,87,501,000038,478,0.00
50333,HMDPpheno8,hexadecanedioate,BXH7/TyJ,m,16626.2,88,501,000014,479,0.00
50333,HMDPpheno8,hexadecanedioate,BXH8/TyJ,m,17830.5,89,501,000076,480,0.00
50333,HMDPpheno8,hexadecanedioate,BXH9/TyJ,m,8539.9,90,501,000008,481,0.00
50333,HMDPpheno8,hexadecanedioate,C3H/HeJ,m,37861.0,125,501,000659,6,0.71
50333,HMDPpheno8,hexadecanedioate,C3H/HeJ,m,18204.7,34,501,000659,6,-0.71
50333,HMDPpheno8,hexadecanedioate,C57BL/6J,m,15163.7,29,501,000664,7,-1.22
50333,HMDPpheno8,hexadecanedioate,C57BL/6J,m,19110.1,25,501,000664,7,-0.61
50333,HMDPpheno8,hexadecanedioate,C57BL/6J,m,21956.0,26,501,000664,7,-0.17
50333,HMDPpheno8,hexadecanedioate,C57BL/6J,m,30771.7,27,501,000664,7,1.19
50333,HMDPpheno8,hexadecanedioate,C57BL/6J,m,28419.6,28,501,000664,7,0.82
50333,HMDPpheno8,hexadecanedioate,C57L/J,m,23086.2,126,501,000668,37,0.00
50333,HMDPpheno8,hexadecanedioate,C58/J,m,17762.1,127,501,000669,28,0.00
50333,HMDPpheno8,hexadecanedioate,CAST/EiJ,m,10019.1,128,501,000928,2,0.00
50333,HMDPpheno8,hexadecanedioate,CBA/J,m,14927.6,129,501,000656,16,0.00
50333,HMDPpheno8,hexadecanedioate,CE/J,m,18757.9,130,501,000657,25,0.00
50333,HMDPpheno8,hexadecanedioate,CXB11/HiAJ,m,16423.8,95,501,001632,402,-0.71
50333,HMDPpheno8,hexadecanedioate,CXB11/HiAJ,m,23916.3,94,501,001632,402,0.71
50333,HMDPpheno8,hexadecanedioate,CXB12/HiAJ,m,77424.4,96,501,001633,403,0.71
50333,HMDPpheno8,hexadecanedioate,CXB12/HiAJ,m,42736.8,97,501,001633,403,-0.71
50333,HMDPpheno8,hexadecanedioate,CXB13/HiAJ,m,23418.8,98,501,001634,404,-1.15
50333,HMDPpheno8,hexadecanedioate,CXB13/HiAJ,m,46671.4,100,501,001634,404,0.45
50333,HMDPpheno8,hexadecanedioate,CXB13/HiAJ,m,50203.5,99,501,001634,404,0.69
50333,HMDPpheno8,hexadecanedioate,CXB1/ByJ,m,19221.4,91,501,000351,400,0.58
50333,HMDPpheno8,hexadecanedioate,CXB1/ByJ,m,19203.2,93,501,000351,400,0.57
50333,HMDPpheno8,hexadecanedioate,CXB1/ByJ,m,14509.6,92,501,000351,400,-1.15
50333,HMDPpheno8,hexadecanedioate,CXB2/ByJ,m,69895.1,102,501,000352,413,1.15
50333,HMDPpheno8,hexadecanedioate,CXB2/ByJ,m,23945.1,101,501,000352,413,-0.55
50333,HMDPpheno8,hexadecanedioate,CXB2/ByJ,m,22528.3,103,501,000352,413,-0.60
50333,HMDPpheno8,hexadecanedioate,CXB3/ByJ,m,18151.4,105,501,000353,405,-0.71
50333,HMDPpheno8,hexadecanedioate,CXB3/ByJ,m,26819.7,104,501,000353,405,0.71
50333,HMDPpheno8,hexadecanedioate,CXB4/ByJ,m,28847.7,106,501,000354,414,-0.71
50333,HMDPpheno8,hexadecanedioate,CXB4/ByJ,m,32685.5,107,501,000354,414,0.71
50333,HMDPpheno8,hexadecanedioate,CXB6/ByJ,m,18803.8,109,501,000356,407,-0.69
50333,HMDPpheno8,hexadecanedioate,CXB6/ByJ,m,29855.0,108,501,000356,407,1.15
50333,HMDPpheno8,hexadecanedioate,CXB6/ByJ,m,20180.0,110,501,000356,407,-0.46
50333,HMDPpheno8,hexadecanedioate,CXB7/ByJ,m,14690.9,111,501,000357,408,-0.71
50333,HMDPpheno8,hexadecanedioate,CXB7/ByJ,m,26789.7,112,501,000357,408,0.71
50333,HMDPpheno8,hexadecanedioate,CXB8/HiAJ,m,23153.4,114,501,001629,409,-0.89
50333,HMDPpheno8,hexadecanedioate,CXB8/HiAJ,m,65332.9,113,501,001629,409,1.08
50333,HMDPpheno8,hexadecanedioate,CXB8/HiAJ,m,38136.0,115,501,001629,409,-0.19
50333,HMDPpheno8,hexadecanedioate,CXB9/HiAJ,m,17049.0,117,501,001630,410,-0.45
50333,HMDPpheno8,hexadecanedioate,CXB9/HiAJ,m,37686.0,116,501,001630,410,1.15
50333,HMDPpheno8,hexadecanedioate,CXB9/HiAJ,m,13837.5,118,501,001630,410,-0.70
50333,HMDPpheno8,hexadecanedioate,DBA/2J,m,10594.6,33,501,000671,8,-1.26
50333,HMDPpheno8,hexadecanedioate,DBA/2J,m,12781.0,131,501,000671,8,0.12
50333,HMDPpheno8,hexadecanedioate,DBA/2J,m,12533.6,132,501,000671,8,-0.04
50333,HMDPpheno8,hexadecanedioate,DBA/2J,m,14477.1,32,501,000671,8,1.18
50333,HMDPpheno8,hexadecanedioate,FVB/NJ,m,8724.3,133,501,001800,9,0.00
50333,HMDPpheno8,hexadecanedioate,I/LnJ,m,20575.3,134,501,000674,30,0.00
50333,HMDPpheno8,hexadecanedioate,KK/HlJ,m,10277.0,135,501,002106,18,0.00
50333,HMDPpheno8,hexadecanedioate,LG/J,m,6571.0,136,501,000675,78,0.00
50333,HMDPpheno8,hexadecanedioate,LP/J,m,41477.4,137,501,000676,10,0.00
50333,HMDPpheno8,hexadecanedioate,MA/MyJ,m,8579.6,138,501,000677,20,0.00
50333,HMDPpheno8,hexadecanedioate,NOD/ShiLtJ,m,15783.5,139,501,001976,13,0.00
50333,HMDPpheno8,hexadecanedioate,NON/ShiLtJ,m,21670.7,140,501,002423,34,0.00
50333,HMDPpheno8,hexadecanedioate,NZW/LacJ,m,11194.2,141,501,001058,36,0.00
50333,HMDPpheno8,hexadecanedioate,PL/J,m,9768.7,142,501,000680,14,0.00
50333,HMDPpheno8,hexadecanedioate,RIIIS/J,m,7615.0,143,501,000683,26,0.00
50333,HMDPpheno8,hexadecanedioate,SEA/GnJ,m,15030.1,144,501,000644,29,0.00
50333,HMDPpheno8,hexadecanedioate,SJL/J,m,11871.6,145,501,000686,17,0.00
50333,HMDPpheno8,hexadecanedioate,SM/J,m,12938.4,146,501,000687,31,0.00
50333,HMDPpheno8,hexadecanedioate,SWR/J,m,21851.2,147,501,000689,12,0.00
