measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52437,Wiltshire4,monocytes_Dox_D,129S1/SvImJ,m,32.00,DOX_72,524,002448,3,-1.26
52437,Wiltshire4,monocytes_Dox_D,129S1/SvImJ,m,47.76,DOX_69,524,002448,3,0.48
52437,Wiltshire4,monocytes_Dox_D,129S1/SvImJ,m,52.94,DOX_70,524,002448,3,1.05
52437,Wiltshire4,monocytes_Dox_D,129S1/SvImJ,m,40.94,DOX_71,524,002448,3,-0.27
52437,Wiltshire4,monocytes_Dox_D,129X1/SvJ,m,44.91,DOX_191,524,000691,47,-0.20
52437,Wiltshire4,monocytes_Dox_D,129X1/SvJ,m,34.45,DOX_189,524,000691,47,-1.33
52437,Wiltshire4,monocytes_Dox_D,129X1/SvJ,m,54.60,DOX_190,524,000691,47,0.84
52437,Wiltshire4,monocytes_Dox_D,129X1/SvJ,m,53.27,DOX_192,524,000691,47,0.70
52437,Wiltshire4,monocytes_Dox_D,A/J,m,17.92,DOX_311,524,000646,4,-0.39
52437,Wiltshire4,monocytes_Dox_D,A/J,m,26.93,DOX_309,524,000646,4,1.34
52437,Wiltshire4,monocytes_Dox_D,A/J,m,14.65,DOX_310,524,000646,4,-1.02
52437,Wiltshire4,monocytes_Dox_D,A/J,m,20.28,DOX_312,524,000646,4,0.06
52437,Wiltshire4,monocytes_Dox_D,AKR/J,m,32.43,DOX_431,524,000648,15,-0.01
52437,Wiltshire4,monocytes_Dox_D,AKR/J,m,28.59,DOX_429,524,000648,15,-1.00
52437,Wiltshire4,monocytes_Dox_D,AKR/J,m,31.08,DOX_430,524,000648,15,-0.36
52437,Wiltshire4,monocytes_Dox_D,AKR/J,m,37.73,DOX_432,524,000648,15,1.37
52437,Wiltshire4,monocytes_Dox_D,BALB/cByJ,m,71.52,DOX_551,524,001026,50,0.62
52437,Wiltshire4,monocytes_Dox_D,BALB/cByJ,m,54.79,DOX_549,524,001026,50,-0.85
52437,Wiltshire4,monocytes_Dox_D,BALB/cByJ,m,54.79,DOX_550,524,001026,50,-0.85
52437,Wiltshire4,monocytes_Dox_D,BALB/cByJ,m,76.82,DOX_552,524,001026,50,1.08
52437,Wiltshire4,monocytes_Dox_D,BTBR T<+> Itpr3<tf>/J,m,16.62,DOX_671,524,002282,1,-0.62
52437,Wiltshire4,monocytes_Dox_D,BTBR T<+> Itpr3<tf>/J,m,19.32,DOX_669,524,002282,1,-0.29
52437,Wiltshire4,monocytes_Dox_D,BTBR T<+> Itpr3<tf>/J,m,17.07,DOX_670,524,002282,1,-0.57
52437,Wiltshire4,monocytes_Dox_D,BTBR T<+> Itpr3<tf>/J,m,33.85,DOX_672,524,002282,1,1.48
52437,Wiltshire4,monocytes_Dox_D,C3H/HeJ,m,37.40,DOX_911,524,000659,6,0.98
52437,Wiltshire4,monocytes_Dox_D,C3H/HeJ,m,27.17,DOX_909,524,000659,6,0.10
52437,Wiltshire4,monocytes_Dox_D,C3H/HeJ,m,9.87,DOX_910,524,000659,6,-1.39
52437,Wiltshire4,monocytes_Dox_D,C3H/HeJ,m,29.60,DOX_912,524,000659,6,0.31
52437,Wiltshire4,monocytes_Dox_D,C57BL/6J,m,11.76,DOX_1032,524,000664,7,0.16
52437,Wiltshire4,monocytes_Dox_D,C57BL/6J,m,16.59,DOX_1029,524,000664,7,1.24
52437,Wiltshire4,monocytes_Dox_D,C57BL/6J,m,9.99,DOX_1030,524,000664,7,-0.23
52437,Wiltshire4,monocytes_Dox_D,C57BL/6J,m,5.81,DOX_1031,524,000664,7,-1.17
52437,Wiltshire4,monocytes_Dox_D,C57BLKS/J,m,29.69,DOX_1152,524,000662,35,1.22
52437,Wiltshire4,monocytes_Dox_D,C57BLKS/J,m,19.79,DOX_1149,524,000662,35,-0.46
52437,Wiltshire4,monocytes_Dox_D,C57BLKS/J,m,16.05,DOX_1150,524,000662,35,-1.09
52437,Wiltshire4,monocytes_Dox_D,C57BLKS/J,m,24.47,DOX_1151,524,000662,35,0.33
52437,Wiltshire4,monocytes_Dox_D,C57BR/cdJ,m,19.07,DOX_1271,524,000667,32,-0.01
52437,Wiltshire4,monocytes_Dox_D,C57BR/cdJ,m,22.54,DOX_1269,524,000667,32,0.51
52437,Wiltshire4,monocytes_Dox_D,C57BR/cdJ,m,9.76,DOX_1270,524,000667,32,-1.39
52437,Wiltshire4,monocytes_Dox_D,C57BR/cdJ,m,25.12,DOX_1272,524,000667,32,0.89
52437,Wiltshire4,monocytes_Dox_D,C58/J,m,24.49,DOX_1389,524,000669,28,-0.71
52437,Wiltshire4,monocytes_Dox_D,C58/J,m,25.43,DOX_1390,524,000669,28,0.71
52437,Wiltshire4,monocytes_Dox_D,CBA/J,m,27.32,DOX_1511,524,000656,16,-0.39
52437,Wiltshire4,monocytes_Dox_D,CBA/J,m,26.81,DOX_1509,524,000656,16,-0.80
52437,Wiltshire4,monocytes_Dox_D,CBA/J,m,29.61,DOX_1510,524,000656,16,1.46
52437,Wiltshire4,monocytes_Dox_D,CBA/J,m,27.45,DOX_1512,524,000656,16,-0.28
52437,Wiltshire4,monocytes_Dox_D,CZECHII/EiJ,m,15.81,DOX_1631,524,001144,43,-0.57
52437,Wiltshire4,monocytes_Dox_D,CZECHII/EiJ,m,22.52,DOX_1629,524,001144,43,1.27
52437,Wiltshire4,monocytes_Dox_D,CZECHII/EiJ,m,18.98,DOX_1630,524,001144,43,0.30
52437,Wiltshire4,monocytes_Dox_D,CZECHII/EiJ,m,14.29,DOX_1632,524,001144,43,-0.99
52437,Wiltshire4,monocytes_Dox_D,DBA/2J,m,8.25,DOX_1751,524,000671,8,-0.64
52437,Wiltshire4,monocytes_Dox_D,DBA/2J,m,13.47,DOX_1749,524,000671,8,0.12
52437,Wiltshire4,monocytes_Dox_D,DBA/2J,m,22.11,DOX_1750,524,000671,8,1.37
52437,Wiltshire4,monocytes_Dox_D,DBA/2J,m,6.81,DOX_1752,524,000671,8,-0.85
52437,Wiltshire4,monocytes_Dox_D,FVB/NJ,m,27.35,DOX_1871,524,001800,9,-0.97
52437,Wiltshire4,monocytes_Dox_D,FVB/NJ,m,42.87,DOX_1869,524,001800,9,0.80
52437,Wiltshire4,monocytes_Dox_D,FVB/NJ,m,43.92,DOX_1870,524,001800,9,0.92
52437,Wiltshire4,monocytes_Dox_D,FVB/NJ,m,29.20,DOX_1872,524,001800,9,-0.76
52437,Wiltshire4,monocytes_Dox_D,I/LnJ,m,18.04,DOX_1991,524,000674,30,-1.08
52437,Wiltshire4,monocytes_Dox_D,I/LnJ,m,34.31,DOX_1989,524,000674,30,0.32
52437,Wiltshire4,monocytes_Dox_D,I/LnJ,m,44.87,DOX_1990,524,000674,30,1.23
52437,Wiltshire4,monocytes_Dox_D,I/LnJ,m,25.19,DOX_1992,524,000674,30,-0.47
52437,Wiltshire4,monocytes_Dox_D,KK/HlJ,m,77.62,DOX_2111,524,002106,18,0.52
52437,Wiltshire4,monocytes_Dox_D,KK/HlJ,m,77.83,DOX_2109,524,002106,18,0.63
52437,Wiltshire4,monocytes_Dox_D,KK/HlJ,m,74.45,DOX_2112,524,002106,18,-1.15
52437,Wiltshire4,monocytes_Dox_D,LG/J,m,38.81,DOX_2231,524,000675,78,1.01
52437,Wiltshire4,monocytes_Dox_D,LG/J,m,36.05,DOX_2232,524,000675,78,0.64
52437,Wiltshire4,monocytes_Dox_D,LG/J,m,27.52,DOX_2230,524,000675,78,-0.52
52437,Wiltshire4,monocytes_Dox_D,LG/J,m,22.95,DOX_2229,524,000675,78,-1.14
52437,Wiltshire4,monocytes_Dox_D,LP/J,m,15.64,DOX_2352,524,000676,10,0.34
52437,Wiltshire4,monocytes_Dox_D,LP/J,m,18.23,DOX_2349,524,000676,10,1.20
52437,Wiltshire4,monocytes_Dox_D,LP/J,m,13.37,DOX_2350,524,000676,10,-0.41
52437,Wiltshire4,monocytes_Dox_D,LP/J,m,11.22,DOX_2351,524,000676,10,-1.13
52437,Wiltshire4,monocytes_Dox_D,MA/MyJ,m,20.45,DOX_2471,524,000677,20,1.02
52437,Wiltshire4,monocytes_Dox_D,MA/MyJ,m,8.94,DOX_2469,524,000677,20,-1.34
52437,Wiltshire4,monocytes_Dox_D,MA/MyJ,m,15.19,DOX_2470,524,000677,20,-0.06
52437,Wiltshire4,monocytes_Dox_D,MA/MyJ,m,17.31,DOX_2472,524,000677,20,0.38
52437,Wiltshire4,monocytes_Dox_D,NOD/ShiLtJ,m,12.83,DOX_2591,524,001976,13,0.96
52437,Wiltshire4,monocytes_Dox_D,NOD/ShiLtJ,m,9.68,DOX_2589,524,001976,13,-1.05
52437,Wiltshire4,monocytes_Dox_D,NOD/ShiLtJ,m,12.48,DOX_2590,524,001976,13,0.74
52437,Wiltshire4,monocytes_Dox_D,NOD/ShiLtJ,m,10.30,DOX_2592,524,001976,13,-0.65
52437,Wiltshire4,monocytes_Dox_D,NON/ShiLtJ,m,19.89,DOX_2711,524,002423,34,-1.09
52437,Wiltshire4,monocytes_Dox_D,NON/ShiLtJ,m,35.75,DOX_2709,524,002423,34,1.21
52437,Wiltshire4,monocytes_Dox_D,NON/ShiLtJ,m,29.83,DOX_2710,524,002423,34,0.35
52437,Wiltshire4,monocytes_Dox_D,NON/ShiLtJ,m,24.17,DOX_2712,524,002423,34,-0.47
52437,Wiltshire4,monocytes_Dox_D,NZB/BlNJ,m,20.00,DOX_2831,524,000684,11,-0.44
52437,Wiltshire4,monocytes_Dox_D,NZB/BlNJ,m,22.43,DOX_2829,524,000684,11,0.65
52437,Wiltshire4,monocytes_Dox_D,NZB/BlNJ,m,23.17,DOX_2830,524,000684,11,0.98
52437,Wiltshire4,monocytes_Dox_D,NZB/BlNJ,m,18.31,DOX_2832,524,000684,11,-1.19
52437,Wiltshire4,monocytes_Dox_D,NZO/HlLtJ,m,38.47,DOX_2951,524,002105,122,0.56
52437,Wiltshire4,monocytes_Dox_D,NZO/HlLtJ,m,40.57,DOX_2949,524,002105,122,0.90
52437,Wiltshire4,monocytes_Dox_D,NZO/HlLtJ,m,34.38,DOX_2950,524,002105,122,-0.09
52437,Wiltshire4,monocytes_Dox_D,NZO/HlLtJ,m,26.42,DOX_2952,524,002105,122,-1.37
52437,Wiltshire4,monocytes_Dox_D,NZW/LacJ,m,31.69,DOX_3071,524,001058,36,-0.01
52437,Wiltshire4,monocytes_Dox_D,NZW/LacJ,m,37.76,DOX_3069,524,001058,36,1.38
52437,Wiltshire4,monocytes_Dox_D,NZW/LacJ,m,27.46,DOX_3070,524,001058,36,-0.97
52437,Wiltshire4,monocytes_Dox_D,NZW/LacJ,m,29.98,DOX_3072,524,001058,36,-0.40
52437,Wiltshire4,monocytes_Dox_D,PERA/EiJ,m,15.46,DOX_3191,524,000930,41,-0.68
52437,Wiltshire4,monocytes_Dox_D,PERA/EiJ,m,17.32,DOX_3189,524,000930,41,-0.03
52437,Wiltshire4,monocytes_Dox_D,PERA/EiJ,m,15.37,DOX_3190,524,000930,41,-0.71
52437,Wiltshire4,monocytes_Dox_D,PERA/EiJ,m,21.47,DOX_3192,524,000930,41,1.42
52437,Wiltshire4,monocytes_Dox_D,PL/J,m,21.17,DOX_3309,524,000680,14,-1.09
52437,Wiltshire4,monocytes_Dox_D,PL/J,m,22.20,DOX_3310,524,000680,14,1.34
52437,Wiltshire4,monocytes_Dox_D,PL/J,m,21.58,DOX_3311,524,000680,14,-0.12
52437,Wiltshire4,monocytes_Dox_D,PL/J,m,21.58,DOX_3312,524,000680,14,-0.12
52437,Wiltshire4,monocytes_Dox_D,PWD/PhJ,m,15.47,DOX_3432,524,004660,101,-0.75
52437,Wiltshire4,monocytes_Dox_D,PWD/PhJ,m,20.74,DOX_3429,524,004660,101,-0.19
52437,Wiltshire4,monocytes_Dox_D,PWD/PhJ,m,17.62,DOX_3430,524,004660,101,-0.52
52437,Wiltshire4,monocytes_Dox_D,PWD/PhJ,m,36.05,DOX_3431,524,004660,101,1.46
52437,Wiltshire4,monocytes_Dox_D,PWK/PhJ,m,32.27,DOX_3551,524,003715,217,0.28
52437,Wiltshire4,monocytes_Dox_D,PWK/PhJ,m,30.44,DOX_3549,524,003715,217,0.09
52437,Wiltshire4,monocytes_Dox_D,PWK/PhJ,m,16.07,DOX_3550,524,003715,217,-1.38
52437,Wiltshire4,monocytes_Dox_D,PWK/PhJ,m,39.33,DOX_3552,524,003715,217,1.00
52437,Wiltshire4,monocytes_Dox_D,RIIIS/J,m,42.12,DOX_3671,524,000683,26,-0.07
52437,Wiltshire4,monocytes_Dox_D,RIIIS/J,m,44.23,DOX_3669,524,000683,26,0.29
52437,Wiltshire4,monocytes_Dox_D,RIIIS/J,m,34.82,DOX_3670,524,000683,26,-1.31
52437,Wiltshire4,monocytes_Dox_D,RIIIS/J,m,49.00,DOX_3672,524,000683,26,1.09
52437,Wiltshire4,monocytes_Dox_D,SEA/GnJ,m,33.22,DOX_3791,524,000644,29,-0.25
52437,Wiltshire4,monocytes_Dox_D,SEA/GnJ,m,33.68,DOX_3789,524,000644,29,-0.17
52437,Wiltshire4,monocytes_Dox_D,SEA/GnJ,m,43.22,DOX_3790,524,000644,29,1.40
52437,Wiltshire4,monocytes_Dox_D,SEA/GnJ,m,28.74,DOX_3792,524,000644,29,-0.98
52437,Wiltshire4,monocytes_Dox_D,SJL/J,m,9.19,DOX_3911,524,000686,17,-0.44
52437,Wiltshire4,monocytes_Dox_D,SJL/J,m,9.06,DOX_3909,524,000686,17,-0.46
52437,Wiltshire4,monocytes_Dox_D,SJL/J,m,8.20,DOX_3910,524,000686,17,-0.59
52437,Wiltshire4,monocytes_Dox_D,SJL/J,m,21.66,DOX_3912,524,000686,17,1.50
52437,Wiltshire4,monocytes_Dox_D,SM/J,m,41.83,DOX_4031,524,000687,31,0.78
52437,Wiltshire4,monocytes_Dox_D,SM/J,m,15.78,DOX_4029,524,000687,31,-1.22
52437,Wiltshire4,monocytes_Dox_D,SM/J,m,42.89,DOX_4030,524,000687,31,0.86
52437,Wiltshire4,monocytes_Dox_D,SM/J,m,26.26,DOX_4032,524,000687,31,-0.42
52437,Wiltshire4,monocytes_Dox_D,SWR/J,m,43.88,DOX_4152,524,000689,12,0.00
52437,Wiltshire4,monocytes_Dox_D,SWR/J,m,52.96,DOX_4149,524,000689,12,1.09
52437,Wiltshire4,monocytes_Dox_D,SWR/J,m,45.80,DOX_4150,524,000689,12,0.23
52437,Wiltshire4,monocytes_Dox_D,SWR/J,m,32.74,DOX_4151,524,000689,12,-1.33
52437,Wiltshire4,monocytes_Dox_D,WSB/EiJ,m,78.72,DOX_4269,524,001145,42,0.08
52437,Wiltshire4,monocytes_Dox_D,WSB/EiJ,m,108.50,DOX_4270,524,001145,42,0.96
52437,Wiltshire4,monocytes_Dox_D,WSB/EiJ,m,40.38,DOX_4271,524,001145,42,-1.04
