measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56548,GMC16,TG_17,129S1/SvImJ,f,1.819,30250371,550,002448,3,0.21
56548,GMC16,TG_17,129S1/SvImJ,f,1.821,30250373,550,002448,3,0.23
56548,GMC16,TG_17,129S1/SvImJ,f,1.67,30250374,550,002448,3,-1.41
56548,GMC16,TG_17,129S1/SvImJ,f,1.888,30250377,550,002448,3,0.96
56548,GMC16,TG_17,129S1/SvImJ,m,1.975,30250370,550,002448,3,0.98
56548,GMC16,TG_17,129S1/SvImJ,m,1.433,30250372,550,002448,3,-1.20
56548,GMC16,TG_17,129S1/SvImJ,m,1.894,30250375,550,002448,3,0.65
56548,GMC16,TG_17,129S1/SvImJ,m,1.623,30250376,550,002448,3,-0.43
56548,GMC16,TG_17,A/J,f,1.826,30250366,550,000646,4,0.16
56548,GMC16,TG_17,A/J,f,1.17,30250367,550,000646,4,-1.09
56548,GMC16,TG_17,A/J,f,2.415,30250368,550,000646,4,1.29
56548,GMC16,TG_17,A/J,f,1.552,30250369,550,000646,4,-0.36
56548,GMC16,TG_17,A/J,m,2.057,30250362,550,000646,4,-1.42
56548,GMC16,TG_17,A/J,m,2.622,30250363,550,000646,4,0.39
56548,GMC16,TG_17,A/J,m,2.539,30250364,550,000646,4,0.13
56548,GMC16,TG_17,A/J,m,2.779,30250365,550,000646,4,0.90
56548,GMC16,TG_17,C57BL/6J,f,1.071,30250378,550,000664,7,0.62
56548,GMC16,TG_17,C57BL/6J,f,1.009,30250379,550,000664,7,-0.27
56548,GMC16,TG_17,C57BL/6J,f,1.093,30250380,550,000664,7,0.94
56548,GMC16,TG_17,C57BL/6J,f,0.939,30250381,550,000664,7,-1.29
56548,GMC16,TG_17,C57BL/6J,m,2.189,30250382,550,000664,7,1.04
56548,GMC16,TG_17,C57BL/6J,m,2.001,30250383,550,000664,7,0.60
56548,GMC16,TG_17,C57BL/6J,m,1.241,30250384,550,000664,7,-1.15
56548,GMC16,TG_17,C57BL/6J,m,1.529,30250385,550,000664,7,-0.49
56548,GMC16,TG_17,NOD/ShiLtJ,f,2.537,30250324,550,001976,13,-0.51
56548,GMC16,TG_17,NOD/ShiLtJ,f,2.24,30250327,550,001976,13,-0.64
56548,GMC16,TG_17,NOD/ShiLtJ,f,6.445,30250328,550,001976,13,1.15
56548,GMC16,TG_17,NOD/ShiLtJ,m,3.24,30250321,550,001976,13,1.35
56548,GMC16,TG_17,NOD/ShiLtJ,m,2.479,30250322,550,001976,13,-0.37
56548,GMC16,TG_17,NOD/ShiLtJ,m,2.666,30250325,550,001976,13,0.05
56548,GMC16,TG_17,NOD/ShiLtJ,m,2.191,30250326,550,001976,13,-1.02
56548,GMC16,TG_17,NZO/HlLtJ,f,2.721,30250329,550,002105,122,0.59
56548,GMC16,TG_17,NZO/HlLtJ,f,2.017,30250330,550,002105,122,-1.46
56548,GMC16,TG_17,NZO/HlLtJ,f,2.759,30250331,550,002105,122,0.70
56548,GMC16,TG_17,NZO/HlLtJ,f,2.579,30250332,550,002105,122,0.17
56548,GMC16,TG_17,NZO/HlLtJ,m,4.795,30250333,550,002105,122,-0.43
56548,GMC16,TG_17,NZO/HlLtJ,m,5.266,30250334,550,002105,122,-0.11
56548,GMC16,TG_17,NZO/HlLtJ,m,7.56,30250335,550,002105,122,1.42
56548,GMC16,TG_17,NZO/HlLtJ,m,4.105,30250336,550,002105,122,-0.89
56548,GMC16,TG_17,PWK/PhJ,m,3.358,30250337,550,003715,217,0.00
56548,GMC16,TG_17,WSB/EiJ,f,1.229,30250348,550,001145,42,0.00
56548,GMC16,TG_17,WSB/EiJ,m,1.021,30250344,550,001145,42,-0.23
56548,GMC16,TG_17,WSB/EiJ,m,1.173,30250345,550,001145,42,1.10
56548,GMC16,TG_17,WSB/EiJ,m,0.949,30250346,550,001145,42,-0.86
