measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,49.86,09-1237c,473,809,53,1.44
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,9.68,09-1237b,473,809,53,-1.37
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,36.71,09-1237a,473,809,53,0.52
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,7.40,09-1199c,473,809,53,-1.53
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,15.25,09-1199b,473,809,53,-0.98
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,35.49,09-1199a,473,809,53,0.44
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,40.60,09-1198d,473,809,53,0.79
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,24.71,09-1198c,473,809,53,-0.32
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,35.04,09-1198b,473,809,53,0.41
47332,Gould3,EPM_pct_center_3,129S6/SvEvTac,m,37.84,09-1198a,473,809,53,0.60
47332,Gould3,EPM_pct_center_3,A/J,m,19.83,09-880a,473,000646,4,0.70
47332,Gould3,EPM_pct_center_3,A/J,m,28.90,09-880b,473,000646,4,1.94
47332,Gould3,EPM_pct_center_3,A/J,m,10.03,09-880c,473,000646,4,-0.64
47332,Gould3,EPM_pct_center_3,A/J,m,16.60,09-880d,473,000646,4,0.26
47332,Gould3,EPM_pct_center_3,A/J,m,9.84,09-883a,473,000646,4,-0.67
47332,Gould3,EPM_pct_center_3,A/J,m,4.01,09-883b,473,000646,4,-1.46
47332,Gould3,EPM_pct_center_3,A/J,m,21.83,09-883c,473,000646,4,0.98
47332,Gould3,EPM_pct_center_3,A/J,m,11.44,09-883d,473,000646,4,-0.45
47332,Gould3,EPM_pct_center_3,A/J,m,9.50,09-884a,473,000646,4,-0.71
47332,Gould3,EPM_pct_center_3,A/J,m,15.09,09-884b,473,000646,4,0.05
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,8.38,09-1181b,473,001026,50,-0.90
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,7.36,09-1181a,473,001026,50,-1.05
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,3.89,09-1180d,473,001026,50,-1.58
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,8.50,09-1180c,473,001026,50,-0.88
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,19.69,09-1180b,473,001026,50,0.81
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,17.01,09-1180a,473,001026,50,0.41
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,18.68,09-1177d,473,001026,50,0.66
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,21.56,09-1177c,473,001026,50,1.10
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,21.70,09-1177b,473,001026,50,1.12
47332,Gould3,EPM_pct_center_3,BALB/cByJ,m,16.44,09-1177a,473,001026,50,0.32
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,39.85,09-953a,473,000659,6,2.46
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,11.37,09-957b,473,000659,6,-0.31
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,12.83,09-957a,473,000659,6,-0.17
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,4.29,09-956d,473,000659,6,-1.00
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,12.09,09-956c,473,000659,6,-0.24
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,10.25,09-956b,473,000659,6,-0.42
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,8.72,09-956a,473,000659,6,-0.57
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,19.57,09-953c,473,000659,6,0.48
47332,Gould3,EPM_pct_center_3,C3H/HeJ,m,12.30,09-953b,473,000659,6,-0.22
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,19.86,09-1054a,473,000664,7,0.84
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,18.56,09-1197c,473,000664,7,0.40
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,14.98,09-1197b,473,000664,7,-0.83
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,21.33,09-1197a,473,000664,7,1.34
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,15.96,09-1196d,473,000664,7,-0.49
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,17.14,09-1196c,473,000664,7,-0.09
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,15.47,09-1196b,473,000664,7,-0.66
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,11.71,09-1196a,473,000664,7,-1.95
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,20.25,09-1054c,473,000664,7,0.97
47332,Gould3,EPM_pct_center_3,C57BL/6J,m,18.75,09-1054b,473,000664,7,0.46
47332,Gould3,EPM_pct_center_3,CBA/J,m,14.59,09-863a,473,000656,16,0.53
47332,Gould3,EPM_pct_center_3,CBA/J,m,15.33,09-867a,473,000656,16,0.70
47332,Gould3,EPM_pct_center_3,CBA/J,m,11.32,09-866c,473,000656,16,-0.23
47332,Gould3,EPM_pct_center_3,CBA/J,m,4.64,09-866b,473,000656,16,-1.79
47332,Gould3,EPM_pct_center_3,CBA/J,m,11.92,09-866a,473,000656,16,-0.09
47332,Gould3,EPM_pct_center_3,CBA/J,m,14.20,09-863d,473,000656,16,0.44
47332,Gould3,EPM_pct_center_3,CBA/J,m,18.24,09-863c,473,000656,16,1.38
47332,Gould3,EPM_pct_center_3,CBA/J,m,8.33,09-863b,473,000656,16,-0.93
47332,Gould3,EPM_pct_center_3,DBA/1J,m,10.92,09-827c,473,000670,65,-1.28
47332,Gould3,EPM_pct_center_3,DBA/1J,m,15.46,09-827b,473,000670,65,-0.67
47332,Gould3,EPM_pct_center_3,DBA/1J,m,36.28,09-827a,473,000670,65,2.14
47332,Gould3,EPM_pct_center_3,DBA/1J,m,14.87,09-831b,473,000670,65,-0.75
47332,Gould3,EPM_pct_center_3,DBA/1J,m,18.25,09-831a,473,000670,65,-0.29
47332,Gould3,EPM_pct_center_3,DBA/1J,m,17.49,09-830d,473,000670,65,-0.39
47332,Gould3,EPM_pct_center_3,DBA/1J,m,20.70,09-830c,473,000670,65,0.04
47332,Gould3,EPM_pct_center_3,DBA/1J,m,28.82,09-830b,473,000670,65,1.14
47332,Gould3,EPM_pct_center_3,DBA/1J,m,23.11,09-830a,473,000670,65,0.37
47332,Gould3,EPM_pct_center_3,DBA/1J,m,18.12,09-827d,473,000670,65,-0.31
47332,Gould3,EPM_pct_center_3,DBA/2J,m,15.89,09-986d,473,000671,8,-0.17
47332,Gould3,EPM_pct_center_3,DBA/2J,m,16.77,09-987a,473,000671,8,-0.02
47332,Gould3,EPM_pct_center_3,DBA/2J,m,25.39,09-987b,473,000671,8,1.45
47332,Gould3,EPM_pct_center_3,DBA/2J,m,9.93,09-983a,473,000671,8,-1.18
47332,Gould3,EPM_pct_center_3,DBA/2J,m,17.36,09-983b,473,000671,8,0.08
47332,Gould3,EPM_pct_center_3,DBA/2J,m,14.38,09-983c,473,000671,8,-0.42
47332,Gould3,EPM_pct_center_3,DBA/2J,m,16.37,09-983d,473,000671,8,-0.08
47332,Gould3,EPM_pct_center_3,DBA/2J,m,12.73,09-986a,473,000671,8,-0.70
47332,Gould3,EPM_pct_center_3,DBA/2J,m,11.36,09-986b,473,000671,8,-0.94
47332,Gould3,EPM_pct_center_3,DBA/2J,m,28.44,09-986c,473,000671,8,1.97
