measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36705,Bennett1,bw_150,ILSXISS101/TejJ,f,24.8,313,367,009322,614,0.80
36705,Bennett1,bw_150,ILSXISS101/TejJ,f,24,315,367,009322,614,-1.12
36705,Bennett1,bw_150,ILSXISS101/TejJ,f,24.6,314,367,009322,614,0.32
36705,Bennett1,bw_150,ILSXISS103/TejJ,f,21.6,47,367,009289,616,-0.31
36705,Bennett1,bw_150,ILSXISS103/TejJ,f,20.7,45,367,009289,616,-1.25
36705,Bennett1,bw_150,ILSXISS103/TejJ,f,22.4,46,367,009289,616,0.52
36705,Bennett1,bw_150,ILSXISS103/TejJ,f,22.9,48,367,009289,616,1.04
36705,Bennett1,bw_150,ILSXISS108,f,24.2,328,367,,883,0.52
36705,Bennett1,bw_150,ILSXISS108,f,22.4,327,367,,883,-1.36
36705,Bennett1,bw_150,ILSXISS108,f,23.6,330,367,,883,-0.10
36705,Bennett1,bw_150,ILSXISS108,f,24.6,329,367,,883,0.94
36705,Bennett1,bw_150,ILSXISS109,f,25,331,367,,884,1.08
36705,Bennett1,bw_150,ILSXISS109,f,18.5,334,367,,884,-1.30
36705,Bennett1,bw_150,ILSXISS109,f,21.7,333,367,,884,-0.13
36705,Bennett1,bw_150,ILSXISS109,f,23,332,367,,884,0.35
36705,Bennett1,bw_150,ILSXISS11,f,22,403,367,,885,0.40
36705,Bennett1,bw_150,ILSXISS11,f,21.8,405,367,,885,0.17
36705,Bennett1,bw_150,ILSXISS11,f,20.4,404,367,,885,-1.44
36705,Bennett1,bw_150,ILSXISS11,f,22.4,402,367,,885,0.86
36705,Bennett1,bw_150,ILSXISS111,f,20.4,341,367,,886,-1.39
36705,Bennett1,bw_150,ILSXISS111,f,20.6,338,367,,886,0.20
36705,Bennett1,bw_150,ILSXISS111,f,20.6,339,367,,886,0.20
36705,Bennett1,bw_150,ILSXISS111,f,20.7,340,367,,886,0.99
36705,Bennett1,bw_150,ILSXISS112/TejJ,f,24.8,566,367,009323,619,-0.93
36705,Bennett1,bw_150,ILSXISS112/TejJ,f,25.8,564,367,009323,619,1.06
36705,Bennett1,bw_150,ILSXISS112/TejJ,f,25.2,565,367,009323,619,-0.13
36705,Bennett1,bw_150,ILSXISS123/TejJ,f,21.9,369,367,009295,624,0.58
36705,Bennett1,bw_150,ILSXISS123/TejJ,f,21.9,371,367,009295,624,0.58
36705,Bennett1,bw_150,ILSXISS123/TejJ,f,21.3,370,367,009295,624,-1.15
36705,Bennett1,bw_150,ILSXISS124,f,19.8,377,367,,625,-1.08
36705,Bennett1,bw_150,ILSXISS124,f,20.5,375,367,,625,-0.19
36705,Bennett1,bw_150,ILSXISS124,f,20.6,374,367,,625,-0.06
36705,Bennett1,bw_150,ILSXISS124,f,21.7,376,367,,625,1.34
36705,Bennett1,bw_150,ILSXISS15,f,21.6,93,367,,891,1.06
36705,Bennett1,bw_150,ILSXISS15,f,21.3,95,367,,891,-0.13
36705,Bennett1,bw_150,ILSXISS15,f,21.1,94,367,,891,-0.93
36705,Bennett1,bw_150,ILSXISS16/TejJ,f,27.3,98,367,009262,628,-1.15
36705,Bennett1,bw_150,ILSXISS16/TejJ,f,28.8,96,367,009262,628,0.47
36705,Bennett1,bw_150,ILSXISS16/TejJ,f,29,97,367,009262,628,0.68
36705,Bennett1,bw_150,ILSXISS2,f,21.2,383,367,,892,-0.46
36705,Bennett1,bw_150,ILSXISS2,f,23.3,384,367,,892,1.15
36705,Bennett1,bw_150,ILSXISS2,f,20.9,382,367,,892,-0.69
36705,Bennett1,bw_150,ILSXISS22/TejJ,f,27.8,102,367,009264,631,1.18
36705,Bennett1,bw_150,ILSXISS22/TejJ,f,25.1,103,367,009264,631,-1.02
36705,Bennett1,bw_150,ILSXISS22/TejJ,f,25.6,104,367,009264,631,-0.61
36705,Bennett1,bw_150,ILSXISS22/TejJ,f,26.9,105,367,009264,631,0.45
36705,Bennett1,bw_150,ILSXISS24/TejJ,f,22.8,111,367,009300,633,-0.76
36705,Bennett1,bw_150,ILSXISS24/TejJ,f,22.9,110,367,009300,633,-0.38
36705,Bennett1,bw_150,ILSXISS24/TejJ,f,23.3,112,367,009300,633,1.13
36705,Bennett1,bw_150,ILSXISS27,f,21.3,119,367,,893,-1.38
36705,Bennett1,bw_150,ILSXISS27,f,25.8,120,367,,893,1.35
36705,Bennett1,bw_150,ILSXISS27,f,22.9,116,367,,893,-0.41
36705,Bennett1,bw_150,ILSXISS27,f,24,117,367,,893,0.25
36705,Bennett1,bw_150,ILSXISS27,f,23.9,118,367,,893,0.19
36705,Bennett1,bw_150,ILSXISS28/TejJ,f,27,431,367,009266,636,1.10
36705,Bennett1,bw_150,ILSXISS28/TejJ,f,27.1,432,367,009266,636,1.15
36705,Bennett1,bw_150,ILSXISS28/TejJ,f,23.1,122,367,009266,636,-0.88
36705,Bennett1,bw_150,ILSXISS28/TejJ,f,23,121,367,009266,636,-0.93
36705,Bennett1,bw_150,ILSXISS28/TejJ,f,25.6,1,367,009266,636,0.39
36705,Bennett1,bw_150,ILSXISS28/TejJ,f,23.2,123,367,009266,636,-0.83
36705,Bennett1,bw_150,ILSXISS32/TejJ,f,26.1,442,367,009303,639,1.07
36705,Bennett1,bw_150,ILSXISS32/TejJ,f,23.6,443,367,009303,639,-0.16
36705,Bennett1,bw_150,ILSXISS32/TejJ,f,22.1,441,367,009303,639,-0.91
36705,Bennett1,bw_150,ILSXISS34/TejJ,f,26.2,143,367,009304,640,-0.79
36705,Bennett1,bw_150,ILSXISS34/TejJ,f,26.4,142,367,009304,640,-0.66
36705,Bennett1,bw_150,ILSXISS34/TejJ,f,28.5,146,367,009304,640,0.70
36705,Bennett1,bw_150,ILSXISS34/TejJ,f,29.6,145,367,009304,640,1.42
36705,Bennett1,bw_150,ILSXISS34/TejJ,f,26.4,144,367,009304,640,-0.66
36705,Bennett1,bw_150,ILSXISS36/TejJ,f,22.7,156,367,009267,642,0.26
36705,Bennett1,bw_150,ILSXISS36/TejJ,f,22.5,159,367,009267,642,-0.26
36705,Bennett1,bw_150,ILSXISS36/TejJ,f,23,158,367,009267,642,1.05
36705,Bennett1,bw_150,ILSXISS36/TejJ,f,22.8,157,367,009267,642,0.53
36705,Bennett1,bw_150,ILSXISS36/TejJ,f,22,160,367,009267,642,-1.58
36705,Bennett1,bw_150,ILSXISS3/TejJ,f,19,60,367,009257,637,-0.80
36705,Bennett1,bw_150,ILSXISS3/TejJ,f,19.7,61,367,009257,637,-0.32
36705,Bennett1,bw_150,ILSXISS3/TejJ,f,21.8,59,367,009257,637,1.12
36705,Bennett1,bw_150,ILSXISS40,f,24.9,171,367,,899,0.26
36705,Bennett1,bw_150,ILSXISS40,f,26.1,19,367,,899,1.13
36705,Bennett1,bw_150,ILSXISS40,f,26,18,367,,899,1.06
36705,Bennett1,bw_150,ILSXISS40,f,22.6,170,367,,899,-1.39
36705,Bennett1,bw_150,ILSXISS40,f,23.6,169,367,,899,-0.67
36705,Bennett1,bw_150,ILSXISS40,f,24,168,367,,899,-0.38
36705,Bennett1,bw_150,ILSXISS41/TejJ,f,21.3,456,367,009268,645,-0.29
36705,Bennett1,bw_150,ILSXISS41/TejJ,f,20.5,455,367,009268,645,-0.82
36705,Bennett1,bw_150,ILSXISS41/TejJ,f,23.4,457,367,009268,645,1.11
36705,Bennett1,bw_150,ILSXISS42/TejJ,f,27.5,179,367,009307,646,1.00
36705,Bennett1,bw_150,ILSXISS42/TejJ,f,27.4,178,367,009307,646,0.95
36705,Bennett1,bw_150,ILSXISS42/TejJ,f,22.3,177,367,009307,646,-1.34
36705,Bennett1,bw_150,ILSXISS42/TejJ,f,24.1,176,367,009307,646,-0.53
36705,Bennett1,bw_150,ILSXISS42/TejJ,f,25.1,175,367,009307,646,-0.08
36705,Bennett1,bw_150,ILSXISS45,f,23.6,187,367,,901,1.09
36705,Bennett1,bw_150,ILSXISS45,f,23.3,188,367,,901,-0.87
36705,Bennett1,bw_150,ILSXISS45,f,23.4,189,367,,901,-0.22
36705,Bennett1,bw_150,ILSXISS46/TejJ,f,26,192,367,009269,648,1.09
36705,Bennett1,bw_150,ILSXISS46/TejJ,f,23.5,193,367,009269,648,-1.33
36705,Bennett1,bw_150,ILSXISS46/TejJ,f,25.1,190,367,009269,648,0.22
36705,Bennett1,bw_150,ILSXISS46/TejJ,f,24.9,191,367,009269,648,0.02
36705,Bennett1,bw_150,ILSXISS47,f,22.7,20,367,,902,1.47
36705,Bennett1,bw_150,ILSXISS47,f,18.7,23,367,,902,-0.73
36705,Bennett1,bw_150,ILSXISS47,f,19.1,22,367,,902,-0.51
36705,Bennett1,bw_150,ILSXISS47,f,19.6,21,367,,902,-0.23
36705,Bennett1,bw_150,ILSXISS48/TejJ,f,24,197,367,009270,649,1.03
36705,Bennett1,bw_150,ILSXISS48/TejJ,f,18.6,194,367,009270,649,-1.32
36705,Bennett1,bw_150,ILSXISS48/TejJ,f,22.6,196,367,009270,649,0.42
36705,Bennett1,bw_150,ILSXISS48/TejJ,f,21.3,195,367,009270,649,-0.14
36705,Bennett1,bw_150,ILSXISS49/TejJ,f,25.3,468,367,009271,650,0.92
36705,Bennett1,bw_150,ILSXISS49/TejJ,f,25,469,367,009271,650,0.63
36705,Bennett1,bw_150,ILSXISS49/TejJ,f,24.1,470,367,009271,650,-0.24
36705,Bennett1,bw_150,ILSXISS49/TejJ,f,23,467,367,009271,650,-1.31
36705,Bennett1,bw_150,ILSXISS55,f,26.5,486,367,,656,-0.17
36705,Bennett1,bw_150,ILSXISS55,f,25.4,485,367,,656,-1.09
36705,Bennett1,bw_150,ILSXISS55,f,28.3,484,367,,656,1.34
36705,Bennett1,bw_150,ILSXISS55,f,26.6,483,367,,656,-0.08
36705,Bennett1,bw_150,ILSXISS57,f,22.5,214,367,,903,0.11
36705,Bennett1,bw_150,ILSXISS57,f,21.8,211,367,,903,-1.05
36705,Bennett1,bw_150,ILSXISS57,f,23,213,367,,903,0.94
36705,Bennett1,bw_150,ILSXISS5/TejJ,f,24,66,367,009258,651,0.00
36705,Bennett1,bw_150,ILSXISS5/TejJ,f,23.9,67,367,009258,651,-1.00
36705,Bennett1,bw_150,ILSXISS5/TejJ,f,24.1,65,367,009258,651,1.00
36705,Bennett1,bw_150,ILSXISS60/TejJ,f,20.7,495,367,009311,659,0.79
36705,Bennett1,bw_150,ILSXISS60/TejJ,f,19.9,494,367,009311,659,0.34
36705,Bennett1,bw_150,ILSXISS60/TejJ,f,17.3,493,367,009311,659,-1.13
36705,Bennett1,bw_150,ILSXISS61,f,24.1,226,367,,660,-0.70
36705,Bennett1,bw_150,ILSXISS61,f,24.5,225,367,,660,-0.45
36705,Bennett1,bw_150,ILSXISS61,f,27.1,224,367,,660,1.15
36705,Bennett1,bw_150,ILSXISS68,f,23.6,241,367,,905,0.15
36705,Bennett1,bw_150,ILSXISS68,f,24.1,240,367,,905,0.91
36705,Bennett1,bw_150,ILSXISS68,f,22.8,238,367,,905,-1.07
36705,Bennett1,bw_150,ILSXISS72/TejJ,f,24.6,514,367,009314,667,-0.80
36705,Bennett1,bw_150,ILSXISS72/TejJ,f,24.7,510,367,009314,667,-0.68
36705,Bennett1,bw_150,ILSXISS72/TejJ,f,25.5,511,367,009314,667,0.29
36705,Bennett1,bw_150,ILSXISS72/TejJ,f,26.6,512,367,009314,667,1.62
36705,Bennett1,bw_150,ILSXISS72/TejJ,f,24.9,513,367,009314,667,-0.44
36705,Bennett1,bw_150,ILSXISS73/TejJ,f,21.7,27,367,009277,668,0.94
36705,Bennett1,bw_150,ILSXISS73/TejJ,f,19.5,31,367,009277,668,-1.59
36705,Bennett1,bw_150,ILSXISS73/TejJ,f,21.2,30,367,009277,668,0.37
36705,Bennett1,bw_150,ILSXISS73/TejJ,f,20.6,29,367,009277,668,-0.32
36705,Bennett1,bw_150,ILSXISS73/TejJ,f,21.4,28,367,009277,668,0.60
36705,Bennett1,bw_150,ILSXISS75/TejJ,f,23.4,253,367,009278,669,-1.27
36705,Bennett1,bw_150,ILSXISS75/TejJ,f,25.9,251,367,009278,669,0.96
36705,Bennett1,bw_150,ILSXISS75/TejJ,f,24.5,252,367,009278,669,-0.29
36705,Bennett1,bw_150,ILSXISS75/TejJ,f,25.5,254,367,009278,669,0.60
36705,Bennett1,bw_150,ILSXISS76/TejJ,f,20.1,255,367,009279,670,0.66
36705,Bennett1,bw_150,ILSXISS76/TejJ,f,19.3,259,367,009279,670,-0.22
36705,Bennett1,bw_150,ILSXISS76/TejJ,f,20.3,258,367,009279,670,0.88
36705,Bennett1,bw_150,ILSXISS76/TejJ,f,18.3,256,367,009279,670,-1.32
36705,Bennett1,bw_150,ILSXISS7/TejJ,f,22.9,73,367,009259,665,-0.30
36705,Bennett1,bw_150,ILSXISS7/TejJ,f,22.9,74,367,009259,665,-0.30
36705,Bennett1,bw_150,ILSXISS7/TejJ,f,25.3,72,367,009259,665,1.72
36705,Bennett1,bw_150,ILSXISS7/TejJ,f,23,75,367,009259,665,-0.22
36705,Bennett1,bw_150,ILSXISS7/TejJ,f,22.2,76,367,009259,665,-0.89
36705,Bennett1,bw_150,ILSXISS80/TejJ,f,27.8,262,367,009316,674,0.92
36705,Bennett1,bw_150,ILSXISS80/TejJ,f,26,263,367,009316,674,-1.07
36705,Bennett1,bw_150,ILSXISS80/TejJ,f,27.1,264,367,009316,674,0.15
36705,Bennett1,bw_150,ILSXISS84/TejJ,f,24.4,265,367,009317,675,-0.55
36705,Bennett1,bw_150,ILSXISS84/TejJ,f,23.8,266,367,009317,675,-1.42
36705,Bennett1,bw_150,ILSXISS84/TejJ,f,25.5,267,367,009317,675,1.04
36705,Bennett1,bw_150,ILSXISS84/TejJ,f,24.9,268,367,009317,675,0.17
36705,Bennett1,bw_150,ILSXISS84/TejJ,f,25.3,269,367,009317,675,0.75
36705,Bennett1,bw_150,ILSXISS86/TejJ,f,22.6,275,367,009280,676,-0.15
36705,Bennett1,bw_150,ILSXISS86/TejJ,f,21.6,273,367,009280,676,-1.32
36705,Bennett1,bw_150,ILSXISS86/TejJ,f,23.1,274,367,009280,676,0.44
36705,Bennett1,bw_150,ILSXISS86/TejJ,f,23.6,276,367,009280,676,1.02
36705,Bennett1,bw_150,ILSXISS87/TejJ,f,23.2,528,367,009318,677,-0.86
36705,Bennett1,bw_150,ILSXISS87/TejJ,f,24.3,529,367,009318,677,-0.23
36705,Bennett1,bw_150,ILSXISS87/TejJ,f,26.6,530,367,009318,677,1.10
36705,Bennett1,bw_150,ILSXISS89/TejJ,f,22.8,284,367,009281,679,-0.37
36705,Bennett1,bw_150,ILSXISS89/TejJ,f,22.7,285,367,009281,679,-0.46
36705,Bennett1,bw_150,ILSXISS89/TejJ,f,24.3,286,367,009281,679,1.08
36705,Bennett1,bw_150,ILSXISS89/TejJ,f,24.2,287,367,009281,679,0.98
36705,Bennett1,bw_150,ILSXISS89/TejJ,f,21.9,288,367,009281,679,-1.23
36705,Bennett1,bw_150,ILSXISS92/TejJ,f,23.4,36,367,009283,682,1.06
36705,Bennett1,bw_150,ILSXISS92/TejJ,f,22.9,37,367,009283,682,-0.93
36705,Bennett1,bw_150,ILSXISS92/TejJ,f,23.1,35,367,009283,682,-0.13
36705,Bennett1,bw_150,ILSXISS93/TejJ,f,24.8,294,367,009319,683,0.02
36705,Bennett1,bw_150,ILSXISS93/TejJ,f,23.3,292,367,009319,683,-1.28
36705,Bennett1,bw_150,ILSXISS93/TejJ,f,25.9,293,367,009319,683,0.97
36705,Bennett1,bw_150,ILSXISS93/TejJ,f,24,295,367,009319,683,-0.68
36705,Bennett1,bw_150,ILSXISS93/TejJ,f,25.9,296,367,009319,683,0.97
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,23.7,541,367,009284,684,1.07
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,22.4,300,367,009284,684,-0.15
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,21.9,539,367,009284,684,-0.61
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,20.6,540,367,009284,684,-1.83
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,23.5,297,367,009284,684,0.88
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,23.2,298,367,009284,684,0.60
36705,Bennett1,bw_150,ILSXISS94/TejJ,f,22.6,299,367,009284,684,0.04
36705,Bennett1,bw_150,ILSXISS96/TejJ,f,26.4,11,367,009320,685,-1.02
36705,Bennett1,bw_150,ILSXISS96/TejJ,f,27.2,9,367,009320,685,0.04
36705,Bennett1,bw_150,ILSXISS96/TejJ,f,27.9,10,367,009320,685,0.98
36705,Bennett1,bw_150,ILSXISS97/TejJ,f,20.5,303,367,009285,686,1.12
36705,Bennett1,bw_150,ILSXISS97/TejJ,f,20.2,304,367,009285,686,-0.32
36705,Bennett1,bw_150,ILSXISS97/TejJ,f,20.1,305,367,009285,686,-0.80
36705,Bennett1,bw_150,ILSXISS9/TejJ,f,19.5,81,367,009298,680,1.02
36705,Bennett1,bw_150,ILSXISS9/TejJ,f,16.7,82,367,009298,680,-0.98
36705,Bennett1,bw_150,ILSXISS9/TejJ,f,18,80,367,009298,680,-0.05
