measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,328.0,11266,626,002448,3,-0.35
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,159.0,11267,626,002448,3,-0.48
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.61
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.61
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,2652.0,A1522,626,002448,3,1.52
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,38.1,A1523,626,002448,3,-0.58
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,2879.0,A330,626,002448,3,1.7
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,f,16.264,A363,626,002448,3,-0.6
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,223.5,11273,626,002448,3,-0.28
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,856.1,11275,626,002448,3,0.91
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,1495.0,11277,626,002448,3,2.1
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,137.9,11501,626,002448,3,-0.44
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,262.4,A1526,626,002448,3,-0.2
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.7
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.7
90414,CSNA03,dist_l60_cont_do_d9,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.7
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,3211.0,11280,626,000646,4,1.42
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,2646.0,11281,626,000646,4,0.94
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,795.7,11407,626,000646,4,-0.63
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,703.5,A1085,626,000646,4,-0.71
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,2463.0,A1464,626,000646,4,0.78
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,552.7,A4756,626,000646,4,-0.84
90414,CSNA03,dist_l60_cont_do_d9,A/J,f,428.1,A532,626,000646,4,-0.95
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,268.5,11285,626,000646,4,-0.91
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,2379.0,11287,626,000646,4,0.97
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,602.3,11289,626,000646,4,-0.61
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,168.0,11412,626,000646,4,-1.0
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,2439.0,A1088,626,000646,4,1.02
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,2994.0,A1466,626,000646,4,1.52
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,649.8,A4759,626,000646,4,-0.57
90414,CSNA03,dist_l60_cont_do_d9,A/J,m,827.6,A535,626,000646,4,-0.41
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,8401.0,11291,626,000664,7,0.19
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,6747.0,11293,626,000664,7,-0.79
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,6601.0,11295,626,000664,7,-0.87
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,9138.0,884,626,000664,7,0.63
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,7898.0,885,626,000664,7,-0.1
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,6554.0,A1076,626,000664,7,-0.9
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,f,11168.0,A3014,626,000664,7,1.83
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,m,7626.0,11296,626,000664,7,1.36
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,m,2977.0,11299,626,000664,7,-1.16
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,m,5294.0,903,626,000664,7,0.09
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,m,4596.0,904,626,000664,7,-0.28
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,m,6828.0,A1081,626,000664,7,0.92
90414,CSNA03,dist_l60_cont_do_d9,C57BL/6J,m,3409.0,A3016,626,000664,7,-0.93
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,29530.0,A1244,626,000928,2,2.02
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,20248.0,A1245,626,000928,2,0.35
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,16918.0,A1392,626,000928,2,-0.25
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,15820.0,A1393,626,000928,2,-0.45
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,11618.0,A1394,626,000928,2,-1.2
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,17329.0,A4751,626,000928,2,-0.17
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,f,16650.0,A716,626,000928,2,-0.3
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,8065.0,12126,626,000928,2,-1.18
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,9724.0,A1247,626,000928,2,-0.81
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,10486.0,A1395,626,000928,2,-0.63
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,13213.0,A1396,626,000928,2,-0.02
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,21130.0,A1397,626,000928,2,1.75
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,14293.0,A4755,626,000928,2,0.22
90414,CSNA03,dist_l60_cont_do_d9,CAST/EiJ,m,16340.0,A719,626,000928,2,0.68
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,15421.0,14819,626,009376,70,1.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10217.0,14820,626,009376,70,0.74
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2030.0,14821,626,009376,70,-0.86
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3941.0,14822,626,009376,70,-0.48
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2113.0,14823,626,009376,70,-0.84
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5571.0,14824,626,009376,70,-0.16
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6159.0,14825,626,009376,70,-0.05
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9161.0,14826,626,009376,70,0.54
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1748.0,14827,626,009376,70,-0.91
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10353.0,14828,626,009376,70,0.77
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1717.0,14829,626,009376,70,-0.92
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4357.0,15011,626,009376,70,-0.4
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6245.0,15012,626,009376,70,-0.03
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10221.0,15034,626,009376,70,0.74
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,13211.0,15035,626,009376,70,1.33
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2239.0,15036,626,009376,70,-0.81
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3121.0,15037,626,009376,70,-0.64
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7670.0,15038,626,009376,70,0.24
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7162.0,15039,626,009376,70,0.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6582.0,15040,626,009376,70,0.03
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2733.0,15041,626,009376,70,-0.72
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7205.0,15042,626,009376,70,0.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10298.0,16163,626,009376,70,0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10347.0,16172,626,009376,70,0.77
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4305.0,16446,626,009376,70,-0.41
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3411.0,16450,626,009376,70,-0.59
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4275.0,16475,626,009376,70,-0.42
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3438.0,16476,626,009376,70,-0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2885.0,16482,626,009376,70,-0.69
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,11035.0,16839,626,009376,70,0.9
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3008.0,16841,626,009376,70,-0.66
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1723.0,16844,626,009376,70,-0.91
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,11033.0,16847,626,009376,70,0.9
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3436.0,16851,626,009376,70,-0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5202.0,16853,626,009376,70,-0.24
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3907.0,16855,626,009376,70,-0.49
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1452.0,16860,626,009376,70,-0.97
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8915.0,16861,626,009376,70,0.49
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6741.0,16866,626,009376,70,0.06
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2945.0,16869,626,009376,70,-0.68
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4972.0,16870,626,009376,70,-0.28
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1398.0,18227,626,009376,70,-0.98
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1737.0,18229,626,009376,70,-0.91
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2965.0,18232,626,009376,70,-0.67
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1701.0,18233,626,009376,70,-0.92
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,505.9,18236,626,009376,70,-1.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,320.7,18237,626,009376,70,-1.19
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4949.0,18238,626,009376,70,-0.29
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5227.0,18240,626,009376,70,-0.23
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2517.0,18243,626,009376,70,-0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5039.0,18248,626,009376,70,-0.27
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1755.0,18249,626,009376,70,-0.91
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8908.0,18252,626,009376,70,0.49
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1797.0,18255,626,009376,70,-0.9
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5811.0,18257,626,009376,70,-0.12
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,11519.0,18261,626,009376,70,1.0
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,12871.0,18263,626,009376,70,1.26
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2839.0,18267,626,009376,70,-0.7
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2534.0,18788,626,009376,70,-0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8774.0,18801,626,009376,70,0.46
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2968.0,18803,626,009376,70,-0.67
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2012.0,18805,626,009376,70,-0.86
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,21357.0,18807,626,009376,70,2.91
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10683.0,18809,626,009376,70,0.83
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6479.0,18811,626,009376,70,0.01
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4499.0,18813,626,009376,70,-0.37
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1445.0,18815,626,009376,70,-0.97
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5584.0,18843,626,009376,70,-0.16
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1700.0,18847,626,009376,70,-0.92
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6393.0,18849,626,009376,70,0.0
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7105.0,18853,626,009376,70,0.13
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7028.0,18857,626,009376,70,0.12
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9024.0,18866,626,009376,70,0.51
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7266.0,18889,626,009376,70,0.17
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4179.0,18890,626,009376,70,-0.44
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6301.0,18904,626,009376,70,-0.02
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5526.0,20583,626,009376,70,-0.17
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,879.0,20595,626,009376,70,-1.08
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4700.0,20599,626,009376,70,-0.33
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1981.0,20601,626,009376,70,-0.86
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5130.0,20603,626,009376,70,-0.25
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2869.0,20605,626,009376,70,-0.69
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5441.0,20609,626,009376,70,-0.19
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2857.0,20615,626,009376,70,-0.69
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,19391.0,20617,626,009376,70,2.53
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5304.0,20619,626,009376,70,-0.22
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,405.4,20694,626,009376,70,-1.17
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4003.0,20696,626,009376,70,-0.47
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3252.0,20698,626,009376,70,-0.62
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9353.0,20700,626,009376,70,0.57
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3717.0,20701,626,009376,70,-0.53
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9155.0,20706,626,009376,70,0.53
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1908.0,20715,626,009376,70,-0.88
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1856.0,20723,626,009376,70,-0.89
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,25262.0,20728,626,009376,70,3.68
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,801.0,21404,626,009376,70,-1.09
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1661.0,22568,626,009376,70,-0.93
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8321.0,22574,626,009376,70,0.37
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8525.0,22576,626,009376,70,0.41
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8143.0,22581,626,009376,70,0.34
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,736.3,22583,626,009376,70,-1.11
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1821.0,22645,626,009376,70,-0.9
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8329.0,22646,626,009376,70,0.37
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1158.0,22647,626,009376,70,-1.03
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10376.0,22648,626,009376,70,0.77
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5756.0,22649,626,009376,70,-0.13
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4384.0,23250,626,009376,70,-0.4
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9916.0,23334,626,009376,70,0.68
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6864.0,23339,626,009376,70,0.09
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10532.0,23340,626,009376,70,0.8
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6835.0,23353,626,009376,70,0.08
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,731.5,23356,626,009376,70,-1.11
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7609.0,23359,626,009376,70,0.23
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,13377.0,23361,626,009376,70,1.36
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1458.0,23362,626,009376,70,-0.97
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4440.0,23368,626,009376,70,-0.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,648.7,23373,626,009376,70,-1.12
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1620.0,23379,626,009376,70,-0.93
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8301.0,23381,626,009376,70,0.37
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6681.0,23382,626,009376,70,0.05
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6669.0,23383,626,009376,70,0.05
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5090.0,23384,626,009376,70,-0.26
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1792.0,23388,626,009376,70,-0.9
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4118.0,25959,626,009376,70,-0.45
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,1269.0,25961,626,009376,70,-1.0
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2468.0,25975,626,009376,70,-0.77
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,11647.0,25976,626,009376,70,1.02
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3388.0,25982,626,009376,70,-0.59
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,19753.0,25986,626,009376,70,2.6
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,13528.0,25997,626,009376,70,1.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8612.0,25998,626,009376,70,0.43
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,6390.0,26003,626,009376,70,0.0
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,12334.0,26009,626,009376,70,1.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7821.0,26011,626,009376,70,0.27
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,16455.0,26012,626,009376,70,1.96
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,24754.0,26016,626,009376,70,3.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9505.0,26033,626,009376,70,0.6
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,487.4,26034,626,009376,70,-1.16
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,20949.0,26880,626,009376,70,2.83
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,21170.0,26882,626,009376,70,2.88
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8024.0,26884,626,009376,70,0.31
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10256.0,26886,626,009376,70,0.75
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9788.0,26888,626,009376,70,0.66
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2516.0,26890,626,009376,70,-0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,13306.0,26892,626,009376,70,1.34
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3047.0,26894,626,009376,70,-0.66
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,12082.0,26896,626,009376,70,1.11
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,424.9,26898,626,009376,70,-1.17
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,8587.0,26900,626,009376,70,0.42
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5115.0,26902,626,009376,70,-0.25
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3642.0,26915,626,009376,70,-0.54
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2102.0,26917,626,009376,70,-0.84
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5051.0,26919,626,009376,70,-0.27
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2650.0,26921,626,009376,70,-0.73
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3597.0,26923,626,009376,70,-0.55
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,2441.0,26925,626,009376,70,-0.77
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9316.0,26927,626,009376,70,0.57
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,10582.0,26929,626,009376,70,0.81
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5794.0,26931,626,009376,70,-0.12
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3534.0,26933,626,009376,70,-0.56
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,5217.0,26943,626,009376,70,-0.23
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3434.0,26944,626,009376,70,-0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,7056.0,26945,626,009376,70,0.13
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3661.0,26946,626,009376,70,-0.54
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,4333.0,26947,626,009376,70,-0.41
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9551.0,26948,626,009376,70,0.61
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,3458.0,26949,626,009376,70,-0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,9715.0,26950,626,009376,70,0.64
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,28643.0,27113,626,009376,70,4.33
90414,CSNA03,dist_l60_cont_do_d9,J:DO,f,13601.0,27116,626,009376,70,1.4
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2140.0,14741,626,009376,70,-0.72
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3302.0,14742,626,009376,70,-0.49
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,10647.0,14743,626,009376,70,0.92
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1570.0,14745,626,009376,70,-0.83
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,242.3,14746,626,009376,70,-1.08
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,9145.0,14747,626,009376,70,0.63
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,16587.0,14748,626,009376,70,2.06
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2077.0,14749,626,009376,70,-0.73
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5257.0,14752,626,009376,70,-0.12
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6575.0,14753,626,009376,70,0.14
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4833.0,15108,626,009376,70,-0.2
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,15582.0,15109,626,009376,70,1.87
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3555.0,15134,626,009376,70,-0.44
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2975.0,15135,626,009376,70,-0.56
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3830.0,15136,626,009376,70,-0.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5938.0,15137,626,009376,70,0.01
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,826.8,15138,626,009376,70,-0.97
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,943.8,15139,626,009376,70,-0.95
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1149.0,15140,626,009376,70,-0.91
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,28114.0,15141,626,009376,70,4.27
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6700.0,15142,626,009376,70,0.16
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,7428.0,16285,626,009376,70,0.3
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2656.0,16286,626,009376,70,-0.62
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3832.0,16517,626,009376,70,-0.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4139.0,16524,626,009376,70,-0.33
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,468.9,16536,626,009376,70,-1.04
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1779.0,16983,626,009376,70,-0.79
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1356.0,16985,626,009376,70,-0.87
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2688.0,16989,626,009376,70,-0.61
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4217.0,16991,626,009376,70,-0.32
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1695.0,16993,626,009376,70,-0.8
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,7996.0,16994,626,009376,70,0.41
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6639.0,16999,626,009376,70,0.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2397.0,17002,626,009376,70,-0.67
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1598.0,17004,626,009376,70,-0.82
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,15394.0,17008,626,009376,70,1.83
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2679.0,17011,626,009376,70,-0.61
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,10226.0,18107,626,009376,70,0.84
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6937.0,18108,626,009376,70,0.21
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,13865.0,18109,626,009376,70,1.54
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1797.0,18110,626,009376,70,-0.78
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,14176.0,18111,626,009376,70,1.6
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6177.0,18114,626,009376,70,0.06
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1349.0,18121,626,009376,70,-0.87
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8102.0,18127,626,009376,70,0.43
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8899.0,18130,626,009376,70,0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1895.0,18134,626,009376,70,-0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1686.0,18162,626,009376,70,-0.8
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3251.0,18163,626,009376,70,-0.5
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3781.0,18164,626,009376,70,-0.4
