measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35019,Jaxpheno8,LV_AW_D,A/J,m,0.670,AJ9,350,000646,4,-0.57
35019,Jaxpheno8,LV_AW_D,A/J,m,0.680,AJ10,350,000646,4,-0.48
35019,Jaxpheno8,LV_AW_D,A/J,m,0.640,AJ6,350,000646,4,-0.84
35019,Jaxpheno8,LV_AW_D,A/J,m,0.910,AJ7,350,000646,4,1.63
35019,Jaxpheno8,LV_AW_D,A/J,m,0.760,AJ8,350,000646,4,0.26
35019,Jaxpheno8,LV_AW_D,AKR/J,m,0.870,AKR9,350,000648,15,0.70
35019,Jaxpheno8,LV_AW_D,AKR/J,m,0.840,AKR10,350,000648,15,-0.55
35019,Jaxpheno8,LV_AW_D,AKR/J,m,0.856,AKR6,350,000648,15,0.12
35019,Jaxpheno8,LV_AW_D,AKR/J,m,0.820,AKR7,350,000648,15,-1.39
35019,Jaxpheno8,LV_AW_D,AKR/J,m,0.880,AKR8,350,000648,15,1.12
35019,Jaxpheno8,LV_AW_D,BALB/cJ,m,0.710,Balb9,350,000651,5,-0.45
35019,Jaxpheno8,LV_AW_D,BALB/cJ,m,0.650,Balb8,350,000651,5,-0.88
35019,Jaxpheno8,LV_AW_D,BALB/cJ,m,0.860,Balb10,350,000651,5,0.61
35019,Jaxpheno8,LV_AW_D,BALB/cJ,m,0.670,BALB7,350,000651,5,-0.73
35019,Jaxpheno8,LV_AW_D,BALB/cJ,m,0.980,BALB6,350,000651,5,1.46
35019,Jaxpheno8,LV_AW_D,C3H/HeJ,m,0.700,C3H9,350,000659,6,0.29
35019,Jaxpheno8,LV_AW_D,C3H/HeJ,m,0.580,C3H10,350,000659,6,-1.16
35019,Jaxpheno8,LV_AW_D,C3H/HeJ,m,0.800,C3H6,350,000659,6,1.50
35019,Jaxpheno8,LV_AW_D,C3H/HeJ,m,0.630,C3H7,350,000659,6,-0.56
35019,Jaxpheno8,LV_AW_D,C3H/HeJ,m,0.670,C3H8,350,000659,6,-0.07
35019,Jaxpheno8,LV_AW_D,C57BL/6J,m,0.620,B66,350,000664,7,-0.46
35019,Jaxpheno8,LV_AW_D,C57BL/6J,m,0.700,B610,350,000664,7,1.59
35019,Jaxpheno8,LV_AW_D,C57BL/6J,m,0.600,B67,350,000664,7,-0.97
35019,Jaxpheno8,LV_AW_D,C57BL/6J,m,0.650,B68,350,000664,7,0.31
35019,Jaxpheno8,LV_AW_D,C57BL/6J,m,0.620,B69,350,000664,7,-0.46
35019,Jaxpheno8,LV_AW_D,DBA/2J,m,0.910,DBA10,350,000671,8,1.07
35019,Jaxpheno8,LV_AW_D,DBA/2J,m,0.620,DBA8,350,000671,8,-0.87
35019,Jaxpheno8,LV_AW_D,DBA/2J,m,0.570,DBA9,350,000671,8,-1.20
35019,Jaxpheno8,LV_AW_D,DBA/2J,m,0.870,DBA7,350,000671,8,0.80
35019,Jaxpheno8,LV_AW_D,DBA/2J,m,0.780,DBA6,350,000671,8,0.20
