measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50202,HMDPpheno7,glucosamine,129X1/SvJ,m,79833.6,119,501,000691,47,0.00
50202,HMDPpheno7,glucosamine,A/J,m,66839.3,35,501,000646,4,-0.71
50202,HMDPpheno7,glucosamine,A/J,m,121683.8,120,501,000646,4,0.71
50202,HMDPpheno7,glucosamine,AKR/J,m,136672.6,121,501,000648,15,0.00
50202,HMDPpheno7,glucosamine,AXB12/PgnJ,m,90870.6,10,501,001683,232,0.00
50202,HMDPpheno7,glucosamine,AXB15/PgnJ,m,112232.2,12,501,001685,234,0.00
50202,HMDPpheno7,glucosamine,AXB19a/PgnJ,m,187871.2,14,501,001686,235,0.00
50202,HMDPpheno7,glucosamine,AXB19/PgnJ,m,201019.3,13,501,001687,236,0.00
50202,HMDPpheno7,glucosamine,AXB1/PgnJ,m,238021.9,8,501,001673,230,0.00
50202,HMDPpheno7,glucosamine,AXB23/PgnJ,m,178800.0,18,501,001690,239,0.00
50202,HMDPpheno7,glucosamine,AXB24/PgnJ,m,88854.8,20,501,001691,240,0.00
50202,HMDPpheno7,glucosamine,AXB2/PgnJ,m,102000.2,17,501,001674,237,0.00
50202,HMDPpheno7,glucosamine,AXB4/PgnJ,m,177297.4,21,501,001676,241,0.00
50202,HMDPpheno7,glucosamine,AXB5/PgnJ,m,117763.6,22,501,001677,242,0.00
50202,HMDPpheno7,glucosamine,AXB6/PgnJ,m,148967.6,23,501,001678,243,0.00
50202,HMDPpheno7,glucosamine,AXB8/PgnJ,m,103191.2,24,501,001679,244,0.00
50202,HMDPpheno7,glucosamine,BALB/cJ,m,100114.7,122,501,000651,5,-0.71
50202,HMDPpheno7,glucosamine,BALB/cJ,m,131230.4,31,501,000651,5,0.71
50202,HMDPpheno7,glucosamine,BTBR T<+> Itpr3<tf>/J,m,144712.9,123,501,002282,1,0.00
50202,HMDPpheno7,glucosamine,BUB/BnJ,m,107840.3,124,501,000653,24,0.00
50202,HMDPpheno7,glucosamine,BXA11/PgnJ,m,128582.6,37,501,001699,246,0.00
50202,HMDPpheno7,glucosamine,BXA12/PgnJ,m,63646.3,38,501,001700,247,0.00
50202,HMDPpheno7,glucosamine,BXA13/PgnJ,m,131136.0,39,501,001701,248,0.00
50202,HMDPpheno7,glucosamine,BXA16/PgnJ,m,172879.8,42,501,001703,250,0.00
50202,HMDPpheno7,glucosamine,BXA1/PgnJ,m,154303.0,36,501,001692,245,0.00
50202,HMDPpheno7,glucosamine,BXA24/PgnJ,m,127442.1,44,501,001710,253,0.00
50202,HMDPpheno7,glucosamine,BXA25/PgnJ,m,104359.2,45,501,001711,254,0.00
50202,HMDPpheno7,glucosamine,BXA26/PgnJ,m,161627.8,46,501,001999,255,0.00
50202,HMDPpheno7,glucosamine,BXA2/PgnJ,m,207975.8,43,501,001693,252,0.00
50202,HMDPpheno7,glucosamine,BXA4/PgnJ,m,119945.9,47,501,001694,256,0.00
50202,HMDPpheno7,glucosamine,BXD11/TyJ,m,99180.1,51,501,000012,423,0.00
50202,HMDPpheno7,glucosamine,BXD12/TyJ,m,149184.8,52,501,000045,424,0.00
50202,HMDPpheno7,glucosamine,BXD13/TyJ,m,163404.2,53,501,000040,425,0.00
50202,HMDPpheno7,glucosamine,BXD14/TyJ,m,173518.7,54,501,000329,426,0.00
50202,HMDPpheno7,glucosamine,BXD18/TyJ,m,147787.2,56,501,000015,429,0.00
50202,HMDPpheno7,glucosamine,BXD19/TyJ,m,170446.5,58,501,000010,430,0.00
50202,HMDPpheno7,glucosamine,BXD1/TyJ,m,159359.1,50,501,000036,422,0.00
50202,HMDPpheno7,glucosamine,BXD20/TyJ,m,188535.5,60,501,000330,432,0.00
50202,HMDPpheno7,glucosamine,BXD21/TyJ,m,133733.1,61,501,000077,433,0.00
50202,HMDPpheno7,glucosamine,BXD22/TyJ,m,254358.0,62,501,000043,434,0.00
50202,HMDPpheno7,glucosamine,BXD24/TyJ,m,85562.7,63,501,005243,458,0.00
50202,HMDPpheno7,glucosamine,BXD24/TyJ-Cep290<rd16>/J,m,136252.3,64,501,000031,436,0.00
50202,HMDPpheno7,glucosamine,BXD28/TyJ,m,162965.4,65,501,000047,439,-0.71
50202,HMDPpheno7,glucosamine,BXD28/TyJ,m,194739.5,66,501,000047,439,0.71
50202,HMDPpheno7,glucosamine,BXD29-Tlr4<lps-2J>/J,m,159441.6,67,501,000029,440,0.00
50202,HMDPpheno7,glucosamine,BXD2/TyJ,m,131294.9,59,501,000075,431,0.00
50202,HMDPpheno7,glucosamine,BXD32/TyJ,m,144670.7,68,501,000078,443,0.00
50202,HMDPpheno7,glucosamine,BXD33/TyJ,m,129633.4,69,501,003222,444,0.00
50202,HMDPpheno7,glucosamine,BXD34/TyJ,m,113294.0,70,501,003223,445,0.00
50202,HMDPpheno7,glucosamine,BXD36/TyJ,m,161111.6,71,501,003225,447,0.00
50202,HMDPpheno7,glucosamine,BXD38/TyJ,m,93936.5,72,501,003227,449,0.00
50202,HMDPpheno7,glucosamine,BXD40/TyJ,m,154739.6,74,501,003229,451,0.00
50202,HMDPpheno7,glucosamine,BXD42/TyJ,m,169857.3,75,501,003230,453,0.00
50202,HMDPpheno7,glucosamine,BXD8/TyJ,m,78729.4,78,501,000084,455,0.00
50202,HMDPpheno7,glucosamine,BXD9/TyJ,m,171882.4,79,501,000105,456,0.00
50202,HMDPpheno7,glucosamine,BXH10/TyJ,m,126764.4,80,501,000032,470,0.00
50202,HMDPpheno7,glucosamine,BXH19/TyJ,m,197837.0,81,501,000033,474,0.00
50202,HMDPpheno7,glucosamine,BXH20/KccJ,m,248410.0,83,501,003784,486,0.00
50202,HMDPpheno7,glucosamine,BXH22/KccJ,m,136363.0,84,501,003786,488,0.00
50202,HMDPpheno7,glucosamine,BXH2/TyJ,m,128159.8,82,501,000034,475,0.00
50202,HMDPpheno7,glucosamine,BXH4/TyJ,m,286208.0,86,501,000011,477,0.71
50202,HMDPpheno7,glucosamine,BXH4/TyJ,m,169203.5,85,501,000011,477,-0.71
50202,HMDPpheno7,glucosamine,BXH6/TyJ,m,309916.9,87,501,000038,478,0.00
50202,HMDPpheno7,glucosamine,BXH8/TyJ,m,233938.0,89,501,000076,480,0.00
50202,HMDPpheno7,glucosamine,C3H/HeJ,m,102687.9,34,501,000659,6,-0.71
50202,HMDPpheno7,glucosamine,C3H/HeJ,m,128915.7,125,501,000659,6,0.71
50202,HMDPpheno7,glucosamine,C57BL/6J,m,173189.7,27,501,000664,7,1.46
50202,HMDPpheno7,glucosamine,C57BL/6J,m,80838.7,26,501,000664,7,-0.48
50202,HMDPpheno7,glucosamine,C57BL/6J,m,94500.9,29,501,000664,7,-0.19
50202,HMDPpheno7,glucosamine,C57BL/6J,m,66585.3,28,501,000664,7,-0.78
50202,HMDPpheno7,glucosamine,C57L/J,m,100976.0,126,501,000668,37,0.00
50202,HMDPpheno7,glucosamine,C58/J,m,404911.6,127,501,000669,28,0.00
50202,HMDPpheno7,glucosamine,CAST/EiJ,m,141135.5,128,501,000928,2,0.00
50202,HMDPpheno7,glucosamine,CBA/J,m,116748.5,129,501,000656,16,0.00
50202,HMDPpheno7,glucosamine,CE/J,m,79453.4,130,501,000657,25,0.00
50202,HMDPpheno7,glucosamine,CXB11/HiAJ,m,109845.2,95,501,001632,402,-0.71
50202,HMDPpheno7,glucosamine,CXB11/HiAJ,m,155383.8,94,501,001632,402,0.71
50202,HMDPpheno7,glucosamine,CXB12/HiAJ,m,103826.4,97,501,001633,403,0.71
50202,HMDPpheno7,glucosamine,CXB12/HiAJ,m,90681.0,96,501,001633,403,-0.71
50202,HMDPpheno7,glucosamine,CXB13/HiAJ,m,115092.3,98,501,001634,404,0.35
50202,HMDPpheno7,glucosamine,CXB13/HiAJ,m,124636.6,100,501,001634,404,0.78
50202,HMDPpheno7,glucosamine,CXB13/HiAJ,m,81595.0,99,501,001634,404,-1.13
50202,HMDPpheno7,glucosamine,CXB1/ByJ,m,100472.8,93,501,000351,400,-0.71
50202,HMDPpheno7,glucosamine,CXB1/ByJ,m,122995.2,92,501,000351,400,0.71
50202,HMDPpheno7,glucosamine,CXB2/ByJ,m,86432.0,102,501,000352,413,0.71
50202,HMDPpheno7,glucosamine,CXB2/ByJ,m,71578.3,101,501,000352,413,-0.71
50202,HMDPpheno7,glucosamine,CXB3/ByJ,m,166528.6,105,501,000353,405,0.71
50202,HMDPpheno7,glucosamine,CXB3/ByJ,m,116707.3,104,501,000353,405,-0.71
50202,HMDPpheno7,glucosamine,CXB4/ByJ,m,164528.3,106,501,000354,414,0.71
50202,HMDPpheno7,glucosamine,CXB4/ByJ,m,102890.0,107,501,000354,414,-0.71
50202,HMDPpheno7,glucosamine,CXB6/ByJ,m,73135.7,109,501,000356,407,0.71
50202,HMDPpheno7,glucosamine,CXB6/ByJ,m,66623.3,108,501,000356,407,-0.71
50202,HMDPpheno7,glucosamine,CXB7/ByJ,m,109682.8,112,501,000357,408,-0.71
50202,HMDPpheno7,glucosamine,CXB7/ByJ,m,164230.2,111,501,000357,408,0.71
50202,HMDPpheno7,glucosamine,CXB8/HiAJ,m,130010.6,113,501,001629,409,0.64
50202,HMDPpheno7,glucosamine,CXB8/HiAJ,m,107902.2,115,501,001629,409,-1.15
50202,HMDPpheno7,glucosamine,CXB8/HiAJ,m,128411.6,114,501,001629,409,0.51
50202,HMDPpheno7,glucosamine,CXB9/HiAJ,m,69327.9,116,501,001630,410,-0.71
50202,HMDPpheno7,glucosamine,CXB9/HiAJ,m,110178.2,118,501,001630,410,0.71
50202,HMDPpheno7,glucosamine,DBA/2J,m,139929.2,33,501,000671,8,1.17
50202,HMDPpheno7,glucosamine,DBA/2J,m,128493.0,131,501,000671,8,0.49
50202,HMDPpheno7,glucosamine,DBA/2J,m,107210.0,132,501,000671,8,-0.79
50202,HMDPpheno7,glucosamine,DBA/2J,m,105698.7,32,501,000671,8,-0.88
50202,HMDPpheno7,glucosamine,FVB/NJ,m,116487.4,133,501,001800,9,0.00
50202,HMDPpheno7,glucosamine,I/LnJ,m,130282.0,134,501,000674,30,0.00
50202,HMDPpheno7,glucosamine,KK/HlJ,m,128537.8,135,501,002106,18,0.00
50202,HMDPpheno7,glucosamine,LG/J,m,142932.2,136,501,000675,78,0.00
50202,HMDPpheno7,glucosamine,LP/J,m,122234.8,137,501,000676,10,0.00
50202,HMDPpheno7,glucosamine,MA/MyJ,m,102299.3,138,501,000677,20,0.00
50202,HMDPpheno7,glucosamine,NOD/ShiLtJ,m,83098.9,139,501,001976,13,0.00
50202,HMDPpheno7,glucosamine,NON/ShiLtJ,m,125485.8,140,501,002423,34,0.00
50202,HMDPpheno7,glucosamine,NZW/LacJ,m,158237.0,141,501,001058,36,0.00
50202,HMDPpheno7,glucosamine,PL/J,m,130240.9,142,501,000680,14,0.00
50202,HMDPpheno7,glucosamine,RIIIS/J,m,115155.1,143,501,000683,26,0.00
50202,HMDPpheno7,glucosamine,SJL/J,m,178588.2,145,501,000686,17,0.00
50202,HMDPpheno7,glucosamine,SM/J,m,126834.7,146,501,000687,31,0.00
50202,HMDPpheno7,glucosamine,SWR/J,m,209886.4,147,501,000689,12,0.00
