measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,82.56157635,5068,615,,1602,0.80
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,77.67068273,5205,615,,1602,-1.39
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,78.42553191,5201,615,,1602,-1.06
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,82.27678571,5182,615,,1602,0.67
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,83.12796209,5174,615,,1602,1.05
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,78.64541833,5127,615,,1602,-0.96
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,80.72649573,5121,615,,1602,-0.03
61536,McMullan6,lean_end_ctrl,CC002/Unc,f,82.84,5076,615,,1602,0.92
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,86.27906977,5067,615,,1602,0.98
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,81.37546468,5074,615,,1602,-1.00
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,84.56603774,5125,615,,1602,0.29
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,87.82142857,5149,615,,1602,1.60
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,82.76190476,5154,615,,1602,-0.44
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,80.23333333,5175,615,,1602,-1.46
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,84.40944882,5188,615,,1602,0.23
61536,McMullan6,lean_end_ctrl,CC002/Unc,m,83.3559322,5194,615,,1602,-0.20
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,82.9787234,1557:1613f,615,,1613,-0.99
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,84.52,1549:1613f,615,,1613,0.27
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,84.51882845,1453,615,,1613,0.27
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,82.40506329,1457,615,,1613,-1.45
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,86.13545817,1611,615,,1613,1.59
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,83.2195122,1639,615,,1613,-0.79
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,84.94339623,1675,615,,1613,0.62
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,f,84.78599222,1682,615,,1613,0.49
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,91.15131579,1618,615,,1613,1.82
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,86.04046243,1676,615,,1613,-0.22
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,87.60252366,1604,615,,1613,0.40
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,85.31986532,1553,615,,1613,-0.51
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,84.34782609,1460:1613m,615,,1613,-0.90
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,87.69953052,1463:1613m,615,,1613,0.44
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,82.9972752,1535:1613m,615,,1613,-1.44
61536,McMullan6,lean_end_ctrl,CC013/GeniUnc,m,87.62820513,1540:1613m,615,,1613,0.41
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,89.19811321,1492:1627f,615,,1627,1.05
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,88.81773399,1568:1627f,615,,1627,0.83
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,87.64397906,1370,615,,1627,0.16
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,87.89772727,1396,615,,1627,0.31
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,83.5426009,1471,615,,1627,-2.17
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,87.02439024,1637,615,,1627,-0.19
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,86.60792952,1649,615,,1627,-0.42
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,f,88.1042654,1539:1627f,615,,1627,0.43
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,87.5,1633,615,,1627,0.13
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,87.875,1368,615,,1627,0.37
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,84.77732794,1376,615,,1627,-1.61
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,85.60344828,1383,615,,1627,-1.08
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,88.99193548,1477,615,,1627,1.08
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,89.25490196,1491,615,,1627,1.25
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,87.83185841,1543,615,,1627,0.34
61536,McMullan6,lean_end_ctrl,CC027/GeniUnc,m,86.54761905,1631,615,,1627,-0.48
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,81.76470588,1550,615,,1637,-0.23
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,85.07537688,1525,615,,1637,1.27
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,82.80172414,1504,615,,1637,0.24
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,84.87922705,1463:1637f,615,,1637,1.18
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,82.07317073,1499,615,,1637,-0.09
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,79.3442623,1466,615,,1637,-1.33
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,f,79.95121951,1568:1637f,615,,1637,-1.05
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,84.1025641,1556:1637m,615,,1637,0.21
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,83.19391635,1494,615,,1637,-0.25
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,82.79069767,1530,615,,1637,-0.45
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,85.10729614,1460:1637m,615,,1637,0.72
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,81.64705882,1520,615,,1637,-1.03
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,84.75609756,1505,615,,1637,0.54
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,80.86956522,1533:1637m,615,,1637,-1.42
61536,McMullan6,lean_end_ctrl,CC037/TauUnc,m,86.98564593,1565,615,,1637,1.67
