measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 002),m,103.5,VCL_G1_165,657,,1371,0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 002),m,89.5,VCL_G1_173,657,,1371,-0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 011),m,107.9,VCL_G1_166,657,,1680,-0.32
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 011),m,129.6,VCL_G1_18,657,,1680,1.12
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 011),m,100.6,VCL_G1_212,657,,1680,-0.8
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,158.5,VCL_G1_10,657,,1372,2.17
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,114.7,VCL_G1_187,657,,1372,-0.03
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,107.7,VCL_G1_190,657,,1372,-0.39
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,112.6,VCL_G1_193,657,,1372,-0.14
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,102.5,VCL_G1_195,657,,1372,-0.65
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,113.0,VCL_G1_197,657,,1372,-0.12
65738,Shorter7,sperm_VAP_60,RIX:CC(001 x 018),m,98.7,VCL_G1_199,657,,1372,-0.84
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 010),m,126.0,VCL_G1_12,657,,1373,-0.25
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 010),m,141.8,VCL_G1_135,657,,1373,1.1
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 010),m,118.9,VCL_G1_174,657,,1373,-0.85
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,148.5,VCL_G1_141,657,,1374,0.4
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,119.6,VCL_G1_142,657,,1374,-1.15
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,137.4,VCL_G1_143,657,,1374,-0.2
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,159.4,VCL_G1_144,657,,1374,0.98
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,112.4,VCL_G1_145,657,,1374,-1.53
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,151.3,VCL_G1_146,657,,1374,0.55
65738,Shorter7,sperm_VAP_60,RIX:CC(002 x 011),m,158.8,VCL_G1_147,657,,1374,0.95
65738,Shorter7,sperm_VAP_60,RIX:CC(003 x 018),m,148.1,VCL_G1_14,657,,1375,1.45
65738,Shorter7,sperm_VAP_60,RIX:CC(003 x 018),m,104.9,VCL_G1_168,657,,1375,-0.52
65738,Shorter7,sperm_VAP_60,RIX:CC(003 x 018),m,113.1,VCL_G1_201,657,,1375,-0.15
65738,Shorter7,sperm_VAP_60,RIX:CC(003 x 018),m,99.4,VCL_G1_203,657,,1375,-0.78
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,149.5,VCL_G1_152,657,,1376,0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,146.9,VCL_G1_153,657,,1376,0.61
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,150.9,VCL_G1_154,657,,1376,0.77
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,143.8,VCL_G1_155,657,,1376,0.5
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,154.2,VCL_G1_156,657,,1376,0.89
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,88.0,VCL_G1_170,657,,1376,-1.63
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,112.1,VCL_G1_178,657,,1376,-0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 013),m,100.9,VCL_G1_182,657,,1376,-1.14
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,119.8,VCL_G1_162,657,,1377,0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,114.3,VCL_G1_172,657,,1377,-0.12
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,123.1,VCL_G1_177,657,,1377,1.2
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,116.5,VCL_G1_179,657,,1377,0.21
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,112.1,VCL_G1_181,657,,1377,-0.45
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,102.3,VCL_G1_183,657,,1377,-1.92
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 021),m,117.4,VCL_G1_207,657,,1377,0.35
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 065),m,146.4,VCL_G1_138,657,,1378,0.25
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 065),m,136.2,VCL_G1_139,657,,1378,-1.1
65738,Shorter7,sperm_VAP_60,RIX:CC(008 x 065),m,150.9,VCL_G1_140,657,,1378,0.85
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 001),m,115.6,VCL_G1_184,657,,1379,0.0
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 002),m,98.9,VCL_G1_180,657,,1380,0.0
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,144.3,VCL_G1_113,657,,1381,0.74
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,141.2,VCL_G1_114,657,,1381,0.59
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,156.0,VCL_G1_115,657,,1381,1.33
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,116.8,VCL_G1_13,657,,1381,-0.64
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,135.8,VCL_G1_16,657,,1381,0.32
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,110.2,VCL_G1_206,657,,1381,-0.97
65738,Shorter7,sperm_VAP_60,RIX:CC(010 x 011),m,102.1,VCL_G1_208,657,,1381,-1.37
65738,Shorter7,sperm_VAP_60,RIX:CC(011 x 003),m,140.4,VCL_G1_11,657,,1382,-0.69
65738,Shorter7,sperm_VAP_60,RIX:CC(011 x 003),m,165.5,VCL_G1_110,657,,1382,1.24
65738,Shorter7,sperm_VAP_60,RIX:CC(011 x 003),m,143.8,VCL_G1_136,657,,1382,-0.43
65738,Shorter7,sperm_VAP_60,RIX:CC(011 x 003),m,136.4,VCL_G1_15,657,,1382,-1.0
65738,Shorter7,sperm_VAP_60,RIX:CC(011 x 003),m,161.0,VCL_G1_176,657,,1382,0.89
65738,Shorter7,sperm_VAP_60,RIX:CC(011 x 018),m,114.3,VCL_G1_205,657,,1383,0.0
65738,Shorter7,sperm_VAP_60,RIX:CC(013 x 053),m,137.5,VCL_G1_175,657,,1384,0.0
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 002),m,134.2,VCL_G1_157,657,,1385,1.16
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 002),m,116.4,VCL_G1_158,657,,1385,0.31
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 002),m,105.0,VCL_G1_17,657,,1385,-0.23
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 002),m,84.0,VCL_G1_210,657,,1385,-1.23
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 003),m,154.3,VCL_G1_111,657,,1386,0.73
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 003),m,146.6,VCL_G1_112,657,,1386,0.41
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 003),m,109.4,VCL_G1_164,657,,1386,-1.14
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 010),m,126.9,VCL_G1_130,657,,1387,0.13
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 010),m,140.7,VCL_G1_131,657,,1387,0.67
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 010),m,164.2,VCL_G1_132,657,,1387,1.61
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 010),m,104.9,VCL_G1_185,657,,1387,-0.74
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 010),m,100.5,VCL_G1_188,657,,1387,-0.92
65738,Shorter7,sperm_VAP_60,RIX:CC(018 x 010),m,104.8,VCL_G1_192,657,,1387,-0.75
65738,Shorter7,sperm_VAP_60,RIX:CC(021 x 065),m,124.1,VCL_G1_133,657,,1388,-1.28
65738,Shorter7,sperm_VAP_60,RIX:CC(021 x 065),m,169.4,VCL_G1_134,657,,1388,1.15
65738,Shorter7,sperm_VAP_60,RIX:CC(021 x 065),m,151.2,VCL_G1_163,657,,1388,0.18
65738,Shorter7,sperm_VAP_60,RIX:CC(021 x 065),m,147.0,VCL_G1_4,657,,1388,-0.05
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 008),m,102.4,VCL_G1_189,657,,1389,-0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 008),m,137.6,VCL_G1_9,657,,1389,0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 021),m,92.2,VCL_G1_1,657,,1390,-0.8
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 021),m,97.2,VCL_G1_202,657,,1390,-0.34
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 021),m,97.4,VCL_G1_204,657,,1390,-0.33
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 021),m,117.2,VCL_G1_6,657,,1390,1.46
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 053),m,146.0,VCL_G1_116,657,,1391,-1.65
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 053),m,164.6,VCL_G1_148,657,,1391,0.02
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 053),m,164.7,VCL_G1_149,657,,1391,0.03
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 053),m,172.3,VCL_G1_150,657,,1391,0.72
65738,Shorter7,sperm_VAP_60,RIX:CC(034 x 053),m,174.1,VCL_G1_151,657,,1391,0.88
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 021),m,108.2,VCL_G1_118,657,,1392,-0.05
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 021),m,114.0,VCL_G1_119,657,,1392,0.32
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 021),m,130.6,VCL_G1_161,657,,1392,1.38
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 021),m,104.9,VCL_G1_167,657,,1392,-0.27
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 021),m,87.5,VCL_G1_171,657,,1392,-1.38
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 034),m,95.8,VCL_G1_209,657,,1393,0.83
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 034),m,70.6,VCL_G1_211,657,,1393,-1.11
65738,Shorter7,sperm_VAP_60,RIX:CC(053 x 034),m,88.7,VCL_G1_213,657,,1393,0.28
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 008),m,143.5,VCL_G1_137,657,,1394,0.65
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 008),m,108.1,VCL_G1_169,657,,1394,-1.1
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 008),m,118.7,VCL_G1_3,657,,1394,-0.57
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 008),m,151.0,VCL_G1_5,657,,1394,1.02
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 013),m,95.7,VCL_G1_194,657,,1395,-0.52
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 013),m,93.7,VCL_G1_196,657,,1395,-0.62
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 013),m,99.1,VCL_G1_198,657,,1395,-0.35
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 013),m,134.7,VCL_G1_2,657,,1395,1.49
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 034),m,146.7,VCL_G1_117,657,,1396,1.48
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 034),m,94.3,VCL_G1_186,657,,1396,-0.68
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 034),m,103.8,VCL_G1_191,657,,1396,-0.29
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 034),m,98.2,VCL_G1_200,657,,1396,-0.52
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 053),m,172.5,VCL_G1_159,657,,1397,0.71
65738,Shorter7,sperm_VAP_60,RIX:CC(065 x 053),m,149.5,VCL_G1_160,657,,1397,-0.71
