measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58771,Schughart4,pctGRA_ctrl_d3,129S1/SvImJ,f,2.4,1:3f,587,002448,3,-1.05
58771,Schughart4,pctGRA_ctrl_d3,129S1/SvImJ,f,3.3,2a:3f,587,002448,3,-0.82
58771,Schughart4,pctGRA_ctrl_d3,129S1/SvImJ,f,11.7,6:3f,587,002448,3,1.37
58771,Schughart4,pctGRA_ctrl_d3,129S1/SvImJ,f,4.7,7:3f,587,002448,3,-0.45
58771,Schughart4,pctGRA_ctrl_d3,129S1/SvImJ,f,6,4:3f,587,002448,3,-0.11
58771,Schughart4,pctGRA_ctrl_d3,129S1/SvImJ,f,10.5,3a:3f,587,002448,3,1.06
58771,Schughart4,pctGRA_ctrl_d3,A/J,f,5.6,2a:4f,587,000646,4,-0.98
58771,Schughart4,pctGRA_ctrl_d3,A/J,f,7.5,1a:4f,587,000646,4,-0.05
58771,Schughart4,pctGRA_ctrl_d3,A/J,f,10.2,3a:4f,587,000646,4,1.28
58771,Schughart4,pctGRA_ctrl_d3,A/J,f,5.4,4:4f,587,000646,4,-1.08
58771,Schughart4,pctGRA_ctrl_d3,A/J,f,9.8,5:4f,587,000646,4,1.08
58771,Schughart4,pctGRA_ctrl_d3,A/J,f,7.1,6:4f,587,000646,4,-0.25
58771,Schughart4,pctGRA_ctrl_d3,C57BL/6J,f,1.8,3a:7f,587,000664,7,-0.60
58771,Schughart4,pctGRA_ctrl_d3,C57BL/6J,f,4.3,2a:7f,587,000664,7,1.43
58771,Schughart4,pctGRA_ctrl_d3,C57BL/6J,f,2,4:7f,587,000664,7,-0.44
58771,Schughart4,pctGRA_ctrl_d3,C57BL/6J,f,1.3,5:7f,587,000664,7,-1.01
58771,Schughart4,pctGRA_ctrl_d3,C57BL/6J,f,3.3,1a:7f,587,000664,7,0.62
58771,Schughart4,pctGRA_ctrl_d3,CAST/EiJ,f,5.4,6:2f,587,000928,2,1.32
58771,Schughart4,pctGRA_ctrl_d3,CAST/EiJ,f,2.4,4:2f,587,000928,2,-0.24
58771,Schughart4,pctGRA_ctrl_d3,CAST/EiJ,f,1,5:2f,587,000928,2,-0.97
58771,Schughart4,pctGRA_ctrl_d3,CAST/EiJ,f,1,3a:2f,587,000928,2,-0.97
58771,Schughart4,pctGRA_ctrl_d3,CAST/EiJ,f,5,1a:2f,587,000928,2,1.11
58771,Schughart4,pctGRA_ctrl_d3,CAST/EiJ,f,2.4,2a:2f,587,000928,2,-0.24
58771,Schughart4,pctGRA_ctrl_d3,NOD/ShiLtJ,f,18.4,2a:13f,587,001976,13,0.14
58771,Schughart4,pctGRA_ctrl_d3,NOD/ShiLtJ,f,12.6,1a:13f,587,001976,13,-1.42
58771,Schughart4,pctGRA_ctrl_d3,NOD/ShiLtJ,f,23.1,3a:13f,587,001976,13,1.40
58771,Schughart4,pctGRA_ctrl_d3,NOD/ShiLtJ,f,17.6,4a:13f,587,001976,13,-0.08
58771,Schughart4,pctGRA_ctrl_d3,NOD/ShiLtJ,f,17.7,5:13f,587,001976,13,-0.05
58771,Schughart4,pctGRA_ctrl_d3,NZO/HlLtJ,f,6.7,3a:122f,587,002105,122,-0.73
58771,Schughart4,pctGRA_ctrl_d3,NZO/HlLtJ,f,8.9,1a:122f,587,002105,122,-0.40
58771,Schughart4,pctGRA_ctrl_d3,NZO/HlLtJ,f,22.3,4a:122f,587,002105,122,1.58
58771,Schughart4,pctGRA_ctrl_d3,NZO/HlLtJ,f,6.1,2a:122f,587,002105,122,-0.82
58771,Schughart4,pctGRA_ctrl_d3,NZO/HlLtJ,f,14.1,5:122f,587,002105,122,0.37
58771,Schughart4,pctGRA_ctrl_d3,PWK/PhJ,f,19.2,4d:217f,587,003715,217,1.35
58771,Schughart4,pctGRA_ctrl_d3,PWK/PhJ,f,4.3,1d:217f,587,003715,217,-0.82
58771,Schughart4,pctGRA_ctrl_d3,PWK/PhJ,f,11,6:217f,587,003715,217,0.16
58771,Schughart4,pctGRA_ctrl_d3,PWK/PhJ,f,5.2,5d:217f,587,003715,217,-0.69
58771,Schughart4,pctGRA_ctrl_d3,WSB/EiJ,f,22,5b:42f,587,001145,42,1.63
58771,Schughart4,pctGRA_ctrl_d3,WSB/EiJ,f,6.9,1:42f,587,001145,42,-0.50
58771,Schughart4,pctGRA_ctrl_d3,WSB/EiJ,f,7.5,3b:42f,587,001145,42,-0.41
58771,Schughart4,pctGRA_ctrl_d3,WSB/EiJ,f,12,4b:42f,587,001145,42,0.22
58771,Schughart4,pctGRA_ctrl_d3,WSB/EiJ,f,3.8,2b:42f,587,001145,42,-0.94
