measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 055),m,24.1,CC001xCC055_153,1059,,3416,-0.94
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 055),m,27.7,CC001xCC055_154,1059,,3416,-0.57
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 055),m,21.9,CC001xCC055_155,1059,,3416,-1.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 055),m,43.6,CC001xCC055_183,1059,,3416,1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 055),m,43.2,CC001xCC055_184,1059,,3416,0.99
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 055),m,39.8,CC001xCC055_185,1059,,3416,0.65
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 074),m,22.2,CC001xCC074_348,1059,,3306,-0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 074),m,26.1,CC001xCC074_349,1059,,3306,1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(001 x 074),m,23.3,CC001xCC074_350,1059,,3306,-0.28
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 011),m,77.8,CC002xCC011_10,1059,,1374,1.49
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 011),m,71.9,CC002xCC011_33,1059,,1374,0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 011),m,61.0,CC002xCC011_35,1059,,1374,-0.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 011),m,53.0,CC002xCC011_62,1059,,1374,-0.85
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 011),m,56.2,CC002xCC011_63,1059,,1374,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 011),m,52.1,CC002xCC011_64,1059,,1374,-0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 021),m,44.2,CC002xCC021_354,1059,,3307,-0.61
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 021),m,48.8,CC002xCC021_355,1059,,3307,0.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 021),m,54.1,CC002xCC021_356,1059,,3307,1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 021),m,53.0,CC002xCC021_556,1059,,3307,0.86
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 021),m,37.9,CC002xCC021_557,1059,,3307,-1.65
113805,Graham3,Treg_CTLA4_pos,RIX:CC(002 x 021),m,49.0,CC002xCC021_558,1059,,3307,0.19
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 051),m,62.6,CC003xCC051_110,1059,,3308,0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 051),m,22.8,CC003xCC051_146,1059,,3308,-0.9
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 051),m,25.1,CC003xCC051_147,1059,,3308,-0.8
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 051),m,19.9,CC003xCC051_148,1059,,3308,-1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 051),m,65.1,CC003xCC051_98,1059,,3308,0.94
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 051),m,65.8,CC003xCC051_99,1059,,3308,0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 062),m,48.6,CC003xCC062_39,1059,,3381,1.1
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 062),m,47.3,CC003xCC062_74,1059,,3381,0.24
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 062),m,45.2,CC003xCC062_75,1059,,3381,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 062),m,45.1,CC003xCC062_85,1059,,3381,-1.21
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 062),m,48.4,CC003xCC062_92,1059,,3381,0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(003 x 062),m,47.0,CC003xCC062_93,1059,,3381,0.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 011),m,81.0,CC004xCC011_177,1059,,1698,1.49
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 011),m,35.6,CC004xCC011_181,1059,,1698,-0.96
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 011),m,43.9,CC004xCC011_182,1059,,1698,-0.51
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 011),m,34.3,CC004xCC011_183,1059,,1698,-1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 011),m,65.5,CC004xCC011_190,1059,,1698,0.66
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 011),m,59.7,CC004xCC011_191,1059,,1698,0.34
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 012),m,35.8,CC004xCC012_165,1059,,3417,0.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 012),m,30.5,CC004xCC012_182,1059,,3417,-1.43
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 012),m,33.2,CC004xCC012_184,1059,,3417,-0.67
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 012),m,39.0,CC004xCC012_187,1059,,3417,0.98
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 012),m,34.9,CC004xCC012_188,1059,,3417,-0.18
113805,Graham3,Treg_CTLA4_pos,RIX:CC(004 x 012),m,39.9,CC004xCC012_189,1059,,3417,1.23
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 001),m,46.6,CC005xCC001_150,1059,,1699,1.28
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 001),m,40.6,CC005xCC001_173,1059,,1699,0.57
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 001),m,42.2,CC005xCC001_174,1059,,1699,0.76
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 001),m,25.4,CC005xCC001_41,1059,,1699,-1.23
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 001),m,31.1,CC005xCC001_45,1059,,1699,-0.56
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 001),m,28.9,CC005xCC001_46,1059,,1699,-0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 038),m,65.2,CC005xCC038_39,1059,,3383,-0.6
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 038),m,65.3,CC005xCC038_40,1059,,3383,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 038),m,68.7,CC005xCC038_41,1059,,3383,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 040),m,21.4,CC005xCC040_52,1059,,1683,-1.02
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 040),m,22.9,CC005xCC040_53,1059,,1683,-0.96
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 040),m,29.3,CC005xCC040_54,1059,,1683,-0.68
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 040),m,63.6,CC005xCC040_69,1059,,1683,0.84
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 040),m,72.5,CC005xCC040_70,1059,,1683,1.24
113805,Graham3,Treg_CTLA4_pos,RIX:CC(005 x 040),m,57.7,CC005xCC040_71,1059,,1683,0.58
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 007),m,42.4,CC006xCC007_51,1059,,3418,-0.4
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 007),m,35.7,CC006xCC007_55,1059,,3418,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 007),m,34.5,CC006xCC007_56,1059,,3418,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 007),m,54.2,CC006xCC007_73,1059,,3418,0.72
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 007),m,53.6,CC006xCC007_74,1059,,3418,0.66
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 007),m,59.4,CC006xCC007_75,1059,,3418,1.21
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 039),m,47.9,CC006xCC039_21,1059,,3419,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 039),m,43.9,CC006xCC039_29,1059,,3419,-0.62
113805,Graham3,Treg_CTLA4_pos,RIX:CC(006 x 039),m,44.1,CC006xCC039_36,1059,,3419,-0.53
113805,Graham3,Treg_CTLA4_pos,RIX:CC(007 x 070),m,68.0,CC007xCC070_41,1059,,3420,0.02
113805,Graham3,Treg_CTLA4_pos,RIX:CC(007 x 070),m,70.7,CC007xCC070_42,1059,,3420,0.99
113805,Graham3,Treg_CTLA4_pos,RIX:CC(007 x 070),m,65.1,CC007xCC070_44,1059,,3420,-1.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(007 x 075),m,49.1,CC007xCC075_13,1059,,3384,-0.61
113805,Graham3,Treg_CTLA4_pos,RIX:CC(007 x 075),m,52.0,CC007xCC075_17,1059,,3384,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(007 x 075),m,49.2,CC007xCC075_4,1059,,3384,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 009),m,41.2,CC008xCC009_10,1059,,3421,1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 009),m,34.7,CC008xCC009_32,1059,,3421,-0.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 009),m,33.2,CC008xCC009_33,1059,,3421,-0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 010),m,27.8,CC008xCC010_58,1059,,3422,0.79
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 010),m,26.8,CC008xCC010_59,1059,,3422,0.34
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 010),m,23.5,CC008xCC010_60,1059,,3422,-1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 018),m,57.4,CC008xCC018_13,1059,,3423,1.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 018),m,48.7,CC008xCC018_14,1059,,3423,-0.21
113805,Graham3,Treg_CTLA4_pos,RIX:CC(008 x 018),m,44.2,CC008xCC018_15,1059,,3423,-0.88
113805,Graham3,Treg_CTLA4_pos,RIX:CC(009 x 040),m,31.7,CC009xCC040_129,1059,,3424,-1.58
113805,Graham3,Treg_CTLA4_pos,RIX:CC(009 x 040),m,42.2,CC009xCC040_137,1059,,3424,-0.72
113805,Graham3,Treg_CTLA4_pos,RIX:CC(009 x 040),m,51.2,CC009xCC040_138,1059,,3424,0.02
113805,Graham3,Treg_CTLA4_pos,RIX:CC(009 x 040),m,64.7,CC009xCC040_6,1059,,3424,1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(009 x 040),m,59.8,CC009xCC040_7,1059,,3424,0.72
113805,Graham3,Treg_CTLA4_pos,RIX:CC(009 x 040),m,56.3,CC009xCC040_8,1059,,3424,0.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 015),m,31.8,CC010xCC015_128,1059,,3425,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 015),m,40.6,CC010xCC015_129,1059,,3425,1.46
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 015),m,36.6,CC010xCC015_130,1059,,3425,0.32
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 015),m,34.0,CC010xCC015_24,1059,,3425,-0.42
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 015),m,37.9,CC010xCC015_26,1059,,3425,0.69
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 015),m,31.9,CC010xCC015_32,1059,,3425,-1.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 060),m,63.1,CC010xCC060_44,1059,,3426,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 060),m,55.7,CC010xCC060_55,1059,,3426,-0.64
113805,Graham3,Treg_CTLA4_pos,RIX:CC(010 x 060),m,56.2,CC010xCC060_58,1059,,3426,-0.52
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 032),m,62.1,CC011xCC032_109,1059,,3427,1.08
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 032),m,65.7,CC011xCC032_110,1059,,3427,1.46
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 032),m,48.3,CC011xCC032_111,1059,,3427,-0.38
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 032),m,44.2,CC011xCC032_46,1059,,3427,-0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 032),m,45.8,CC011xCC032_47,1059,,3427,-0.64
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 032),m,45.2,CC011xCC032_48,1059,,3427,-0.71
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 042),m,41.1,CC011xCC042_158,1059,,3318,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 042),m,52.5,CC011xCC042_162,1059,,3318,0.53
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 042),m,57.9,CC011xCC042_163,1059,,3318,1.05
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 042),m,57.6,CC011xCC042_164,1059,,3318,1.02
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 042),m,32.9,CC011xCC042_174,1059,,3318,-1.33
113805,Graham3,Treg_CTLA4_pos,RIX:CC(011 x 042),m,39.3,CC011xCC042_175,1059,,3318,-0.72
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 032),m,50.4,CC012xCC032_103,1059,,3321,-1.66
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 032),m,61.1,CC012xCC032_104,1059,,3321,0.69
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 032),m,57.7,CC012xCC032_114,1059,,3321,-0.06
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 032),m,63.2,CC012xCC032_135,1059,,3321,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 032),m,55.5,CC012xCC032_137,1059,,3321,-0.54
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 032),m,59.9,CC012xCC032_138,1059,,3321,0.42
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 038),m,56.1,CC012xCC038_44,1059,,3428,1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 038),m,53.9,CC012xCC038_48,1059,,3428,-0.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(012 x 038),m,53.4,CC012xCC038_51,1059,,3428,-0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,36.4,CC013xCC041_225,1059,,3322,-1.23
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,41.2,CC013xCC041_226,1059,,3322,-0.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,41.2,CC013xCC041_227,1059,,3322,-0.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,50.1,CC013xCC041_336,1059,,3322,1.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,51.0,CC013xCC041_338,1059,,3322,1.32
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,51.2,CC013xCC041_341,1059,,3322,1.36
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,38.5,CC013xCC041_38,1059,,3322,-0.86
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,41.5,CC013xCC041_39,1059,,3322,-0.34
113805,Graham3,Treg_CTLA4_pos,RIX:CC(013 x 041),m,39.8,CC013xCC041_40,1059,,3322,-0.63
113805,Graham3,Treg_CTLA4_pos,RIX:CC(014 x 059),m,29.5,CC014xCC059_34,1059,,3467,-0.67
113805,Graham3,Treg_CTLA4_pos,RIX:CC(014 x 059),m,27.6,CC014xCC059_35,1059,,3467,-1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(014 x 059),m,28.6,CC014xCC059_36,1059,,3467,-0.89
113805,Graham3,Treg_CTLA4_pos,RIX:CC(014 x 059),m,35.7,CC014xCC059_65,1059,,3467,0.84
113805,Graham3,Treg_CTLA4_pos,RIX:CC(014 x 059),m,35.8,CC014xCC059_66,1059,,3467,0.87
113805,Graham3,Treg_CTLA4_pos,RIX:CC(014 x 059),m,36.3,CC014xCC059_67,1059,,3467,0.99
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 018),m,30.1,CC015xCC018_176,1059,,3386,0.46
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 018),m,24.1,CC015xCC018_188,1059,,3386,-0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 018),m,20.5,CC015xCC018_189,1059,,3386,-1.61
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 018),m,29.4,CC015xCC018_193,1059,,3386,0.31
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 018),m,31.4,CC015xCC018_194,1059,,3386,0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 018),m,32.3,CC015xCC018_195,1059,,3386,0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 059),m,45.2,CC015xCC059_94,1059,,3387,-0.6
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 059),m,48.5,CC015xCC059_95,1059,,3387,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(015 x 059),m,45.3,CC015xCC059_96,1059,,3387,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(016 x 038),m,19.6,CC016xCC038_2,1059,,3388,-0.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(016 x 038),m,12.8,CC016xCC038_7,1059,,3388,-1.08
113805,Graham3,Treg_CTLA4_pos,RIX:CC(016 x 038),m,11.2,CC016xCC038_8,1059,,3388,-1.31
113805,Graham3,Treg_CTLA4_pos,RIX:CC(016 x 038),m,24.9,CC016xCC038_82,1059,,3388,0.65
113805,Graham3,Treg_CTLA4_pos,RIX:CC(016 x 038),m,26.9,CC016xCC038_83,1059,,3388,0.94
113805,Graham3,Treg_CTLA4_pos,RIX:CC(016 x 038),m,26.7,CC016xCC038_84,1059,,3388,0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 004),m,34.3,CC017xCC004_78,1059,,1687,-0.9
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 004),m,32.5,CC017xCC004_85,1059,,1687,-0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 004),m,35.4,CC017xCC004_86,1059,,1687,-0.86
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 004),m,85.2,CC017xCC004_91,1059,,1687,0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 004),m,79.5,CC017xCC004_92,1059,,1687,0.76
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 004),m,86.2,CC017xCC004_93,1059,,1687,1.0
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 041),m,41.3,CC017xCC041_59,1059,,3389,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 041),m,48.1,CC017xCC041_6,1059,,3389,0.35
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 041),m,44.8,CC017xCC041_60,1059,,3389,-0.33
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 041),m,40.8,CC017xCC041_61,1059,,3389,-1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 041),m,50.9,CC017xCC041_7,1059,,3389,0.92
113805,Graham3,Treg_CTLA4_pos,RIX:CC(017 x 041),m,52.5,CC017xCC041_8,1059,,3389,1.24
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 009),m,41.5,CC018xCC009_136,1059,,3390,-0.8
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 009),m,43.5,CC018xCC009_137,1059,,3390,1.12
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 009),m,42.0,CC018xCC009_171,1059,,3390,-0.32
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 065),m,30.9,CC018xCC065_153,1059,,3391,-1.1
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 065),m,30.2,CC018xCC065_154,1059,,3391,-1.2
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 065),m,37.2,CC018xCC065_161,1059,,3391,-0.17
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 065),m,43.8,CC018xCC065_2,1059,,3391,0.8
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 065),m,46.6,CC018xCC065_3,1059,,3391,1.21
113805,Graham3,Treg_CTLA4_pos,RIX:CC(018 x 065),m,41.5,CC018xCC065_4,1059,,3391,0.46
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,43.7,CC019xCC002_22,1059,,3326,-1.47
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,54.6,CC019xCC002_250,1059,,3326,0.22
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,52.6,CC019xCC002_254,1059,,3326,-0.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,61.2,CC019xCC002_259,1059,,3326,1.25
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,45.7,CC019xCC002_260,1059,,3326,-1.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,61.9,CC019xCC002_267,1059,,3326,1.36
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,61.7,CC019xCC002_268,1059,,3326,1.33
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,48.8,CC019xCC002_6,1059,,3326,-0.68
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,55.7,CC019xCC002_67,1059,,3326,0.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,49.6,CC019xCC002_68,1059,,3326,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 002),m,49.3,CC019xCC002_69,1059,,3326,-0.6
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 004),m,38.1,CC019xCC004_204,1059,,3327,-0.64
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 004),m,29.5,CC019xCC004_210,1059,,3327,-1.36
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 004),m,38.9,CC019xCC004_211,1059,,3327,-0.58
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 004),m,56.7,CC019xCC004_257,1059,,3327,0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 004),m,52.2,CC019xCC004_258,1059,,3327,0.54
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 004),m,59.3,CC019xCC004_259,1059,,3327,1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 027),m,49.3,CC019xCC027_47,1059,,3429,-0.22
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 027),m,45.6,CC019xCC027_50,1059,,3429,-0.87
113805,Graham3,Treg_CTLA4_pos,RIX:CC(019 x 027),m,56.8,CC019xCC027_58,1059,,3429,1.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(022 x 024),m,42.7,CC022xCC024_28,1059,,3431,-0.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(022 x 024),m,39.5,CC022xCC024_34,1059,,3431,-0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(022 x 024),m,46.6,CC022xCC024_37,1059,,3431,1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(022 x 044),m,67.6,CC022xCC044_43,1059,,3466,0.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(022 x 044),m,61.2,CC022xCC044_49,1059,,3466,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(022 x 044),m,72.4,CC022xCC044_50,1059,,3466,0.95
113805,Graham3,Treg_CTLA4_pos,RIX:CC(023 x 025),m,62.9,CC023xCC025_136,1059,,3432,-1.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(023 x 025),m,67.6,CC023xCC025_144,1059,,3432,0.99
113805,Graham3,Treg_CTLA4_pos,RIX:CC(023 x 025),m,65.3,CC023xCC025_145,1059,,3432,0.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 023),m,44.9,CC024xCC023_111,1059,,1700,-0.41
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 023),m,42.3,CC024xCC023_112,1059,,1700,-1.41
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 023),m,49.9,CC024xCC023_113,1059,,1700,1.5
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 023),m,47.4,CC024xCC023_69,1059,,1700,0.54
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 023),m,46.7,CC024xCC023_70,1059,,1700,0.27
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 023),m,44.7,CC024xCC023_81,1059,,1700,-0.49
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 052),m,48.5,CC024xCC052_22,1059,,3433,0.84
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 052),m,47.3,CC024xCC052_27,1059,,3433,0.26
113805,Graham3,Treg_CTLA4_pos,RIX:CC(024 x 052),m,44.5,CC024xCC052_45,1059,,3433,-1.1
113805,Graham3,Treg_CTLA4_pos,RIX:CC(025 x 028),m,64.6,CC025xCC028_214,1059,,3333,-1.26
113805,Graham3,Treg_CTLA4_pos,RIX:CC(025 x 028),m,68.5,CC025xCC028_215,1059,,3333,-0.26
113805,Graham3,Treg_CTLA4_pos,RIX:CC(025 x 028),m,66.9,CC025xCC028_216,1059,,3333,-0.67
113805,Graham3,Treg_CTLA4_pos,RIX:CC(025 x 028),m,73.3,CC025xCC028_245,1059,,3333,0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(025 x 028),m,74.9,CC025xCC028_247,1059,,3333,1.38
113805,Graham3,Treg_CTLA4_pos,RIX:CC(025 x 028),m,68.9,CC025xCC028_251,1059,,3333,-0.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(026 x 034),m,69.1,CC026xCC034_121,1059,,3392,1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(026 x 034),m,66.6,CC026xCC034_122,1059,,3392,0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(026 x 034),m,66.8,CC026xCC034_123,1059,,3392,0.84
113805,Graham3,Treg_CTLA4_pos,RIX:CC(026 x 034),m,49.0,CC026xCC034_182,1059,,3392,-0.69
113805,Graham3,Treg_CTLA4_pos,RIX:CC(026 x 034),m,44.8,CC026xCC034_183,1059,,3392,-1.05
113805,Graham3,Treg_CTLA4_pos,RIX:CC(026 x 034),m,45.7,CC026xCC034_196,1059,,3392,-0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(027 x 036),m,59.3,CC027xCC036_47,1059,,3335,-0.58
113805,Graham3,Treg_CTLA4_pos,RIX:CC(027 x 036),m,64.9,CC027xCC036_63,1059,,3335,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(027 x 036),m,59.3,CC027xCC036_64,1059,,3335,-0.58
113805,Graham3,Treg_CTLA4_pos,RIX:CC(027 x 045),m,50.2,CC027xCC045_69,1059,,3434,0.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(027 x 045),m,54.2,CC027xCC045_72,1059,,3434,0.91
