measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,96.44,1:3f,587,002448,3,-0.34
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,94.80,2a:3f,587,002448,3,-1.00
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,97.70,6:3f,587,002448,3,0.18
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,96.27,7:3f,587,002448,3,-0.41
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,102.36,5:3f,587,002448,3,2.08
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,97.50,4:3f,587,002448,3,0.10
58711,Schughart4,pctbw_ctrl_d1,129S1/SvImJ,f,95.78,3a:3f,587,002448,3,-0.60
58711,Schughart4,pctbw_ctrl_d1,A/J,f,100.72,2a:4f,587,000646,4,1.48
58711,Schughart4,pctbw_ctrl_d1,A/J,f,99.22,1a:4f,587,000646,4,0.67
58711,Schughart4,pctbw_ctrl_d1,A/J,f,97.95,3a:4f,587,000646,4,-0.02
58711,Schughart4,pctbw_ctrl_d1,A/J,f,98.05,4:4f,587,000646,4,0.04
58711,Schughart4,pctbw_ctrl_d1,A/J,f,96.02,5:4f,587,000646,4,-1.06
58711,Schughart4,pctbw_ctrl_d1,A/J,f,95.92,6:4f,587,000646,4,-1.11
58711,Schughart4,pctbw_ctrl_d1,C57BL/6J,f,98.29,1a:7f,587,000664,7,-0.69
58711,Schughart4,pctbw_ctrl_d1,C57BL/6J,f,99.02,3a:7f,587,000664,7,0.13
58711,Schughart4,pctbw_ctrl_d1,C57BL/6J,f,99.24,2a:7f,587,000664,7,0.37
58711,Schughart4,pctbw_ctrl_d1,C57BL/6J,f,97.83,5:7f,587,000664,7,-1.20
58711,Schughart4,pctbw_ctrl_d1,C57BL/6J,f,100.15,4:7f,587,000664,7,1.39
58711,Schughart4,pctbw_ctrl_d1,CAST/EiJ,f,99.78,3a:2f,587,000928,2,1.09
58711,Schughart4,pctbw_ctrl_d1,CAST/EiJ,f,97.14,5:2f,587,000928,2,-0.10
58711,Schughart4,pctbw_ctrl_d1,CAST/EiJ,f,93.35,1a:2f,587,000928,2,-1.81
58711,Schughart4,pctbw_ctrl_d1,CAST/EiJ,f,98.47,2a:2f,587,000928,2,0.50
58711,Schughart4,pctbw_ctrl_d1,CAST/EiJ,f,96.94,6:2f,587,000928,2,-0.19
58711,Schughart4,pctbw_ctrl_d1,CAST/EiJ,f,98.44,4:2f,587,000928,2,0.49
58711,Schughart4,pctbw_ctrl_d1,NOD/ShiLtJ,f,93.62,4a:13f,587,001976,13,-1.70
58711,Schughart4,pctbw_ctrl_d1,NOD/ShiLtJ,f,97.63,1a:13f,587,001976,13,0.16
58711,Schughart4,pctbw_ctrl_d1,NOD/ShiLtJ,f,97.55,3a:13f,587,001976,13,0.12
58711,Schughart4,pctbw_ctrl_d1,NOD/ShiLtJ,f,98.43,5:13f,587,001976,13,0.53
58711,Schughart4,pctbw_ctrl_d1,NOD/ShiLtJ,f,99.20,2a:13f,587,001976,13,0.89
58711,Schughart4,pctbw_ctrl_d1,NZO/HlLtJ,f,89.90,4a:122f,587,002105,122,-1.21
58711,Schughart4,pctbw_ctrl_d1,NZO/HlLtJ,f,96.63,1a:122f,587,002105,122,1.12
58711,Schughart4,pctbw_ctrl_d1,NZO/HlLtJ,f,95.23,3a:122f,587,002105,122,0.64
58711,Schughart4,pctbw_ctrl_d1,NZO/HlLtJ,f,94.31,2a:122f,587,002105,122,0.32
58711,Schughart4,pctbw_ctrl_d1,NZO/HlLtJ,f,90.89,5:122f,587,002105,122,-0.87
58711,Schughart4,pctbw_ctrl_d1,PWK/PhJ,f,93.74,4d:217f,587,003715,217,-0.09
58711,Schughart4,pctbw_ctrl_d1,PWK/PhJ,f,93.87,2a:217f,587,003715,217,-0.04
58711,Schughart4,pctbw_ctrl_d1,PWK/PhJ,f,93.18,5d:217f,587,003715,217,-0.33
58711,Schughart4,pctbw_ctrl_d1,PWK/PhJ,f,94.45,3b:217f,587,003715,217,0.21
58711,Schughart4,pctbw_ctrl_d1,PWK/PhJ,f,90.61,1d:217f,587,003715,217,-1.43
58711,Schughart4,pctbw_ctrl_d1,PWK/PhJ,f,97.89,6:217f,587,003715,217,1.67
58711,Schughart4,pctbw_ctrl_d1,WSB/EiJ,f,98.92,4b:42f,587,001145,42,-0.50
58711,Schughart4,pctbw_ctrl_d1,WSB/EiJ,f,98.72,1:42f,587,001145,42,-0.60
58711,Schughart4,pctbw_ctrl_d1,WSB/EiJ,f,101.85,2b:42f,587,001145,42,1.08
58711,Schughart4,pctbw_ctrl_d1,WSB/EiJ,f,101.82,5b:42f,587,001145,42,1.06
58711,Schughart4,pctbw_ctrl_d1,WSB/EiJ,f,97.90,3b:42f,587,001145,42,-1.04
