measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,130,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,129,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,128,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,127,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,126,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,125,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,121,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,122,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,123,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,124,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,306,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,f,0,305,94,002448,3,0.00
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,120,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,119,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,118,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,117,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,116,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,115,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,3,304,94,002448,3,3.06
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,303,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,114,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0,113,94,002448,3,-0.40
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0.703,112,94,002448,3,0.41
9450,Brown1,center_dur_d1_OFT,129S1/SvImJ,m,0.437,111,94,002448,3,0.11
9450,Brown1,center_dur_d1_OFT,A/J,f,0,10,94,000646,4,-0.65
9450,Brown1,center_dur_d1_OFT,A/J,f,0,11,94,000646,4,-0.65
9450,Brown1,center_dur_d1_OFT,A/J,f,0,16,94,000646,4,-0.65
9450,Brown1,center_dur_d1_OFT,A/J,f,34.5,177,94,000646,4,2.84
9450,Brown1,center_dur_d1_OFT,A/J,f,8.12,181,94,000646,4,0.17
9450,Brown1,center_dur_d1_OFT,A/J,f,11.8,185,94,000646,4,0.54
9450,Brown1,center_dur_d1_OFT,A/J,f,6.81,189,94,000646,4,0.04
9450,Brown1,center_dur_d1_OFT,A/J,f,8.57,193,94,000646,4,0.21
9450,Brown1,center_dur_d1_OFT,A/J,f,7.74,197,94,000646,4,0.13
9450,Brown1,center_dur_d1_OFT,A/J,f,0,22,94,000646,4,-0.65
9450,Brown1,center_dur_d1_OFT,A/J,f,0,5,94,000646,4,-0.65
9450,Brown1,center_dur_d1_OFT,A/J,f,0,4,94,000646,4,-0.65
9450,Brown1,center_dur_d1_OFT,A/J,m,19.9,176,94,000646,4,1.47
9450,Brown1,center_dur_d1_OFT,A/J,m,0.379,180,94,000646,4,-0.47
9450,Brown1,center_dur_d1_OFT,A/J,m,5.88,184,94,000646,4,0.08
9450,Brown1,center_dur_d1_OFT,A/J,m,11.4,188,94,000646,4,0.63
9450,Brown1,center_dur_d1_OFT,A/J,m,15.5,192,94,000646,4,1.03
9450,Brown1,center_dur_d1_OFT,A/J,m,7.97,196,94,000646,4,0.29
9450,Brown1,center_dur_d1_OFT,A/J,m,0,226,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,227,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,39.8,232,94,000646,4,3.44
9450,Brown1,center_dur_d1_OFT,A/J,m,0,233,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,238,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,243,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,313,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,1,314,94,000646,4,-0.41
9450,Brown1,center_dur_d1_OFT,A/J,m,0,315,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,316,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,317,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,652,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,318,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,A/J,m,0,647,94,000646,4,-0.51
9450,Brown1,center_dur_d1_OFT,AKR/J,f,4.80,163,94,000648,15,-0.59
9450,Brown1,center_dur_d1_OFT,AKR/J,f,3.79,168,94,000648,15,-0.64
9450,Brown1,center_dur_d1_OFT,AKR/J,f,59.1,171,94,000648,15,2.15
9450,Brown1,center_dur_d1_OFT,AKR/J,f,0.820,174,94,000648,15,-0.79
9450,Brown1,center_dur_d1_OFT,AKR/J,f,14,68,94,000648,15,-0.13
9450,Brown1,center_dur_d1_OFT,AKR/J,f,13.1,69,94,000648,15,-0.17
9450,Brown1,center_dur_d1_OFT,AKR/J,f,53.5,74,94,000648,15,1.87
9450,Brown1,center_dur_d1_OFT,AKR/J,f,16,75,94,000648,15,-0.03
9450,Brown1,center_dur_d1_OFT,AKR/J,f,14.3,80,94,000648,15,-0.11
9450,Brown1,center_dur_d1_OFT,AKR/J,f,18.8,85,94,000648,15,0.12
9450,Brown1,center_dur_d1_OFT,AKR/J,f,0,156,94,000648,15,-0.84
9450,Brown1,center_dur_d1_OFT,AKR/J,f,0,160,94,000648,15,-0.84
9450,Brown1,center_dur_d1_OFT,AKR/J,m,6.32,623,94,000648,15,1.47
9450,Brown1,center_dur_d1_OFT,AKR/J,m,7.13,619,94,000648,15,1.78
9450,Brown1,center_dur_d1_OFT,AKR/J,m,4.34,616,94,000648,15,0.69
9450,Brown1,center_dur_d1_OFT,AKR/J,m,3.19,610,94,000648,15,0.24
9450,Brown1,center_dur_d1_OFT,AKR/J,m,2.15,609,94,000648,15,-0.17
9450,Brown1,center_dur_d1_OFT,AKR/J,m,0,312,94,000648,15,-1.01
9450,Brown1,center_dur_d1_OFT,AKR/J,m,2,311,94,000648,15,-0.23
9450,Brown1,center_dur_d1_OFT,AKR/J,m,0,310,94,000648,15,-1.01
9450,Brown1,center_dur_d1_OFT,AKR/J,m,0,309,94,000648,15,-1.01
9450,Brown1,center_dur_d1_OFT,AKR/J,m,0,308,94,000648,15,-1.01
9450,Brown1,center_dur_d1_OFT,AKR/J,m,0.500,307,94,000648,15,-0.82
9450,Brown1,center_dur_d1_OFT,AKR/J,m,1.15,165,94,000648,15,-0.56
9450,Brown1,center_dur_d1_OFT,AKR/J,m,2.47,162,94,000648,15,-0.04
9450,Brown1,center_dur_d1_OFT,AKR/J,m,0,159,94,000648,15,-1.01
9450,Brown1,center_dur_d1_OFT,AKR/J,m,4.51,158,94,000648,15,0.76
9450,Brown1,center_dur_d1_OFT,AKR/J,m,1.15,155,94,000648,15,-0.56
9450,Brown1,center_dur_d1_OFT,AKR/J,m,2.58,154,94,000648,15,0.00
9450,Brown1,center_dur_d1_OFT,AKR/J,m,3.24,624,94,000648,15,0.26
9450,Brown1,center_dur_d1_OFT,AKR/J,m,8.29,625,94,000648,15,2.24
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,1.87,191,94,001026,50,-0.30
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,8,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,7,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,218,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,3.24,217,94,001026,50,0.01
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,9.60,213,94,001026,50,1.42
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,1.64,212,94,001026,50,-0.35
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,1.65,208,94,001026,50,-0.35
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,2.64,207,94,001026,50,-0.13
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,2.31,206,94,001026,50,-0.20
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,2.91,202,94,001026,50,-0.07
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,10.1,201,94,001026,50,1.53
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,1.98,200,94,001026,50,-0.27
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,2,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,17.8,199,94,001026,50,3.24
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,1.21,195,94,001026,50,-0.45
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,19,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,9.23,187,94,001026,50,1.34
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,2.19,183,94,001026,50,-0.23
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,2.35,179,94,001026,50,-0.19
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,13,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,f,0,1,94,001026,50,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,0,15,94,001026,50,-0.48
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,0,14,94,001026,50,-0.48
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,0,9,94,001026,50,-0.48
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,0,3,94,001026,50,-0.48
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,0,21,94,001026,50,-0.48
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,0,20,94,001026,50,-0.48
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,1.87,198,94,001026,50,-0.13
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,2.58,194,94,001026,50,0.00
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,19.1,190,94,001026,50,3.06
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,1.53,186,94,001026,50,-0.20
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,1.42,182,94,001026,50,-0.22
9450,Brown1,center_dur_d1_OFT,BALB/cByJ,m,4.50,178,94,001026,50,0.36
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,2.69,71,94,000651,5,-0.60
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,4.56,72,94,000651,5,-0.45
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,4.72,77,94,000651,5,-0.44
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,3.40,78,94,000651,5,-0.54
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,2.20,83,94,000651,5,-0.63
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,18.7,88,94,000651,5,0.66
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,4.73,86,94,000651,5,-0.43
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,2.09,204,94,000651,5,-0.64
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,47.3,205,94,000651,5,2.91
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,2.09,210,94,000651,5,-0.64
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,7.80,211,94,000651,5,-0.19
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,22.7,215,94,000651,5,0.98
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,3.08,216,94,000651,5,-0.56
9450,Brown1,center_dur_d1_OFT,BALB/cJ,f,17.7,221,94,000651,5,0.58
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,2.14,220,94,000651,5,-0.59
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,10.9,87,94,000651,5,0.95
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,4.17,82,94,000651,5,-0.23
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,4.51,81,94,000651,5,-0.17
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,20.7,76,94,000651,5,2.67
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,3.90,70,94,000651,5,-0.28
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,0,622,94,000651,5,-0.97
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,0,601,94,000651,5,-0.97
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,6.21,219,94,000651,5,0.13
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,5,214,94,000651,5,-0.09
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,1.48,209,94,000651,5,-0.71
9450,Brown1,center_dur_d1_OFT,BALB/cJ,m,6.93,203,94,000651,5,0.25
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,6.25,443,94,000659,6,-0.45
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,8.69,229,94,000659,6,0.18
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,11.5,230,94,000659,6,0.91
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,0,235,94,000659,6,-2.07
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,6.01,240,94,000659,6,-0.51
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,7.76,345,94,000659,6,-0.06
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,9.26,346,94,000659,6,0.33
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,10.5,347,94,000659,6,0.65
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,11.8,348,94,000659,6,0.99
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,8.51,442,94,000659,6,0.14
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,12.2,603,94,000659,6,1.09
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,8.96,604,94,000659,6,0.25
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,5.60,608,94,000659,6,-0.62
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,4.67,611,94,000659,6,-0.86
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,14.2,612,94,000659,6,1.61
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,11.8,620,94,000659,6,0.99
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,0.940,650,94,000659,6,-1.82
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,f,5,651,94,000659,6,-0.77
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,13.8,350,94,000659,6,0.85
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,22.1,234,94,000659,6,2.04
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,9.86,239,94,000659,6,0.28
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,5.35,244,94,000659,6,-0.37
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,6.76,349,94,000659,6,-0.16
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,22.7,228,94,000659,6,2.12
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,0.820,649,94,000659,6,-1.02
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,2.32,648,94,000659,6,-0.80
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,0,621,94,000659,6,-1.13
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,7.52,618,94,000659,6,-0.06
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,9.87,615,94,000659,6,0.28
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,3.57,614,94,000659,6,-0.62
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,2.26,613,94,000659,6,-0.81
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,1.04,605,94,000659,6,-0.99
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,11.8,352,94,000659,6,0.56
9450,Brown1,center_dur_d1_OFT,C3H/HeJ,m,6.76,351,94,000659,6,-0.16
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,3.13,107,94,000664,7,-0.67
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,1.21,105,94,000664,7,-1.68
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,2.48,104,94,000664,7,-1.01
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,6.48,103,94,000664,7,1.08
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,5.54,102,94,000664,7,0.59
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,5.94,101,94,000664,7,0.80
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,4.25,356,94,000664,7,-0.09
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,8.01,355,94,000664,7,1.89
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,3.63,110,94,000664,7,-0.41
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,2.85,109,94,000664,7,-0.82
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,5.10,108,94,000664,7,0.36
9450,Brown1,center_dur_d1_OFT,C57BL/6J,f,4.34,106,94,000664,7,-0.04
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,10.7,100,94,000664,7,2.50
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,1.76,99,94,000664,7,-0.29
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,3.44,98,94,000664,7,0.24
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,6.27,97,94,000664,7,1.12
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,0,96,94,000664,7,-0.84
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,0.816,95,94,000664,7,-0.58
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,0.814,94,94,000664,7,-0.58
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,0.993,93,94,000664,7,-0.53
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,0.172,92,94,000664,7,-0.78
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,0.328,91,94,000664,7,-0.73
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,1,626,94,000664,7,-0.52
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,2.25,354,94,000664,7,-0.13
9450,Brown1,center_dur_d1_OFT,C57BL/6J,m,6.25,353,94,000664,7,1.12
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,7.26,389,94,000928,2,0.78
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,1.75,390,94,000928,2,-0.60
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,0,391,94,000928,2,-1.04
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,2.25,392,94,000928,2,-0.48
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,2.48,56,94,000928,2,-0.42
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,1.93,61,94,000928,2,-0.56
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,4,362,94,000928,2,-0.04
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,10,369,94,000928,2,1.47
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,0.500,370,94,000928,2,-0.92
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,f,11.3,388,94,000928,2,1.80
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,6.50,371,94,000928,2,1.59
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,3.30,67,94,000928,2,0.01
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,0,62,94,000928,2,-1.63
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,0.984,57,94,000928,2,-1.14
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,2.58,53,94,000928,2,-0.35
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,3.74,52,94,000928,2,0.23
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,6.25,387,94,000928,2,1.47
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,3.50,374,94,000928,2,0.11
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,3.50,373,94,000928,2,0.11
9450,Brown1,center_dur_d1_OFT,CAST/EiJ,m,2.50,372,94,000928,2,-0.39
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,1.48,617,94,000671,8,0.08
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,2.30,607,94,000671,8,0.57
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0.602,46,94,000671,8,-0.45
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,1.42,42,94,000671,8,0.04
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,2.86,38,94,000671,8,0.91
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,5.64,34,94,000671,8,2.58
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0,324,94,000671,8,-0.81
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0,323,94,000671,8,-0.81
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0,322,94,000671,8,-0.81
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0,321,94,000671,8,-0.81
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,3,320,94,000671,8,0.99
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0,319,94,000671,8,-0.81
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,1.59,30,94,000671,8,0.14
9450,Brown1,center_dur_d1_OFT,DBA/2J,f,0,26,94,000671,8,-0.81
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,3.33,25,94,000671,8,0.11
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,4.18,152,94,000671,8,0.43
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,2.35,134,94,000671,8,-0.26
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,4.34,146,94,000671,8,0.49
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,4.51,140,94,000671,8,0.55
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,2.04,602,94,000671,8,-0.38
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,0,45,94,000671,8,-1.15
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,2.74,41,94,000671,8,-0.12
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,10.3,37,94,000671,8,2.73
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,0.930,33,94,000671,8,-0.80
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,0.250,302,94,000671,8,-1.06
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,1.25,301,94,000671,8,-0.68
9450,Brown1,center_dur_d1_OFT,DBA/2J,m,3.45,29,94,000671,8,0.15
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,7.79,133,94,001800,9,0.18
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,16.8,144,94,001800,9,2.27
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,5.73,145,94,001800,9,-0.29
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,6.34,150,94,001800,9,-0.15
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,6.71,151,94,001800,9,-0.07
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,11.8,31,94,001800,9,1.11
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,5.01,32,94,001800,9,-0.46
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,1.04,35,94,001800,9,-1.38
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,9.03,43,94,001800,9,0.47
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,2.31,47,94,001800,9,-1.09
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,8.39,40,94,001800,9,0.32
9450,Brown1,center_dur_d1_OFT,FVB/NJ,f,3.08,139,94,001800,9,-0.91
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,3.58,131,94,001800,9,-0.43
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,3.07,48,94,001800,9,-0.66
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,2.62,44,94,001800,9,-0.87
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,1.43,39,94,001800,9,-1.43
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,4.25,36,94,001800,9,-0.11
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,5.31,28,94,001800,9,0.38
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,9.62,27,94,001800,9,2.39
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,2.62,149,94,001800,9,-0.87
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,5.98,143,94,001800,9,0.69
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,5.31,138,94,001800,9,0.38
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,4.43,137,94,001800,9,-0.03
9450,Brown1,center_dur_d1_OFT,FVB/NJ,m,5.72,132,94,001800,9,0.57
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,1.48,247,94,000550,40,-1.20
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,18.3,451,94,000550,40,1.83
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,1.25,450,94,000550,40,-1.25
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,6.71,266,94,000550,40,-0.26
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,5.10,265,94,000550,40,-0.55
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,10,260,94,000550,40,0.33
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,4.58,259,94,000550,40,-0.65
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,5.56,258,94,000550,40,-0.47
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,16.1,254,94,000550,40,1.43
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,5.99,253,94,000550,40,-0.39
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,14.6,249,94,000550,40,1.16
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,f,8.30,248,94,000550,40,0.02
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,6.96,135,94,000550,40,0.07
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,1.92,6,94,000550,40,-0.70
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,11,264,94,000550,40,0.69
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,4.78,24,94,000550,40,-0.26
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,6.75,23,94,000550,40,0.04
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,24.3,18,94,000550,40,2.73
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,3.91,17,94,000550,40,-0.39
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,1.03,153,94,000550,40,-0.83
