measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,CC1319,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,129-1699,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,129-1706,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1707,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1708,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1709,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,129-1796,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1798,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1803,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,129-1670,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1804,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,129s1-154,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129s1-155,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1669,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,7,129-1668,537,002448,3,1.29
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1268,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,23,129-1266,537,002448,3,5.11
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1264,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129-1671,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,2,129s1-156,537,002448,3,0.09
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129s1-157,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129s1-158,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,129s1-211,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,2,129s1-212,537,002448,3,0.09
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,CC0763,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,4,CC0765,537,002448,3,0.57
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,2,CC0771,537,002448,3,0.09
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,CC0773,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,2,CC0809,537,002448,3,0.09
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,0,CC0817,537,002448,3,-0.39
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,3,CC0826,537,002448,3,0.33
53727,Odet1,seminif_germ_abnormal,129S1/SvImJ,m,1,CC1309,537,002448,3,-0.15
53727,Odet1,seminif_germ_abnormal,A/J,m,16,AJ-999,537,000646,4,0.03
53727,Odet1,seminif_germ_abnormal,A/J,m,40,AA0417,537,000646,4,1.02
53727,Odet1,seminif_germ_abnormal,A/J,m,8,AA0426,537,000646,4,-0.30
53727,Odet1,seminif_germ_abnormal,A/J,m,8,AA0427,537,000646,4,-0.30
53727,Odet1,seminif_germ_abnormal,A/J,m,6,AA0428,537,000646,4,-0.39
53727,Odet1,seminif_germ_abnormal,A/J,m,6,AA1033,537,000646,4,-0.39
53727,Odet1,seminif_germ_abnormal,A/J,m,8,AA1072,537,000646,4,-0.30
53727,Odet1,seminif_germ_abnormal,A/J,m,1,AJ-1041,537,000646,4,-0.59
53727,Odet1,seminif_germ_abnormal,A/J,m,1,AJ-1042,537,000646,4,-0.59
53727,Odet1,seminif_germ_abnormal,A/J,m,1,AJ-1046,537,000646,4,-0.59
53727,Odet1,seminif_germ_abnormal,A/J,m,0,AJ-1047,537,000646,4,-0.63
53727,Odet1,seminif_germ_abnormal,A/J,m,2,AJ-1048,537,000646,4,-0.55
53727,Odet1,seminif_germ_abnormal,A/J,m,13,AJ-1066,537,000646,4,-0.10
53727,Odet1,seminif_germ_abnormal,A/J,m,10,AJ-1067,537,000646,4,-0.22
53727,Odet1,seminif_germ_abnormal,A/J,m,0,AJ-111,537,000646,4,-0.63
53727,Odet1,seminif_germ_abnormal,A/J,m,4,AJ-112,537,000646,4,-0.47
53727,Odet1,seminif_germ_abnormal,A/J,m,42,AJ-328,537,000646,4,1.10
53727,Odet1,seminif_germ_abnormal,A/J,m,4,AJ-74,537,000646,4,-0.47
53727,Odet1,seminif_germ_abnormal,A/J,m,4,AJ-75,537,000646,4,-0.47
53727,Odet1,seminif_germ_abnormal,A/J,m,5,AJ-76,537,000646,4,-0.43
53727,Odet1,seminif_germ_abnormal,A/J,m,1,AJ-91,537,000646,4,-0.59
53727,Odet1,seminif_germ_abnormal,A/J,m,39,AJ-92,537,000646,4,0.98
53727,Odet1,seminif_germ_abnormal,A/J,m,1,AJ-955,537,000646,4,-0.59
53727,Odet1,seminif_germ_abnormal,A/J,m,28,AJ-957,537,000646,4,0.52
53727,Odet1,seminif_germ_abnormal,A/J,m,113,AJ-958,537,000646,4,4.04
53727,Odet1,seminif_germ_abnormal,A/J,m,38,AJ-960,537,000646,4,0.94
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,5,BB1419,537,000664,7,-0.22
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,7,B6-112,537,000664,7,0.41
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,1,B6-113,537,000664,7,-1.48
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,7,B6-114,537,000664,7,0.41
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,5,B6-1664,537,000664,7,-0.22
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,14,B6-167,537,000664,7,2.62
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,3,B6-1671,537,000664,7,-0.85
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,3,B6-1717,537,000664,7,-0.85
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,10,B6-177,537,000664,7,1.36
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,12,B6-1901,537,000664,7,1.99
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,8,B6-208,537,000664,7,0.73
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,11,B6-2728,537,000664,7,1.67
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,6,B6-2751,537,000664,7,0.10
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,7,B6-2805,537,000664,7,0.41
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,10,B6-2806,537,000664,7,1.36
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,7,B6-2807,537,000664,7,0.41
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,6,B6-2808,537,000664,7,0.10
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,2,B6-88,537,000664,7,-1.17
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,1,B6-95,537,000664,7,-1.48
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,8,BB0765,537,000664,7,0.73
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,7,BB0766,537,000664,7,0.41
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,4,BB0767,537,000664,7,-0.53
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,1,BB0768,537,000664,7,-1.48
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,6,BB0770,537,000664,7,0.10
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,5,BB0775,537,000664,7,-0.22
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,5,BB0794,537,000664,7,-0.22
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,2,BB1024,537,000664,7,-1.17
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,6,BB1035,537,000664,7,0.10
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,4,BB1044,537,000664,7,-0.53
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,1,BB1063,537,000664,7,-1.48
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,3,BB1425,537,000664,7,-0.85
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,8,BB1426,537,000664,7,0.73
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,6,BB1957,537,000664,7,0.10
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,5,BB2002,537,000664,7,-0.22
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,3,BB2023,537,000664,7,-0.85
53727,Odet1,seminif_germ_abnormal,C57BL/6J,m,6,BB1416,537,000664,7,0.10
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-6012,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,3,FF0655,537,000928,2,0.86
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,5,FF0653,537,000928,2,2.03
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,3,FF0569,537,000928,2,0.86
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,FF0567,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,3,FF0563,537,000928,2,0.86
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,2,FF0538,537,000928,2,0.28
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,2,CAST-91,537,000928,2,0.28
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-90,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-69,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,1,CAST-68,537,000928,2,-0.31
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,3,CAST-67,537,000928,2,0.86
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-618,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,5,CAST-6052,537,000928,2,2.03
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,1,CAST-605,537,000928,2,-0.31
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-602,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,1,CAST-43,537,000928,2,-0.31
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-42,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,CAST/EiJ,m,0,CAST-27,537,000928,2,-0.89
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,6,DD1878,537,001976,13,-0.19
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,2,DD0719,537,001976,13,-0.30
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,10,DD0722,537,001976,13,-0.08
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,5,DD0730,537,001976,13,-0.22
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,180,DD0731,537,001976,13,4.54
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,3,DD0732,537,001976,13,-0.28
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,2,DD0745,537,001976,13,-0.30
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,DD0747,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,DD1214,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,DD1237,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,4,DD1876,537,001976,13,-0.25
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,2,DD1877,537,001976,13,-0.30
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,DD1879,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,8,DD1921,537,001976,13,-0.14
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,73,DD2036,537,001976,13,1.63
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,DD2042,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,NOD-144,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,3,NOD-146,537,001976,13,-0.28
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,4,NOD-148,537,001976,13,-0.25
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,3,NOD-150,537,001976,13,-0.28
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,4,NOD-1649,537,001976,13,-0.25
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,3,NOD-166,537,001976,13,-0.28
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,7,NOD-1669,537,001976,13,-0.17
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,7,NOD-167,537,001976,13,-0.17
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,1,NOD-168,537,001976,13,-0.33
53727,Odet1,seminif_germ_abnormal,NOD/ShiLtJ,m,8,NOD-1843,537,001976,13,-0.14
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,7,NZO-735,537,002105,122,-0.66
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,21,EE0590,537,002105,122,0.38
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,4,EE0591,537,002105,122,-0.88
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,3,EE0737,537,002105,122,-0.95
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,12,EE0773,537,002105,122,-0.29
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,15,EE662,537,002105,122,-0.07
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,20,EE663,537,002105,122,0.30
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,8,EE664,537,002105,122,-0.58
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,18,NZO-730,537,002105,122,0.15
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,20,EE666,537,002105,122,0.30
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,48,NZO-109,537,002105,122,2.37
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,41,NZO-138,537,002105,122,1.85
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,46,NZO-140,537,002105,122,2.22
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,20,NZO-26,537,002105,122,0.30
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,6,NZO-28,537,002105,122,-0.73
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,13,NZO-477,537,002105,122,-0.21
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,1,NZO-490,537,002105,122,-1.10
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,3,NZO-51,537,002105,122,-0.95
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,6,NZO-579,537,002105,122,-0.73
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,6,NZO-727,537,002105,122,-0.73
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,21,NZO-728,537,002105,122,0.38
53727,Odet1,seminif_germ_abnormal,NZO/HlLtJ,m,11,NZO-736,537,002105,122,-0.36
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,1,PWK-1112,537,003715,217,-0.62
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,4,GG1084,537,003715,217,0.12
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,9,GG1090,537,003715,217,1.38
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,0,PWK-1111,537,003715,217,-0.88
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,4,PWK-1114,537,003715,217,0.12
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,0,PWK-163,537,003715,217,-0.88
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,1,PWK-164,537,003715,217,-0.62
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,6,PWK-175,537,003715,217,0.62
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,3,PWK-176,537,003715,217,-0.12
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,2,PWK-764,537,003715,217,-0.38
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,3,PWK-765,537,003715,217,-0.12
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,0,PWK-848,537,003715,217,-0.88
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,1,PWK-849,537,003715,217,-0.62
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,15,PWK-854,537,003715,217,2.88
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,1,PWK-855,537,003715,217,-0.62
53727,Odet1,seminif_germ_abnormal,PWK/PhJ,m,6,PWK-860,537,003715,217,0.62
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-13,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-1306,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-1307,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,WSB-1308,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,9,WSB-1309,537,001145,42,1.66
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,9,WSB-14,537,001145,42,1.66
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,5,WSB-160,537,001145,42,0.63
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,3,HH0261,537,001145,42,0.12
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,19,HH0262,537,001145,42,4.22
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,HH0263,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,2,HH0264,537,001145,42,-0.14
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,HH0993,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,HH0996,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,HH1000,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,HH1001,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-709,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,4,WSB-39,537,001145,42,0.38
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,5,WSB-26,537,001145,42,0.63
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-817,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,2,WSB-840,537,001145,42,-0.14
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,3,WSB-974,537,001145,42,0.12
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-105,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-1168,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,WSB-1179,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,2,WSB-25,537,001145,42,-0.14
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,WSB-119,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,2,WSB-1199,537,001145,42,-0.14
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,0,WSB-1200,537,001145,42,-0.65
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-1240,537,001145,42,-0.39
53727,Odet1,seminif_germ_abnormal,WSB/EiJ,m,1,WSB-1248,537,001145,42,-0.39
