measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114677,Auwerx2,iron_CD,129S1/SvImJ,f,11.6,BXD-011073_CD,1110,002448,3,-0.54
114677,Auwerx2,iron_CD,129S1/SvImJ,f,22.5,BXD-011076_CD,1110,002448,3,0.86
114677,Auwerx2,iron_CD,129S1/SvImJ,f,23.7,BXD-011078_CD,1110,002448,3,1.01
114677,Auwerx2,iron_CD,129S1/SvImJ,f,4.9,BXD-011082_CD,1110,002448,3,-1.39
114677,Auwerx2,iron_CD,129S1/SvImJ,f,16.2,BXD-011083_CD,1110,002448,3,0.05
114677,Auwerx2,iron_CD,129S1/SvImJ,m,8.3,BXD-010568_CD,1110,002448,3,0.03
114677,Auwerx2,iron_CD,129S1/SvImJ,m,11.2,BXD-010569_CD,1110,002448,3,0.95
114677,Auwerx2,iron_CD,129S1/SvImJ,m,9.9,BXD-010571_CD,1110,002448,3,0.54
114677,Auwerx2,iron_CD,129S1/SvImJ,m,2.9,BXD-010572_CD,1110,002448,3,-1.67
114677,Auwerx2,iron_CD,129S1/SvImJ,m,8.7,BXD-010573_CD,1110,002448,3,0.16
114677,Auwerx2,iron_CD,A/J,f,24.5,BXD-010399_CD,1110,000646,4,1.51
114677,Auwerx2,iron_CD,A/J,f,19.9,BXD-010400_CD,1110,000646,4,0.19
114677,Auwerx2,iron_CD,A/J,f,18.3,BXD-010401_CD,1110,000646,4,-0.27
114677,Auwerx2,iron_CD,A/J,f,18.6,BXD-010405_CD,1110,000646,4,-0.18
114677,Auwerx2,iron_CD,A/J,f,14.9,BXD-010406_CD,1110,000646,4,-1.25
114677,Auwerx2,iron_CD,A/J,m,11.7,BXD-009771_CD,1110,000646,4,-0.57
114677,Auwerx2,iron_CD,A/J,m,13.2,BXD-009772_CD,1110,000646,4,0.41
114677,Auwerx2,iron_CD,A/J,m,14.4,BXD-009775_CD,1110,000646,4,1.2
114677,Auwerx2,iron_CD,A/J,m,11.0,BXD-009776_CD,1110,000646,4,-1.03
114677,Auwerx2,iron_CD,C57BL/6J,f,8.5,LIM-J17735_CD,1110,000664,7,1.0
114677,Auwerx2,iron_CD,C57BL/6J,f,2.9,LIM-J17736_CD,1110,000664,7,-1.59
114677,Auwerx2,iron_CD,C57BL/6J,f,6.7,LIM-J17743_CD,1110,000664,7,0.17
114677,Auwerx2,iron_CD,C57BL/6J,f,7.7,LIM-J17744_CD,1110,000664,7,0.63
114677,Auwerx2,iron_CD,C57BL/6J,f,5.9,LIM-J17745_CD,1110,000664,7,-0.2
114677,Auwerx2,iron_CD,C57BL/6J,m,7.4,LIM-J16800_CD,1110,000664,7,-0.7
114677,Auwerx2,iron_CD,C57BL/6J,m,6.2,LIM-J16801_CD,1110,000664,7,-1.19
114677,Auwerx2,iron_CD,C57BL/6J,m,8.8,LIM-J16802_CD,1110,000664,7,-0.13
114677,Auwerx2,iron_CD,C57BL/6J,m,11.8,LIM-J16803_CD,1110,000664,7,1.09
114677,Auwerx2,iron_CD,C57BL/6J,m,11.4,LIM-J16804_CD,1110,000664,7,0.93
114677,Auwerx2,iron_CD,CAST/EiJ,f,12.3,BXD-009844__CD,1110,000928,2,0.0
114677,Auwerx2,iron_CD,CAST/EiJ,m,0.7,BXD-011923_CD,1110,000928,2,-1.07
114677,Auwerx2,iron_CD,CAST/EiJ,m,19.0,BXD-011924_CD,1110,000928,2,0.9
114677,Auwerx2,iron_CD,CAST/EiJ,m,12.2,BXD-011960_CD,1110,000928,2,0.17
114677,Auwerx2,iron_CD,DBA/2J,f,2.2,BXD-011970_CD,1110,000671,8,-1.48
114677,Auwerx2,iron_CD,DBA/2J,f,20.3,BXD-011971_CD,1110,000671,8,0.07
114677,Auwerx2,iron_CD,DBA/2J,f,20.6,BXD-011972_CD,1110,000671,8,0.1
114677,Auwerx2,iron_CD,DBA/2J,f,19.0,BXD-011980_CD,1110,000671,8,-0.04
114677,Auwerx2,iron_CD,DBA/2J,f,35.1,BXD-011981_CD,1110,000671,8,1.34
114677,Auwerx2,iron_CD,DBA/2J,m,13.0,BXD-011864_CD,1110,000671,8,-1.42
114677,Auwerx2,iron_CD,DBA/2J,m,23.4,BXD-011865_CD,1110,000671,8,0.39
114677,Auwerx2,iron_CD,DBA/2J,m,28.6,BXD-011867_CD,1110,000671,8,1.3
114677,Auwerx2,iron_CD,DBA/2J,m,21.7,BXD-011868_CD,1110,000671,8,0.1
114677,Auwerx2,iron_CD,DBA/2J,m,19.0,BXD-011869_CD,1110,000671,8,-0.37
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,14.3,BXD-010391_CD,1110,001976,13,-1.54
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,19.4,BXD-010393_CD,1110,001976,13,-0.2
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,17.6,BXD-010394_CD,1110,001976,13,-0.68
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,18.6,BXD-011430_CD,1110,001976,13,-0.41
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,22.2,BXD-011431_CD,1110,001976,13,0.53
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,24.7,BXD-011432_CD,1110,001976,13,1.19
114677,Auwerx2,iron_CD,NOD/ShiLtJ,f,24.4,BXD-011441_CD,1110,001976,13,1.11
114677,Auwerx2,iron_CD,NOD/ShiLtJ,m,10.7,BXD-011716_CD,1110,001976,13,-1.34
114677,Auwerx2,iron_CD,NOD/ShiLtJ,m,16.5,BXD-011717_CD,1110,001976,13,-0.45
114677,Auwerx2,iron_CD,NOD/ShiLtJ,m,28.4,BXD-011718_CD,1110,001976,13,1.38
114677,Auwerx2,iron_CD,NOD/ShiLtJ,m,20.4,BXD-011719_CD,1110,001976,13,0.15
114677,Auwerx2,iron_CD,NOD/ShiLtJ,m,21.1,BXD-011720_CD,1110,001976,13,0.26
114677,Auwerx2,iron_CD,NZO/HlLtJ,f,17.7,BXD-012050_CD,1110,002105,122,0.8
114677,Auwerx2,iron_CD,NZO/HlLtJ,f,16.0,BXD-012051_CD,1110,002105,122,0.08
114677,Auwerx2,iron_CD,NZO/HlLtJ,f,17.1,BXD-012053_CD,1110,002105,122,0.55
114677,Auwerx2,iron_CD,NZO/HlLtJ,f,12.4,BXD-012054_CD,1110,002105,122,-1.43
114677,Auwerx2,iron_CD,NZO/HlLtJ,m,25.4,BXD-012156_CD,1110,002105,122,0.72
114677,Auwerx2,iron_CD,NZO/HlLtJ,m,29.0,BXD-012157_CD,1110,002105,122,1.21
114677,Auwerx2,iron_CD,NZO/HlLtJ,m,10.9,BXD-012210_CD,1110,002105,122,-1.25
114677,Auwerx2,iron_CD,NZO/HlLtJ,m,15.1,BXD-012211_CD,1110,002105,122,-0.68
114677,Auwerx2,iron_CD,NZO/HlLtJ,m,20.1,BXD-012212_CD,1110,002105,122,0.0
114677,Auwerx2,iron_CD,PWK/PhJ,f,11.9,BXD-010283_CD,1110,003715,217,0.77
114677,Auwerx2,iron_CD,PWK/PhJ,f,8.4,BXD-010284_CD,1110,003715,217,-0.2
114677,Auwerx2,iron_CD,PWK/PhJ,f,11.2,BXD-010432_CD,1110,003715,217,0.57
114677,Auwerx2,iron_CD,PWK/PhJ,f,11.0,BXD-010433_CD,1110,003715,217,0.52
114677,Auwerx2,iron_CD,PWK/PhJ,f,3.1,BXD-010434_CD,1110,003715,217,-1.66
114677,Auwerx2,iron_CD,PWK/PhJ,m,22.1,BXD-011025_CD,1110,003715,217,1.1
114677,Auwerx2,iron_CD,PWK/PhJ,m,5.2,BXD-011028_CD,1110,003715,217,-0.96
114677,Auwerx2,iron_CD,PWK/PhJ,m,5.7,BXD-011029_CD,1110,003715,217,-0.9
114677,Auwerx2,iron_CD,PWK/PhJ,m,21.3,BXD-011052_CD,1110,003715,217,1.0
114677,Auwerx2,iron_CD,PWK/PhJ,m,11.2,BXD-011057_CD,1110,003715,217,-0.23
114677,Auwerx2,iron_CD,WSB/EiJ,f,23.9,BXD-011371_CD,1110,001145,42,-0.44
114677,Auwerx2,iron_CD,WSB/EiJ,f,22.6,BXD-011373_CD,1110,001145,42,-0.71
114677,Auwerx2,iron_CD,WSB/EiJ,f,31.6,BXD-011375_CD,1110,001145,42,1.14
114677,Auwerx2,iron_CD,WSB/EiJ,m,26.7,BXD-010947_CD,1110,001145,42,0.11
114677,Auwerx2,iron_CD,WSB/EiJ,m,22.4,BXD-010948_CD,1110,001145,42,-0.77
114677,Auwerx2,iron_CD,WSB/EiJ,m,22.3,BXD-010949_CD,1110,001145,42,-0.79
114677,Auwerx2,iron_CD,WSB/EiJ,m,34.2,BXD-010950_CD,1110,001145,42,1.65
114677,Auwerx2,iron_CD,WSB/EiJ,m,25.1,BXD-010951_CD,1110,001145,42,-0.21
