measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62219,CSNA02,side_bias,129S1/SvImJ,f,2.61,103,622,002448,3,1.24
62219,CSNA02,side_bias,129S1/SvImJ,f,1.57,105,622,002448,3,-0.72
62219,CSNA02,side_bias,129S1/SvImJ,f,2.64,157,622,002448,3,1.3
62219,CSNA02,side_bias,129S1/SvImJ,f,1.57,7,622,002448,3,-0.72
62219,CSNA02,side_bias,129S1/SvImJ,f,1.53,74,622,002448,3,-0.79
62219,CSNA02,side_bias,129S1/SvImJ,f,1.78,9,622,002448,3,-0.32
62219,CSNA02,side_bias,129S1/SvImJ,m,0.98,107,622,002448,3,0.24
62219,CSNA02,side_bias,129S1/SvImJ,m,1.67,11,622,002448,3,1.15
62219,CSNA02,side_bias,129S1/SvImJ,m,0,159,622,002448,3,-1.04
62219,CSNA02,side_bias,129S1/SvImJ,m,0,161,622,002448,3,-1.04
62219,CSNA02,side_bias,129S1/SvImJ,m,1.32,78,622,002448,3,0.69
62219,CSNA02,side_bias,A/J,f,1.18,110,622,000646,4,1.37
62219,CSNA02,side_bias,A/J,f,0.65,14,622,000646,4,0.22
62219,CSNA02,side_bias,A/J,f,0.07782,162,622,000646,4,-1.02
62219,CSNA02,side_bias,A/J,f,0,164,622,000646,4,-1.19
62219,CSNA02,side_bias,A/J,f,0.48,79,622,000646,4,-0.15
62219,CSNA02,side_bias,A/J,f,0.9,81,622,000646,4,0.76
62219,CSNA02,side_bias,A/J,m,1,112,622,000646,4,0.32
62219,CSNA02,side_bias,A/J,m,0.58,114,622,000646,4,-0.31
62219,CSNA02,side_bias,A/J,m,0.34,16,622,000646,4,-0.67
62219,CSNA02,side_bias,A/J,m,0,166,622,000646,4,-1.19
62219,CSNA02,side_bias,A/J,m,1.92,18,622,000646,4,1.71
62219,CSNA02,side_bias,A/J,m,0.88,83,622,000646,4,0.14
62219,CSNA02,side_bias,C57BL/6J,f,1,115,622,000664,7,-0.01
62219,CSNA02,side_bias,C57BL/6J,f,0.96,117,622,000664,7,-0.1
62219,CSNA02,side_bias,C57BL/6J,f,0.26,19,622,000664,7,-1.55
62219,CSNA02,side_bias,C57BL/6J,f,1.57,21,622,000664,7,1.17
62219,CSNA02,side_bias,C57BL/6J,f,1.24,86,622,000664,7,0.48
62219,CSNA02,side_bias,C57BL/6J,m,0.53,119,622,000664,7,-0.44
62219,CSNA02,side_bias,C57BL/6J,m,1.13,171,622,000664,7,1.95
62219,CSNA02,side_bias,C57BL/6J,m,0.46,173,622,000664,7,-0.72
62219,CSNA02,side_bias,C57BL/6J,m,0.56,23,622,000664,7,-0.33
62219,CSNA02,side_bias,C57BL/6J,m,0.49,88,622,000664,7,-0.6
62219,CSNA02,side_bias,C57BL/6J,m,0.68,90,622,000664,7,0.15
62219,CSNA02,side_bias,CAST/EiJ,f,0.78,133,622,000928,2,-0.32
62219,CSNA02,side_bias,CAST/EiJ,f,3.33,135,622,000928,2,1.7
62219,CSNA02,side_bias,CAST/EiJ,f,0,181,622,000928,2,-0.94
62219,CSNA02,side_bias,CAST/EiJ,f,0.83,33,622,000928,2,-0.28
62219,CSNA02,side_bias,CAST/EiJ,f,1,56,622,000928,2,-0.15
62219,CSNA02,side_bias,CAST/EiJ,m,0.69,137,622,000928,2,0.45
62219,CSNA02,side_bias,CAST/EiJ,m,0,183,622,000928,2,-1.2
62219,CSNA02,side_bias,CAST/EiJ,m,0,185,622,000928,2,-1.2
62219,CSNA02,side_bias,CAST/EiJ,m,0.97,35,622,000928,2,1.12
62219,CSNA02,side_bias,CAST/EiJ,m,0.52,58,622,000928,2,0.04
62219,CSNA02,side_bias,CAST/EiJ,m,0.84,60,622,000928,2,0.81
62219,CSNA02,side_bias,CC004/TauUncJ,f,0.81,146,622,020944,1504,0.71
62219,CSNA02,side_bias,CC004/TauUncJ,f,0,205,622,020944,1504,-0.71
62219,CSNA02,side_bias,CC004/TauUncJ,m,0.66,148,622,020944,1504,1.15
62219,CSNA02,side_bias,CC004/TauUncJ,m,0,207,622,020944,1504,-0.58
62219,CSNA02,side_bias,CC004/TauUncJ,m,0,209,622,020944,1504,-0.58
62219,CSNA02,side_bias,CC041/TauUncJ,f,0.017,198,622,021893,1541,-0.56
62219,CSNA02,side_bias,CC041/TauUncJ,f,0,200,622,021893,1541,-0.6
62219,CSNA02,side_bias,CC041/TauUncJ,f,0.78,98,622,021893,1541,1.15
62219,CSNA02,side_bias,CC041/TauUncJ,m,0.72,100,622,021893,1541,0.71
62219,CSNA02,side_bias,CC041/TauUncJ,m,0.58,102,622,021893,1541,-0.71
62219,CSNA02,side_bias,NOD/ShiLtJ,f,1.94,140,622,001976,13,1.51
62219,CSNA02,side_bias,NOD/ShiLtJ,f,0.85,141,622,001976,13,-0.57
62219,CSNA02,side_bias,NOD/ShiLtJ,f,1.19,150,622,001976,13,0.08
62219,CSNA02,side_bias,NOD/ShiLtJ,f,0.5,152,622,001976,13,-1.25
62219,CSNA02,side_bias,NOD/ShiLtJ,f,0.63,2,622,001976,13,-1.0
62219,CSNA02,side_bias,NOD/ShiLtJ,f,1.57,67,622,001976,13,0.8
62219,CSNA02,side_bias,NOD/ShiLtJ,f,1.37,69,622,001976,13,0.42
62219,CSNA02,side_bias,NOD/ShiLtJ,m,1.28,143,622,001976,13,0.13
62219,CSNA02,side_bias,NOD/ShiLtJ,m,1.86,154,622,001976,13,1.13
62219,CSNA02,side_bias,NOD/ShiLtJ,m,1.6,4,622,001976,13,0.68
62219,CSNA02,side_bias,NOD/ShiLtJ,m,0.88,6,622,001976,13,-0.55
62219,CSNA02,side_bias,NOD/ShiLtJ,m,0.39,71,622,001976,13,-1.39
62219,CSNA02,side_bias,NZO/HlLtJ,f,0.36,151,622,002105,122,0.86
62219,CSNA02,side_bias,NZO/HlLtJ,f,0,174,622,002105,122,-0.9
62219,CSNA02,side_bias,NZO/HlLtJ,f,0,176,622,002105,122,-0.9
62219,CSNA02,side_bias,NZO/HlLtJ,f,0.12,26,622,002105,122,-0.31
62219,CSNA02,side_bias,NZO/HlLtJ,f,0.44,91,622,002105,122,1.25
62219,CSNA02,side_bias,NZO/HlLtJ,m,0.4,153,622,002105,122,-0.42
62219,CSNA02,side_bias,NZO/HlLtJ,m,0.93,155,622,002105,122,-0.12
62219,CSNA02,side_bias,NZO/HlLtJ,m,0,178,622,002105,122,-0.65
62219,CSNA02,side_bias,NZO/HlLtJ,m,5,28,622,002105,122,2.23
62219,CSNA02,side_bias,NZO/HlLtJ,m,0.86,30,622,002105,122,-0.16
62219,CSNA02,side_bias,NZO/HlLtJ,m,0.25,94,622,002105,122,-0.51
62219,CSNA02,side_bias,NZO/HlLtJ,m,0.48,96,622,002105,122,-0.38
62219,CSNA02,side_bias,PWK/PhJ,f,0.23,127,622,003715,217,-0.87
62219,CSNA02,side_bias,PWK/PhJ,f,0.57,129,622,003715,217,-0.13
62219,CSNA02,side_bias,PWK/PhJ,f,0,193,622,003715,217,-1.37
62219,CSNA02,side_bias,PWK/PhJ,f,0.92,43,622,003715,217,0.63
62219,CSNA02,side_bias,PWK/PhJ,f,0.8,45,622,003715,217,0.37
62219,CSNA02,side_bias,PWK/PhJ,f,1.25,50,622,003715,217,1.35
62219,CSNA02,side_bias,PWK/PhJ,m,0.98,131,622,003715,217,0.34
62219,CSNA02,side_bias,PWK/PhJ,m,0,195,622,003715,217,-0.9
62219,CSNA02,side_bias,PWK/PhJ,m,0,197,622,003715,217,-0.9
62219,CSNA02,side_bias,PWK/PhJ,m,0.84,47,622,003715,217,0.16
62219,CSNA02,side_bias,PWK/PhJ,m,2.09,52,622,003715,217,1.74
62219,CSNA02,side_bias,PWK/PhJ,m,0.36,54,622,003715,217,-0.44
62219,CSNA02,side_bias,WSB/EiJ,f,0,186,622,001145,42,-0.63
62219,CSNA02,side_bias,WSB/EiJ,f,0,188,622,001145,42,-0.63
62219,CSNA02,side_bias,WSB/EiJ,f,2.02,61,622,001145,42,1.47
62219,CSNA02,side_bias,WSB/EiJ,f,0.4,63,622,001145,42,-0.21
62219,CSNA02,side_bias,WSB/EiJ,m,1.14,124,622,001145,42,0.34
62219,CSNA02,side_bias,WSB/EiJ,m,0.77,126,622,001145,42,-0.28
62219,CSNA02,side_bias,WSB/EiJ,m,0.00891,190,622,001145,42,-1.56
62219,CSNA02,side_bias,WSB/EiJ,m,1.16,40,622,001145,42,0.38
62219,CSNA02,side_bias,WSB/EiJ,m,1.6,65,622,001145,42,1.11
