measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64582,Brinkmeyer1,step_angle_hind,CC013/GeniUnc,f,70.7,2,644,,1613,0.0
64582,Brinkmeyer1,step_angle_hind,CC013/GeniUnc,m,60.1,8,644,,1613,0.0
64582,Brinkmeyer1,step_angle_hind,CC019/TauUnc,f,45.7,16,644,,1619,0.0
64582,Brinkmeyer1,step_angle_hind,CC019/TauUnc,m,45.1,23,644,,1619,0.0
64582,Brinkmeyer1,step_angle_hind,CC041/TauUnc,f,73,28,644,,1641,-0.71
64582,Brinkmeyer1,step_angle_hind,CC041/TauUnc,f,78.8,30,644,,1641,0.71
64582,Brinkmeyer1,step_angle_hind,CC041/TauUnc,m,64.6,32,644,,1641,0.0
64582,Brinkmeyer1,step_angle_hind,CC061/GeniUnc,f,58.3,38,644,,1678,0.0
64582,Brinkmeyer1,step_angle_hind,CC061/GeniUnc,m,48.8,41,644,,1678,-0.71
64582,Brinkmeyer1,step_angle_hind,CC061/GeniUnc,m,67.9,43,644,,1678,0.71
