measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114960,Bennett4,XYZ_hr_ave_HFHS,CC001/Unc,f,2309.0,104,1119,,1601,-0.11
114960,Bennett4,XYZ_hr_ave_HFHS,CC001/Unc,f,2741.0,11,1119,,1601,0.74
114960,Bennett4,XYZ_hr_ave_HFHS,CC001/Unc,f,2028.0,71,1119,,1601,-0.67
114960,Bennett4,XYZ_hr_ave_HFHS,CC001/Unc,f,1754.0,83,1119,,1601,-1.21
114960,Bennett4,XYZ_hr_ave_HFHS,CC001/Unc,f,2993.0,99,1119,,1601,1.24
114960,Bennett4,XYZ_hr_ave_HFHS,CC002/Unc,f,2958.0,139,1119,,1602,0.83
114960,Bennett4,XYZ_hr_ave_HFHS,CC002/Unc,f,2464.0,16,1119,,1602,-0.21
114960,Bennett4,XYZ_hr_ave_HFHS,CC002/Unc,f,3102.0,181,1119,,1602,1.13
114960,Bennett4,XYZ_hr_ave_HFHS,CC002/Unc,f,1914.0,46,1119,,1602,-1.36
114960,Bennett4,XYZ_hr_ave_HFHS,CC002/Unc,f,2384.0,72,1119,,1602,-0.38
114960,Bennett4,XYZ_hr_ave_HFHS,CC004/TauUnc,f,5740.0,109,1119,,1604,-0.12
114960,Bennett4,XYZ_hr_ave_HFHS,CC004/TauUnc,f,6754.0,115,1119,,1604,0.48
114960,Bennett4,XYZ_hr_ave_HFHS,CC004/TauUnc,f,8339.0,12,1119,,1604,1.41
114960,Bennett4,XYZ_hr_ave_HFHS,CC004/TauUnc,f,5023.0,52,1119,,1604,-0.54
114960,Bennett4,XYZ_hr_ave_HFHS,CC004/TauUnc,f,3867.0,76,1119,,1604,-1.22
114960,Bennett4,XYZ_hr_ave_HFHS,CC006/TauUnc,f,3050.0,110,1119,,1606,0.05
114960,Bennett4,XYZ_hr_ave_HFHS,CC006/TauUnc,f,3557.0,116,1119,,1606,0.8
114960,Bennett4,XYZ_hr_ave_HFHS,CC006/TauUnc,f,3410.0,141,1119,,1606,0.58
114960,Bennett4,XYZ_hr_ave_HFHS,CC006/TauUnc,f,2050.0,17,1119,,1606,-1.42
114960,Bennett4,XYZ_hr_ave_HFHS,CC008/GeniUnc,f,2944.0,111,1119,,1608,0.43
114960,Bennett4,XYZ_hr_ave_HFHS,CC008/GeniUnc,f,2233.0,178,1119,,1608,-1.03
114960,Bennett4,XYZ_hr_ave_HFHS,CC008/GeniUnc,f,2448.0,7,1119,,1608,-0.59
114960,Bennett4,XYZ_hr_ave_HFHS,CC008/GeniUnc,f,3312.0,73,1119,,1608,1.19
114960,Bennett4,XYZ_hr_ave_HFHS,CC011/Unc,f,3139.0,112,1119,,1611,-0.28
114960,Bennett4,XYZ_hr_ave_HFHS,CC011/Unc,f,2094.0,13,1119,,1611,-1.16
114960,Bennett4,XYZ_hr_ave_HFHS,CC011/Unc,f,5335.0,153,1119,,1611,1.55
114960,Bennett4,XYZ_hr_ave_HFHS,CC011/Unc,f,3761.0,47,1119,,1611,0.24
114960,Bennett4,XYZ_hr_ave_HFHS,CC011/Unc,f,3060.0,78,1119,,1611,-0.35
114960,Bennett4,XYZ_hr_ave_HFHS,CC012/GeniUnc,f,2650.0,150,1119,,1612,1.44
114960,Bennett4,XYZ_hr_ave_HFHS,CC012/GeniUnc,f,1900.0,179,1119,,1612,-0.37
114960,Bennett4,XYZ_hr_ave_HFHS,CC012/GeniUnc,f,1698.0,3,1119,,1612,-0.85
114960,Bennett4,XYZ_hr_ave_HFHS,CC012/GeniUnc,f,1958.0,53,1119,,1612,-0.23
114960,Bennett4,XYZ_hr_ave_HFHS,CC019/TauUnc,f,2535.0,108,1119,,1619,-0.03
114960,Bennett4,XYZ_hr_ave_HFHS,CC019/TauUnc,f,1945.0,118,1119,,1619,-1.61
114960,Bennett4,XYZ_hr_ave_HFHS,CC019/TauUnc,f,2715.0,152,1119,,1619,0.45
114960,Bennett4,XYZ_hr_ave_HFHS,CC019/TauUnc,f,2583.0,157,1119,,1619,0.1
114960,Bennett4,XYZ_hr_ave_HFHS,CC019/TauUnc,f,2958.0,49,1119,,1619,1.1
114960,Bennett4,XYZ_hr_ave_HFHS,CC024/GeniUnc,f,3939.0,2,1119,,1624,0.71
114960,Bennett4,XYZ_hr_ave_HFHS,CC024/GeniUnc,f,3685.0,61,1119,,1624,-0.71
114960,Bennett4,XYZ_hr_ave_HFHS,CC027/GeniUnc,f,4079.0,100,1119,,1627,-1.16
114960,Bennett4,XYZ_hr_ave_HFHS,CC027/GeniUnc,f,5900.0,106,1119,,1627,1.35
114960,Bennett4,XYZ_hr_ave_HFHS,CC027/GeniUnc,f,4341.0,146,1119,,1627,-0.8
114960,Bennett4,XYZ_hr_ave_HFHS,CC027/GeniUnc,f,5080.0,63,1119,,1627,0.22
114960,Bennett4,XYZ_hr_ave_HFHS,CC027/GeniUnc,f,5190.0,8,1119,,1627,0.38
114960,Bennett4,XYZ_hr_ave_HFHS,CC028/GeniUnc,f,2617.0,10,1119,,1628,0.3
114960,Bennett4,XYZ_hr_ave_HFHS,CC028/GeniUnc,f,2274.0,103,1119,,1628,-1.05
114960,Bennett4,XYZ_hr_ave_HFHS,CC028/GeniUnc,f,2416.0,148,1119,,1628,-0.49
114960,Bennett4,XYZ_hr_ave_HFHS,CC028/GeniUnc,f,2859.0,156,1119,,1628,1.25
114960,Bennett4,XYZ_hr_ave_HFHS,CC030/GeniUnc,f,2138.0,1,1119,,1630,-1.01
114960,Bennett4,XYZ_hr_ave_HFHS,CC030/GeniUnc,f,2246.0,114,1119,,1630,-0.79
114960,Bennett4,XYZ_hr_ave_HFHS,CC030/GeniUnc,f,3397.0,177,1119,,1630,1.51
114960,Bennett4,XYZ_hr_ave_HFHS,CC030/GeniUnc,f,2657.0,182,1119,,1630,0.03
114960,Bennett4,XYZ_hr_ave_HFHS,CC030/GeniUnc,f,2767.0,51,1119,,1630,0.25
114960,Bennett4,XYZ_hr_ave_HFHS,CC032/GeniUnc,f,2900.0,151,1119,,1632,-0.51
114960,Bennett4,XYZ_hr_ave_HFHS,CC032/GeniUnc,f,3927.0,180,1119,,1632,1.47
114960,Bennett4,XYZ_hr_ave_HFHS,CC032/GeniUnc,f,2540.0,55,1119,,1632,-1.2
114960,Bennett4,XYZ_hr_ave_HFHS,CC032/GeniUnc,f,3098.0,79,1119,,1632,-0.13
114960,Bennett4,XYZ_hr_ave_HFHS,CC032/GeniUnc,f,3353.0,82,1119,,1632,0.36
114960,Bennett4,XYZ_hr_ave_HFHS,CC035/Unc,f,2455.0,143,1119,,1635,-0.22
114960,Bennett4,XYZ_hr_ave_HFHS,CC035/Unc,f,1989.0,256,1119,,1635,-1.02
114960,Bennett4,XYZ_hr_ave_HFHS,CC035/Unc,f,2628.0,4,1119,,1635,0.08
114960,Bennett4,XYZ_hr_ave_HFHS,CC035/Unc,f,2299.0,48,1119,,1635,-0.48
114960,Bennett4,XYZ_hr_ave_HFHS,CC035/Unc,f,3534.0,74,1119,,1635,1.64
114960,Bennett4,XYZ_hr_ave_HFHS,CC036/Unc,f,3322.0,105,1119,,1636,-0.61
114960,Bennett4,XYZ_hr_ave_HFHS,CC036/Unc,f,4041.0,140,1119,,1636,0.74
114960,Bennett4,XYZ_hr_ave_HFHS,CC036/Unc,f,3029.0,144,1119,,1636,-1.16
114960,Bennett4,XYZ_hr_ave_HFHS,CC036/Unc,f,4330.0,193,1119,,1636,1.29
114960,Bennett4,XYZ_hr_ave_HFHS,CC036/Unc,f,3509.0,6,1119,,1636,-0.26
114960,Bennett4,XYZ_hr_ave_HFHS,CC037/TauUnc,f,3544.0,101,1119,,1637,0.47
114960,Bennett4,XYZ_hr_ave_HFHS,CC037/TauUnc,f,2401.0,113,1119,,1637,-0.89
114960,Bennett4,XYZ_hr_ave_HFHS,CC037/TauUnc,f,3547.0,64,1119,,1637,0.47
114960,Bennett4,XYZ_hr_ave_HFHS,CC037/TauUnc,f,2134.0,80,1119,,1637,-1.2
114960,Bennett4,XYZ_hr_ave_HFHS,CC037/TauUnc,f,4117.0,9,1119,,1637,1.15
114960,Bennett4,XYZ_hr_ave_HFHS,CC040/TauUnc,f,2275.0,149,1119,,1640,-1.3
114960,Bennett4,XYZ_hr_ave_HFHS,CC040/TauUnc,f,3895.0,18,1119,,1640,1.13
114960,Bennett4,XYZ_hr_ave_HFHS,CC040/TauUnc,f,3118.0,254,1119,,1640,-0.03
114960,Bennett4,XYZ_hr_ave_HFHS,CC040/TauUnc,f,3275.0,77,1119,,1640,0.2
114960,Bennett4,XYZ_hr_ave_HFHS,CC041/TauUnc,f,3148.0,142,1119,,1641,1.09
114960,Bennett4,XYZ_hr_ave_HFHS,CC041/TauUnc,f,1357.0,183,1119,,1641,-1.02
114960,Bennett4,XYZ_hr_ave_HFHS,CC041/TauUnc,f,1847.0,19,1119,,1641,-0.44
114960,Bennett4,XYZ_hr_ave_HFHS,CC041/TauUnc,f,1644.0,255,1119,,1641,-0.68
114960,Bennett4,XYZ_hr_ave_HFHS,CC041/TauUnc,f,3119.0,62,1119,,1641,1.06
114960,Bennett4,XYZ_hr_ave_HFHS,CC045/GeniUnc,f,3571.0,154,1119,,1645,-0.51
114960,Bennett4,XYZ_hr_ave_HFHS,CC045/GeniUnc,f,3882.0,5,1119,,1645,-0.47
114960,Bennett4,XYZ_hr_ave_HFHS,CC045/GeniUnc,f,17779.0,54,1119,,1645,1.5
114960,Bennett4,XYZ_hr_ave_HFHS,CC045/GeniUnc,f,3577.0,81,1119,,1645,-0.51
114960,Bennett4,XYZ_hr_ave_HFHS,CC059/TauUnc,f,3066.0,102,1119,,1659,0.57
114960,Bennett4,XYZ_hr_ave_HFHS,CC059/TauUnc,f,2819.0,107,1119,,1659,0.26
114960,Bennett4,XYZ_hr_ave_HFHS,CC059/TauUnc,f,2184.0,15,1119,,1659,-0.54
114960,Bennett4,XYZ_hr_ave_HFHS,CC059/TauUnc,f,1477.0,155,1119,,1659,-1.43
114960,Bennett4,XYZ_hr_ave_HFHS,CC059/TauUnc,f,3507.0,257,1119,,1659,1.13
114960,Bennett4,XYZ_hr_ave_HFHS,CC063/Unc,f,3456.0,50,1119,,1663,0.23
114960,Bennett4,XYZ_hr_ave_HFHS,CC063/Unc,f,3012.0,75,1119,,1663,-1.09
114960,Bennett4,XYZ_hr_ave_HFHS,CC063/Unc,f,3669.0,84,1119,,1663,0.87
114960,Bennett4,XYZ_hr_ave_HFHS,CC071/TauUnc,f,2730.0,117,1119,,1671,-1.37
114960,Bennett4,XYZ_hr_ave_HFHS,CC071/TauUnc,f,3472.0,147,1119,,1671,0.04
114960,Bennett4,XYZ_hr_ave_HFHS,CC071/TauUnc,f,3991.0,195,1119,,1671,1.02
114960,Bennett4,XYZ_hr_ave_HFHS,CC071/TauUnc,f,3614.0,20,1119,,1671,0.31
