measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.41,GUDA_1001,1125,009376,70,-0.36
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.79,GUDA_1002,1125,009376,70,-0.02
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.45,GUDA_1003,1125,009376,70,-0.32
118387,Xenakis2,PI15_1wksBef,J:DO,m,5.91,GUDA_1004,1125,009376,70,3.69
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.44,GUDA_1005,1125,009376,70,-0.33
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.61,GUDA_1006,1125,009376,70,-1.08
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.56,GUDA_1008,1125,009376,70,-1.13
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.86,GUDA_1009,1125,009376,70,0.05
118387,Xenakis2,PI15_1wksBef,J:DO,m,5.68,GUDA_1010,1125,009376,70,3.49
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.45,GUDA_1011,1125,009376,70,-0.32
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.0,GUDA_1012,1125,009376,70,-0.73
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.13,GUDA_1013,1125,009376,70,-0.61
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.2,GUDA_1014,1125,009376,70,-0.55
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.15,GUDA_1015,1125,009376,70,-0.59
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.27,GUDA_1016,1125,009376,70,-0.49
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.36,GUDA_1017,1125,009376,70,-0.4
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.03,GUDA_1018,1125,009376,70,0.2
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.98,GUDA_1019,1125,009376,70,-0.75
118387,Xenakis2,PI15_1wksBef,J:DO,m,3.91,GUDA_1021,1125,009376,70,1.89
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.0,GUDA_1023,1125,009376,70,-0.73
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.69,GUDA_1025,1125,009376,70,-1.01
118387,Xenakis2,PI15_1wksBef,J:DO,m,4.04,GUDA_1026,1125,009376,70,2.01
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.64,GUDA_1027,1125,009376,70,-1.05
118387,Xenakis2,PI15_1wksBef,J:DO,m,3.59,GUDA_1028,1125,009376,70,1.6
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.49,GUDA_1030,1125,009376,70,-0.29
118387,Xenakis2,PI15_1wksBef,J:DO,m,3.38,GUDA_1031,1125,009376,70,1.41
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.67,GUDA_1032,1125,009376,70,-0.13
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.63,GUDA_1033,1125,009376,70,0.74
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.08,GUDA_1034,1125,009376,70,-0.66
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.05,GUDA_1035,1125,009376,70,-0.68
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.42,GUDA_1036,1125,009376,70,-0.35
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.02,GUDA_1037,1125,009376,70,0.19
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.73,GUDA_1038,1125,009376,70,0.83
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.13,GUDA_1039,1125,009376,70,-0.61
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.82,GUDA_1040,1125,009376,70,0.91
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.58,GUDA_1041,1125,009376,70,-0.21
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.15,GUDA_1043,1125,009376,70,-0.59
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.01,GUDA_1044,1125,009376,70,-0.72
118387,Xenakis2,PI15_1wksBef,J:DO,m,3.54,GUDA_1045,1125,009376,70,1.56
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.63,GUDA_1046,1125,009376,70,-0.16
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.92,GUDA_1047,1125,009376,70,0.1
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.79,GUDA_1048,1125,009376,70,-0.02
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.3,GUDA_1049,1125,009376,70,-0.46
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.41,GUDA_1050,1125,009376,70,-0.36
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.93,GUDA_1051,1125,009376,70,-0.79
118387,Xenakis2,PI15_1wksBef,J:DO,m,4.01,GUDA_1052,1125,009376,70,1.98
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.76,GUDA_1053,1125,009376,70,-0.95
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.85,GUDA_1054,1125,009376,70,0.94
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.04,GUDA_1055,1125,009376,70,0.21
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.16,GUDA_1056,1125,009376,70,0.32
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.18,GUDA_1057,1125,009376,70,0.33
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.59,GUDA_1058,1125,009376,70,-0.2
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.34,GUDA_1059,1125,009376,70,0.48
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.97,GUDA_1060,1125,009376,70,-0.76
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.47,GUDA_1061,1125,009376,70,-1.21
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.83,GUDA_1062,1125,009376,70,-0.88
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.99,GUDA_1063,1125,009376,70,1.06
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.75,GUDA_1064,1125,009376,70,-0.95
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.68,GUDA_1065,1125,009376,70,-1.02
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.43,GUDA_1066,1125,009376,70,-0.34
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.17,GUDA_1067,1125,009376,70,-0.58
118387,Xenakis2,PI15_1wksBef,J:DO,m,2.59,GUDA_1068,1125,009376,70,0.7
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.6,GUDA_1069,1125,009376,70,-0.19
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.78,GUDA_1070,1125,009376,70,-0.03
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.94,GUDA_1071,1125,009376,70,0.12
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.42,GUDA_1072,1125,009376,70,-0.35
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.67,GUDA_1073,1125,009376,70,-0.13
118387,Xenakis2,PI15_1wksBef,J:DO,m,0.85,GUDA_1074,1125,009376,70,-0.86
118387,Xenakis2,PI15_1wksBef,J:DO,m,1.97,GUDA_1075,1125,009376,70,0.14
