measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112810,Schoonjans1,keto_DCA_liver_HFD,BXD1,m,0.01425,BXD1_HFD_4,1049,,1101,0.0
112810,Schoonjans1,keto_DCA_liver_HFD,BXD11,m,0.01322,BXD11_HFD_1,1049,,1111,0.0
112810,Schoonjans1,keto_DCA_liver_HFD,BXD12,m,0.05026,BXD12_HFD_2,1049,,3374,0.71
112810,Schoonjans1,keto_DCA_liver_HFD,BXD12,m,0.02158,BXD12_HFD_3,1049,,3374,-0.71
112810,Schoonjans1,keto_DCA_liver_HFD,BXD32,m,0.01349,BXD32_HFD_2,1049,,1132,-0.71
112810,Schoonjans1,keto_DCA_liver_HFD,BXD32,m,0.03589,BXD32_HFD_3,1049,,1132,0.71
112810,Schoonjans1,keto_DCA_liver_HFD,BXD45,m,0.0144,BXD45_HFD_2,1049,,1145,0.26
112810,Schoonjans1,keto_DCA_liver_HFD,BXD45,m,0.01585,BXD45_HFD_1,1049,,1145,0.85
112810,Schoonjans1,keto_DCA_liver_HFD,BXD45,m,0.01106,BXD45_HFD_4,1049,,1145,-1.1
112810,Schoonjans1,keto_DCA_liver_HFD,BXD49,m,0.01494,BXD49_HFD_1,1049,,1149,-0.67
112810,Schoonjans1,keto_DCA_liver_HFD,BXD49,m,0.09619,BXD49_HFD_3,1049,,1149,1.43
112810,Schoonjans1,keto_DCA_liver_HFD,BXD49,m,0.03907,BXD49_HFD_4,1049,,1149,-0.05
112810,Schoonjans1,keto_DCA_liver_HFD,BXD49,m,0.01309,BXD49_HFD_5,1049,,1149,-0.72
112810,Schoonjans1,keto_DCA_liver_HFD,BXD73,m,0.00989879,BXD73_HFD_4,1049,,1173,0.0
112810,Schoonjans1,keto_DCA_liver_HFD,BXD89,m,0.01438,BXD89_HFD_5,1049,,1189,0.0
