measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43920,CGDpheno3,mHGB,129S1/SvImJ,f,17.1,CCF1F05,439,002448,3,1.37
43920,CGDpheno3,mHGB,129S1/SvImJ,f,16.2,CCF1F04,439,002448,3,-0.06
43920,CGDpheno3,mHGB,129S1/SvImJ,f,15.4,CCF1F03,439,002448,3,-1.34
43920,CGDpheno3,mHGB,129S1/SvImJ,f,16.5,CCF1F02,439,002448,3,0.41
43920,CGDpheno3,mHGB,129S1/SvImJ,f,16,CCF1F01,439,002448,3,-0.38
43920,CGDpheno3,mHGB,129S1/SvImJ,m,15.4,CCF1M05,439,002448,3,-1.57
43920,CGDpheno3,mHGB,129S1/SvImJ,m,16.4,CCF1M01,439,002448,3,0.17
43920,CGDpheno3,mHGB,129S1/SvImJ,m,17,CCF1M02,439,002448,3,1.22
43920,CGDpheno3,mHGB,129S1/SvImJ,m,16.3,CCF1M03,439,002448,3,0.00
43920,CGDpheno3,mHGB,129S1/SvImJ,m,16.4,CCF1M04,439,002448,3,0.17
43920,CGDpheno3,mHGB,129SAF1,f,16.7,CAF1F01,439,,1201,0.96
43920,CGDpheno3,mHGB,129SAF1,f,15.8,CAF1F02,439,,1201,-0.18
43920,CGDpheno3,mHGB,129SAF1,f,15.4,CAF1F03,439,,1201,-0.68
43920,CGDpheno3,mHGB,129SAF1,f,15,CAF1F04,439,,1201,-1.19
43920,CGDpheno3,mHGB,129SAF1,f,16.8,CAF1F05,439,,1201,1.09
43920,CGDpheno3,mHGB,129SAF1,m,15.1,CAF1M01,439,,1201,-0.70
43920,CGDpheno3,mHGB,129SAF1,m,15.8,CAF1M02,439,,1201,0.66
43920,CGDpheno3,mHGB,129SAF1,m,15.2,CAF1M03,439,,1201,-0.50
43920,CGDpheno3,mHGB,129SAF1,m,16.2,CAF1M04,439,,1201,1.43
43920,CGDpheno3,mHGB,129SAF1,m,15,CAF1M05,439,,1201,-0.89
43920,CGDpheno3,mHGB,129SB6F1,f,15.8,CBF1F02,439,,335,0.12
43920,CGDpheno3,mHGB,129SB6F1,f,15.5,CBF1F04,439,,335,-0.79
43920,CGDpheno3,mHGB,129SB6F1,f,15.7,CBF1F05,439,,335,-0.18
43920,CGDpheno3,mHGB,129SB6F1,f,15.5,CBF1F01,439,,335,-0.79
43920,CGDpheno3,mHGB,129SB6F1,f,16.3,CBF1F03,439,,335,1.64
43920,CGDpheno3,mHGB,129SB6F1,m,14.8,CBF1M04,439,,335,-0.98
43920,CGDpheno3,mHGB,129SB6F1,m,15.2,CBF1M03,439,,335,-0.30
43920,CGDpheno3,mHGB,129SB6F1,m,16.3,CBF1M01,439,,335,1.55
43920,CGDpheno3,mHGB,129SB6F1,m,15,CBF1M05,439,,335,-0.64
43920,CGDpheno3,mHGB,129SB6F1,m,15.6,CBF1M02,439,,335,0.37
43920,CGDpheno3,mHGB,129SCASTF1,f,15.4,CFF1F01,439,,1202,0.42
43920,CGDpheno3,mHGB,129SCASTF1,f,15.3,CFF1F02,439,,1202,-0.10
43920,CGDpheno3,mHGB,129SCASTF1,f,15.2,CFF1F03,439,,1202,-0.62
43920,CGDpheno3,mHGB,129SCASTF1,f,15.6,CFF1F04,439,,1202,1.46
43920,CGDpheno3,mHGB,129SCASTF1,f,15.1,CFF1F05,439,,1202,-1.14
43920,CGDpheno3,mHGB,129SCASTF1,m,15,CFF1M02,439,,1202,-1.13
43920,CGDpheno3,mHGB,129SCASTF1,m,15.3,CFF1M01,439,,1202,-0.32
43920,CGDpheno3,mHGB,129SCASTF1,m,15.2,CFF1M03,439,,1202,-0.59
43920,CGDpheno3,mHGB,129SCASTF1,m,15.7,CFF1M04,439,,1202,0.76
43920,CGDpheno3,mHGB,129SCASTF1,m,15.9,CFF1M05,439,,1202,1.30
43920,CGDpheno3,mHGB,129SNODF1,f,16.2,CDF1F01,439,,1203,-0.54
43920,CGDpheno3,mHGB,129SNODF1,f,16,CDF1F02,439,,1203,-0.90
43920,CGDpheno3,mHGB,129SNODF1,f,17.2,CDF1F03,439,,1203,1.26
43920,CGDpheno3,mHGB,129SNODF1,f,17,CDF1F04,439,,1203,0.90
43920,CGDpheno3,mHGB,129SNODF1,f,16.1,CDF1F05,439,,1203,-0.72
43920,CGDpheno3,mHGB,129SNZOF1,f,15.6,CEF1F04,439,,1204,-0.58
43920,CGDpheno3,mHGB,129SNZOF1,f,16.5,CEF1F05,439,,1204,1.57
43920,CGDpheno3,mHGB,129SNZOF1,f,15.6,CEF1F06,439,,1204,-0.58
43920,CGDpheno3,mHGB,129SNZOF1,f,15.9,CEF1F07,439,,1204,0.14
43920,CGDpheno3,mHGB,129SNZOF1,f,16.1,CEF1F08,439,,1204,0.61
43920,CGDpheno3,mHGB,129SNZOF1,f,15.2,CEF1F09,439,,1204,-1.53
43920,CGDpheno3,mHGB,129SNZOF1,f,16,CEF1F10,439,,1204,0.37
43920,CGDpheno3,mHGB,129SNZOF1,m,15.5,CEF1M09,439,,1204,-0.34
43920,CGDpheno3,mHGB,129SNZOF1,m,15.5,CEF1F01,439,,1204,-0.34
43920,CGDpheno3,mHGB,129SNZOF1,m,16.2,CEF1F02,439,,1204,1.43
43920,CGDpheno3,mHGB,129SNZOF1,m,15.7,CEF1F03,439,,1204,0.16
43920,CGDpheno3,mHGB,129SNZOF1,m,15.2,CEF1M01,439,,1204,-1.10
43920,CGDpheno3,mHGB,129SNZOF1,m,15.6,CEF1M02,439,,1204,-0.09
43920,CGDpheno3,mHGB,129SNZOF1,m,15.7,CEF1M03,439,,1204,0.16
43920,CGDpheno3,mHGB,129SNZOF1,m,15.8,CEF1M04,439,,1204,0.42
43920,CGDpheno3,mHGB,129SNZOF1,m,14.6,CEF1M11,439,,1204,-2.62
43920,CGDpheno3,mHGB,129SNZOF1,m,16.1,CEF1M10,439,,1204,1.17
43920,CGDpheno3,mHGB,129SNZOF1,m,15.8,CEF1M08,439,,1204,0.42
43920,CGDpheno3,mHGB,129SNZOF1,m,15.6,CEF1M07,439,,1204,-0.09
43920,CGDpheno3,mHGB,129SNZOF1,m,15.6,CEF1M06,439,,1204,-0.09
43920,CGDpheno3,mHGB,129SNZOF1,m,16,CEF1M05,439,,1204,0.92
43920,CGDpheno3,mHGB,129SPWKF1,f,16.6,CGF1F04,439,,340,1.43
43920,CGDpheno3,mHGB,129SPWKF1,f,15.5,CGF1F03,439,,340,-1.11
43920,CGDpheno3,mHGB,129SPWKF1,f,15.7,CGF1F02,439,,340,-0.65
43920,CGDpheno3,mHGB,129SPWKF1,f,15.9,CGF1F01,439,,340,-0.18
43920,CGDpheno3,mHGB,129SPWKF1,f,16.2,CGF1F05,439,,340,0.51
43920,CGDpheno3,mHGB,129SPWKF1,m,16.3,CGF1M04,439,,340,1.75
43920,CGDpheno3,mHGB,129SPWKF1,m,15.8,CGF1M03,439,,340,-0.55
43920,CGDpheno3,mHGB,129SPWKF1,m,15.8,CGF1M02,439,,340,-0.55
43920,CGDpheno3,mHGB,129SPWKF1,m,15.9,CGF1M01,439,,340,-0.09
43920,CGDpheno3,mHGB,129SPWKF1,m,15.8,CGF1M05,439,,340,-0.55
43920,CGDpheno3,mHGB,129SWSBF1,f,15.8,CHF1F04,439,,1205,1.13
43920,CGDpheno3,mHGB,129SWSBF1,f,15.2,CHF1F03,439,,1205,-0.13
43920,CGDpheno3,mHGB,129SWSBF1,f,15.4,CHF1F02,439,,1205,0.29
43920,CGDpheno3,mHGB,129SWSBF1,f,15.4,CHF1F01,439,,1205,0.29
43920,CGDpheno3,mHGB,129SWSBF1,f,14.5,CHF1F05,439,,1205,-1.59
43920,CGDpheno3,mHGB,129SWSBF1,m,15,CHF1M02,439,,1205,-1.19
43920,CGDpheno3,mHGB,129SWSBF1,m,16.1,CHF1M03,439,,1205,0.73
43920,CGDpheno3,mHGB,129SWSBF1,m,15.6,CHF1M04,439,,1205,-0.14
43920,CGDpheno3,mHGB,129SWSBF1,m,15.3,CHF1M05,439,,1205,-0.66
43920,CGDpheno3,mHGB,129SWSBF1,m,16.4,CHF1M01,439,,1205,1.26
43920,CGDpheno3,mHGB,A129SF1,f,14.8,ACF1F02,439,,1206,-0.93
43920,CGDpheno3,mHGB,A129SF1,f,15.5,ACF1F03,439,,1206,0.78
43920,CGDpheno3,mHGB,A129SF1,f,15.3,ACF1F04,439,,1206,0.29
43920,CGDpheno3,mHGB,A129SF1,f,15.6,ACF1F05,439,,1206,1.03
43920,CGDpheno3,mHGB,A129SF1,f,14.7,ACF1F01,439,,1206,-1.17
43920,CGDpheno3,mHGB,A129SF1,m,14.8,ACF1M04,439,,1206,-0.34
43920,CGDpheno3,mHGB,A129SF1,m,15.4,ACF1M01,439,,1206,1.12
43920,CGDpheno3,mHGB,A129SF1,m,14.4,ACF1M02,439,,1206,-1.32
43920,CGDpheno3,mHGB,A129SF1,m,14.8,ACF1M03,439,,1206,-0.34
43920,CGDpheno3,mHGB,A129SF1,m,15.3,ACF1M05,439,,1206,0.88
43920,CGDpheno3,mHGB,AB6F1,f,14.8,ABF1F05,439,,1207,0.11
43920,CGDpheno3,mHGB,AB6F1,f,14.8,ABF1F01,439,,1207,0.11
43920,CGDpheno3,mHGB,AB6F1,f,14.4,ABF1F02,439,,1207,-1.03
43920,CGDpheno3,mHGB,AB6F1,f,14.5,ABF1F03,439,,1207,-0.74
43920,CGDpheno3,mHGB,AB6F1,f,15.3,ABF1F04,439,,1207,1.54
43920,CGDpheno3,mHGB,AB6F1,m,14.9,ABF1M05,439,,1207,-0.81
43920,CGDpheno3,mHGB,AB6F1,m,16.1,ABF1M04,439,,1207,1.50
43920,CGDpheno3,mHGB,AB6F1,m,14.9,ABF1M03,439,,1207,-0.81
43920,CGDpheno3,mHGB,AB6F1,m,15.6,ABF1M02,439,,1207,0.54
43920,CGDpheno3,mHGB,AB6F1,m,15.1,ABF1M01,439,,1207,-0.42
43920,CGDpheno3,mHGB,ACASTF1,f,16.35,AFF1F05,439,,1208,-0.15
43920,CGDpheno3,mHGB,ACASTF1,f,15.6,AFF1F01,439,,1208,-1.24
43920,CGDpheno3,mHGB,ACASTF1,f,16.1,AFF1F02,439,,1208,-0.51
43920,CGDpheno3,mHGB,ACASTF1,f,16.8,AFF1F03,439,,1208,0.51
43920,CGDpheno3,mHGB,ACASTF1,f,17.4,AFF1F04,439,,1208,1.39
43920,CGDpheno3,mHGB,ACASTF1,m,16.2,AFF1M05,439,,1208,-0.42
43920,CGDpheno3,mHGB,ACASTF1,m,16.8,AFF1M01,439,,1208,1.16
43920,CGDpheno3,mHGB,ACASTF1,m,16.2,AFF1M02,439,,1208,-0.42
43920,CGDpheno3,mHGB,ACASTF1,m,16.7,AFF1M03,439,,1208,0.90
43920,CGDpheno3,mHGB,ACASTF1,m,15.9,AFF1M04,439,,1208,-1.22
43920,CGDpheno3,mHGB,A/J,f,15.5,AAF1F03,439,000646,4,1.38
43920,CGDpheno3,mHGB,A/J,f,13.4,AAF1F07,439,000646,4,-1.30
43920,CGDpheno3,mHGB,A/J,f,14,AAF1F06,439,000646,4,-0.54
43920,CGDpheno3,mHGB,A/J,f,14.6,AAF1F01,439,000646,4,0.23
43920,CGDpheno3,mHGB,A/J,f,14.6,AAF1F02,439,000646,4,0.23
43920,CGDpheno3,mHGB,A/J,m,13.6,AAF1M09,439,000646,4,-0.93
43920,CGDpheno3,mHGB,A/J,m,15.1,AAF1M01,439,000646,4,1.32
43920,CGDpheno3,mHGB,A/J,m,14.7,AAF1M06,439,000646,4,0.72
43920,CGDpheno3,mHGB,A/J,m,13.6,AAF1M07,439,000646,4,-0.93
43920,CGDpheno3,mHGB,A/J,m,14.1,AAF1M08,439,000646,4,-0.18
43920,CGDpheno3,mHGB,ANODF1,f,14.8,ADF1F06,439,,1209,-1.29
43920,CGDpheno3,mHGB,ANODF1,f,15,ADF1F04,439,,1209,-0.86
43920,CGDpheno3,mHGB,ANODF1,f,15.8,ADF1F03,439,,1209,0.86
43920,CGDpheno3,mHGB,ANODF1,f,15.7,ADF1F02,439,,1209,0.65
43920,CGDpheno3,mHGB,ANODF1,f,15.7,ADF1F01,439,,1209,0.65
43920,CGDpheno3,mHGB,ANODF1,m,15.7,ADF1M01,439,,1209,0.10
43920,CGDpheno3,mHGB,ANODF1,m,14.9,ADF1M05,439,,1209,-1.44
43920,CGDpheno3,mHGB,ANODF1,m,16,ADF1M03,439,,1209,0.67
43920,CGDpheno3,mHGB,ANODF1,m,16,ADF1M02,439,,1209,0.67
43920,CGDpheno3,mHGB,ANZOF1,f,15.7,AEF1F02,439,,1210,-0.73
43920,CGDpheno3,mHGB,ANZOF1,f,16.1,AEF1F01,439,,1210,1.70
43920,CGDpheno3,mHGB,ANZOF1,f,15.8,AEF1F05,439,,1210,-0.12
43920,CGDpheno3,mHGB,ANZOF1,f,15.8,AEF1F04,439,,1210,-0.12
43920,CGDpheno3,mHGB,ANZOF1,f,15.7,AEF1F03,439,,1210,-0.73
43920,CGDpheno3,mHGB,ANZOF1,m,14.9,AEF1M01,439,,1210,-1.46
43920,CGDpheno3,mHGB,ANZOF1,m,15.6,AEF1M02,439,,1210,0.04
43920,CGDpheno3,mHGB,ANZOF1,m,15.5,AEF1M03,439,,1210,-0.17
43920,CGDpheno3,mHGB,ANZOF1,m,16.2,AEF1M04,439,,1210,1.33
43920,CGDpheno3,mHGB,ANZOF1,m,15.7,AEF1M05,439,,1210,0.26
43920,CGDpheno3,mHGB,APWKF1,f,15.9,AGF1F01,439,,1211,-0.48
43920,CGDpheno3,mHGB,APWKF1,f,15.7,AGF1F05,439,,1211,-0.96
43920,CGDpheno3,mHGB,APWKF1,f,16.8,AGF1F04,439,,1211,1.67
43920,CGDpheno3,mHGB,APWKF1,f,16,AGF1F03,439,,1211,-0.24
43920,CGDpheno3,mHGB,APWKF1,f,16.1,AGF1F02,439,,1211,0.00
43920,CGDpheno3,mHGB,APWKF1,m,16.3,AGF1M04,439,,1211,0.53
43920,CGDpheno3,mHGB,APWKF1,m,16.2,AGF1M03,439,,1211,0.44
43920,CGDpheno3,mHGB,APWKF1,m,16.3,AGF1M01,439,,1211,0.53
43920,CGDpheno3,mHGB,APWKF1,m,16,AGF1M02,439,,1211,0.27
43920,CGDpheno3,mHGB,APWKF1,m,13.7,AGF1M05,439,,1211,-1.78
43920,CGDpheno3,mHGB,AWSBF1,f,15.2,AHF1F04,439,,1212,-1.19
43920,CGDpheno3,mHGB,AWSBF1,f,15.35,AHF1F05,439,,1212,-0.78
43920,CGDpheno3,mHGB,AWSBF1,f,15.7,AHF1F02,439,,1212,0.19
43920,CGDpheno3,mHGB,AWSBF1,f,15.8,AHF1F03,439,,1212,0.47
43920,CGDpheno3,mHGB,AWSBF1,f,16.1,AHF1F01,439,,1212,1.31
43920,CGDpheno3,mHGB,AWSBF1,m,14.7,AHF1M04,439,,1212,-1.69
43920,CGDpheno3,mHGB,AWSBF1,m,15.9,AHF1M03,439,,1212,0.42
43920,CGDpheno3,mHGB,AWSBF1,m,16,AHF1M01,439,,1212,0.60
43920,CGDpheno3,mHGB,AWSBF1,m,16.1,AHF1M02,439,,1212,0.77
43920,CGDpheno3,mHGB,AWSBF1,m,15.6,AHF1M05,439,,1212,-0.11
43920,CGDpheno3,mHGB,B6129SF1/J,f,15.4,BCF1F03,439,101043,330,0.17
43920,CGDpheno3,mHGB,B6129SF1/J,f,14.6,BCF1F04,439,101043,330,-1.55
43920,CGDpheno3,mHGB,B6129SF1/J,f,15.4,BCF1F05,439,101043,330,0.17
43920,CGDpheno3,mHGB,B6129SF1/J,f,15.3,BCF1F01,439,101043,330,-0.04
43920,CGDpheno3,mHGB,B6129SF1/J,f,15.9,BCF1F02,439,101043,330,1.25
43920,CGDpheno3,mHGB,B6129SF1/J,m,15.6,BCF1M04,439,101043,330,0.09
43920,CGDpheno3,mHGB,B6129SF1/J,m,15.3,BCF1M05,439,101043,330,-1.29
43920,CGDpheno3,mHGB,B6129SF1/J,m,15.6,BCF1M02,439,101043,330,0.09
43920,CGDpheno3,mHGB,B6129SF1/J,m,15.9,BCF1M01,439,101043,330,1.48
43920,CGDpheno3,mHGB,B6129SF1/J,m,15.5,BCF1M03,439,101043,330,-0.37
43920,CGDpheno3,mHGB,B6AF1/J,f,15,BAF1F01,439,100002,175,0.43
43920,CGDpheno3,mHGB,B6AF1/J,f,14.9,BAF1F02,439,100002,175,0.19
43920,CGDpheno3,mHGB,B6AF1/J,f,14.1,BAF1F03,439,100002,175,-1.71
43920,CGDpheno3,mHGB,B6AF1/J,f,15.2,BAF1F04,439,100002,175,0.90
43920,CGDpheno3,mHGB,B6AF1/J,f,14.9,BAF1F05,439,100002,175,0.19
43920,CGDpheno3,mHGB,B6AF1/J,m,14.3,BAF1M05,439,100002,175,0.00
43920,CGDpheno3,mHGB,B6AF1/J,m,15.1,BAF1M04,439,100002,175,1.58
43920,CGDpheno3,mHGB,B6AF1/J,m,14.2,BAF1M03,439,100002,175,-0.20
43920,CGDpheno3,mHGB,B6AF1/J,m,13.7,BAF1M02,439,100002,175,-1.19
43920,CGDpheno3,mHGB,B6AF1/J,m,14.2,BAF1M01,439,100002,175,-0.20
43920,CGDpheno3,mHGB,B6CASTF1,f,16,BFF1F05,439,,1215,0.18
43920,CGDpheno3,mHGB,B6CASTF1,f,16.3,BFF1F01,439,,1215,1.55
43920,CGDpheno3,mHGB,B6CASTF1,f,15.7,BFF1F02,439,,1215,-1.19
43920,CGDpheno3,mHGB,B6CASTF1,f,15.9,BFF1F03,439,,1215,-0.27
43920,CGDpheno3,mHGB,B6CASTF1,f,15.9,BFF1F04,439,,1215,-0.27
43920,CGDpheno3,mHGB,B6CASTF1,m,15.8,BFF1M01,439,,1215,0.44
43920,CGDpheno3,mHGB,B6CASTF1,m,15.8,BFF1M05,439,,1215,0.44
43920,CGDpheno3,mHGB,B6CASTF1,m,15.7,BFF1M04,439,,1215,0.12
43920,CGDpheno3,mHGB,B6CASTF1,m,15.1,BFF1M03,439,,1215,-1.74
43920,CGDpheno3,mHGB,B6CASTF1,m,15.9,BFF1M02,439,,1215,0.75
43920,CGDpheno3,mHGB,B6NODF1,f,15.6,BDF1F01,439,,1216,0.07
43920,CGDpheno3,mHGB,B6NODF1,f,15.1,BDF1F05,439,,1216,-1.63
43920,CGDpheno3,mHGB,B6NODF1,f,15.7,BDF1F04,439,,1216,0.41
43920,CGDpheno3,mHGB,B6NODF1,f,15.9,BDF1F03,439,,1216,1.08
43920,CGDpheno3,mHGB,B6NODF1,f,15.6,BDF1F02,439,,1216,0.07
43920,CGDpheno3,mHGB,B6NODF1,m,16.6,BDF1M01,439,,1216,0.48
43920,CGDpheno3,mHGB,B6NODF1,m,14.9,BDF1M05,439,,1216,-1.79
43920,CGDpheno3,mHGB,B6NODF1,m,16.5,BDF1M04,439,,1216,0.35
43920,CGDpheno3,mHGB,B6NODF1,m,16.6,BDF1M03,439,,1216,0.48
43920,CGDpheno3,mHGB,B6NODF1,m,16.6,BDF1M02,439,,1216,0.48
43920,CGDpheno3,mHGB,B6NZOF1,f,15.8,BEF1F02,439,,1217,0.30
43920,CGDpheno3,mHGB,B6NZOF1,f,16.2,BEF1F05,439,,1217,0.95
43920,CGDpheno3,mHGB,B6NZOF1,f,15.6,BEF1F04,439,,1217,-0.03
43920,CGDpheno3,mHGB,B6NZOF1,f,14.6,BEF1F03,439,,1217,-1.67
43920,CGDpheno3,mHGB,B6NZOF1,f,15.9,BEF1F01,439,,1217,0.46
43920,CGDpheno3,mHGB,B6NZOF1,m,15.5,BEF1M04,439,,1217,-0.17
43920,CGDpheno3,mHGB,B6NZOF1,m,15.6,BEF1M01,439,,1217,0.26
43920,CGDpheno3,mHGB,B6NZOF1,m,15.3,BEF1M02,439,,1217,-1.04
43920,CGDpheno3,mHGB,B6NZOF1,m,15.4,BEF1M03,439,,1217,-0.61
43920,CGDpheno3,mHGB,B6NZOF1,m,15.9,BEF1M05,439,,1217,1.56
43920,CGDpheno3,mHGB,B6PWKF1,f,15.2,BGF1F06,439,,345,-1.26
43920,CGDpheno3,mHGB,B6PWKF1,f,15.4,BGF1F04,439,,345,-0.10
43920,CGDpheno3,mHGB,B6PWKF1,f,15.7,BGF1F05,439,,345,1.64
43920,CGDpheno3,mHGB,B6PWKF1,f,15.3,BGF1F03,439,,345,-0.68
43920,CGDpheno3,mHGB,B6PWKF1,f,15.4,BGF1F02,439,,345,-0.10
43920,CGDpheno3,mHGB,B6PWKF1,f,15.5,BGF1F01,439,,345,0.48
43920,CGDpheno3,mHGB,B6PWKF1,m,15.2,BGF1M05,439,,345,-1.33
43920,CGDpheno3,mHGB,B6PWKF1,m,15.4,BGF1M01,439,,345,-0.31
43920,CGDpheno3,mHGB,B6PWKF1,m,15.4,BGF1M02,439,,345,-0.31
43920,CGDpheno3,mHGB,B6PWKF1,m,15.6,BGF1M03,439,,345,0.72
43920,CGDpheno3,mHGB,B6PWKF1,m,15.7,BGF1M04,439,,345,1.23
43920,CGDpheno3,mHGB,B6WSBF1,f,15.4,BHF1F03,439,,1218,0.84
43920,CGDpheno3,mHGB,B6WSBF1,f,15,BHF1F01,439,,1218,-1.55
43920,CGDpheno3,mHGB,B6WSBF1,f,15.2,BHF1F05,439,,1218,-0.36
43920,CGDpheno3,mHGB,B6WSBF1,f,15.4,BHF1F04,439,,1218,0.84
43920,CGDpheno3,mHGB,B6WSBF1,f,15.3,BHF1F02,439,,1218,0.24
43920,CGDpheno3,mHGB,B6WSBF1,m,15.6,BHF1M01,439,,1218,0.60
43920,CGDpheno3,mHGB,B6WSBF1,m,15.6,BHF1M05,439,,1218,0.60
43920,CGDpheno3,mHGB,B6WSBF1,m,14.6,BHF1M04,439,,1218,-1.71
43920,CGDpheno3,mHGB,B6WSBF1,m,15.3,BHF1M03,439,,1218,-0.09
43920,CGDpheno3,mHGB,B6WSBF1,m,15.6,BHF1M02,439,,1218,0.60
43920,CGDpheno3,mHGB,C57BL/6J,f,14.9,BBF1F04,439,000664,7,0.25
43920,CGDpheno3,mHGB,C57BL/6J,f,14.6,BBF1F01,439,000664,7,-0.49
43920,CGDpheno3,mHGB,C57BL/6J,f,15.4,BBF1F02,439,000664,7,1.48
43920,CGDpheno3,mHGB,C57BL/6J,f,14.3,BBF1F03,439,000664,7,-1.23
43920,CGDpheno3,mHGB,C57BL/6J,f,14.8,BBF1F05,439,000664,7,0.00
43920,CGDpheno3,mHGB,C57BL/6J,m,14.2,BBF1M05,439,000664,7,-1.08
43920,CGDpheno3,mHGB,C57BL/6J,m,14.2,BBF1M04,439,000664,7,-1.08
43920,CGDpheno3,mHGB,C57BL/6J,m,15.2,BBF1M03,439,000664,7,1.00
43920,CGDpheno3,mHGB,C57BL/6J,m,15,BBF1M02,439,000664,7,0.58
43920,CGDpheno3,mHGB,C57BL/6J,m,15,BBF1M01,439,000664,7,0.58
43920,CGDpheno3,mHGB,CAST129SF1,f,16.4,FCF1F01,439,,1219,-0.36
43920,CGDpheno3,mHGB,CAST129SF1,f,17.3,FCF1F05,439,,1219,1.68
43920,CGDpheno3,mHGB,CAST129SF1,f,16.6,FCF1F04,439,,1219,0.09
43920,CGDpheno3,mHGB,CAST129SF1,f,16.3,FCF1F03,439,,1219,-0.59
43920,CGDpheno3,mHGB,CAST129SF1,f,16.2,FCF1F02,439,,1219,-0.82
43920,CGDpheno3,mHGB,CAST129SF1,m,16.7,FCF1M04,439,,1219,0.40
43920,CGDpheno3,mHGB,CAST129SF1,m,17.1,FCF1M05,439,,1219,0.96
43920,CGDpheno3,mHGB,CAST129SF1,m,16.2,FCF1M01,439,,1219,-0.31
43920,CGDpheno3,mHGB,CAST129SF1,m,15.3,FCF1M02,439,,1219,-1.59
43920,CGDpheno3,mHGB,CAST129SF1,m,16.8,FCF1M03,439,,1219,0.54
43920,CGDpheno3,mHGB,CASTAF1,f,16.5,FAF1F02,439,,1220,1.33
43920,CGDpheno3,mHGB,CASTAF1,f,16.1,FAF1F03,439,,1220,-0.07
43920,CGDpheno3,mHGB,CASTAF1,f,16.2,FAF1F04,439,,1220,0.28
43920,CGDpheno3,mHGB,CASTAF1,f,16.1,FAF1F05,439,,1220,-0.07
43920,CGDpheno3,mHGB,CASTAF1,f,15.7,FAF1F01,439,,1220,-1.47
43920,CGDpheno3,mHGB,CASTAF1,m,15.4,FAF1M03,439,,1220,-0.72
43920,CGDpheno3,mHGB,CASTAF1,m,15.4,FAF1M01,439,,1220,-0.72
43920,CGDpheno3,mHGB,CASTAF1,m,15.4,FAF1M02,439,,1220,-0.72
43920,CGDpheno3,mHGB,CASTAF1,m,16.5,FAF1M05,439,,1220,1.36
43920,CGDpheno3,mHGB,CASTAF1,m,16.2,FAF1M04,439,,1220,0.79
43920,CGDpheno3,mHGB,CASTB6F1,f,15.3,FBF1F05,439,,1221,-1.07
43920,CGDpheno3,mHGB,CASTB6F1,f,15.4,FBF1F01,439,,1221,-0.79
43920,CGDpheno3,mHGB,CASTB6F1,f,15.8,FBF1F02,439,,1221,0.34
43920,CGDpheno3,mHGB,CASTB6F1,f,15.7,FBF1F03,439,,1221,0.06
43920,CGDpheno3,mHGB,CASTB6F1,f,16.2,FBF1F04,439,,1221,1.46
43920,CGDpheno3,mHGB,CASTB6F1,m,16.7,FBF1M03,439,,1221,1.26
43920,CGDpheno3,mHGB,CASTB6F1,m,15.9,FBF1M02,439,,1221,0.25
43920,CGDpheno3,mHGB,CASTB6F1,m,14.6,FBF1M01,439,,1221,-1.39
43920,CGDpheno3,mHGB,CASTB6F1,m,16,FBF1M05,439,,1221,0.38
43920,CGDpheno3,mHGB,CASTB6F1,m,15.3,FBF1M04,439,,1221,-0.51
43920,CGDpheno3,mHGB,CAST/EiJ,f,14.2,FFF1F02,439,000928,2,0.04
43920,CGDpheno3,mHGB,CAST/EiJ,f,13.4,FFF1F04,439,000928,2,-1.57
43920,CGDpheno3,mHGB,CAST/EiJ,f,14.7,FFF1F05,439,000928,2,1.05
43920,CGDpheno3,mHGB,CAST/EiJ,f,14.5,FFF1F01,439,000928,2,0.64
43920,CGDpheno3,mHGB,CAST/EiJ,f,14.1,FFF1F03,439,000928,2,-0.16
43920,CGDpheno3,mHGB,CAST/EiJ,m,14,FFF1M05,439,000928,2,-0.19
43920,CGDpheno3,mHGB,CAST/EiJ,m,14,FFF1M04,439,000928,2,-0.19
43920,CGDpheno3,mHGB,CAST/EiJ,m,13.6,FFF1M06,439,000928,2,-1.11
43920,CGDpheno3,mHGB,CAST/EiJ,m,14.5,FFF1M01,439,000928,2,0.96
43920,CGDpheno3,mHGB,CAST/EiJ,m,13.7,FFF1M02,439,000928,2,-0.88
43920,CGDpheno3,mHGB,CAST/EiJ,m,14.7,FFF1M03,439,000928,2,1.42
43920,CGDpheno3,mHGB,CASTNODF1,f,16.5,FDF1F05,439,,1222,1.30
43920,CGDpheno3,mHGB,CASTNODF1,f,15.5,FDF1F04,439,,1222,-0.05
43920,CGDpheno3,mHGB,CASTNODF1,f,14.5,FDF1F03,439,,1222,-1.40
43920,CGDpheno3,mHGB,CASTNODF1,f,15.9,FDF1F02,439,,1222,0.49
43920,CGDpheno3,mHGB,CASTNODF1,f,15.3,FDF1F01,439,,1222,-0.32
43920,CGDpheno3,mHGB,CASTNODF1,m,15.9,FDF1M01,439,,1222,-0.37
43920,CGDpheno3,mHGB,CASTNODF1,m,15.7,FDF1M03,439,,1222,-0.98
43920,CGDpheno3,mHGB,CASTNODF1,m,16.2,FDF1M04,439,,1222,0.55
43920,CGDpheno3,mHGB,CASTNODF1,m,16.5,FDF1M05,439,,1222,1.47
43920,CGDpheno3,mHGB,CASTNODF1,m,15.8,FDF1M02,439,,1222,-0.67
