measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,117,819,332,002448,3,1.74
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,115,841,332,002448,3,1.55
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,100,840,332,002448,3,0.09
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,90.5,839,332,002448,3,-0.83
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,108,838,332,002448,3,0.87
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,96.1,837,332,002448,3,-0.28
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,97.9,823,332,002448,3,-0.11
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,105,822,332,002448,3,0.58
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,81.5,821,332,002448,3,-1.70
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,98.6,816,332,002448,3,-0.04
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,91.4,817,332,002448,3,-0.74
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,98.8,818,332,002448,3,-0.02
33271,Maurer1,heart_wt_at,129S1/SvImJ,m,87.6,820,332,002448,3,-1.11
33271,Maurer1,heart_wt_at,A/J,m,73.3,735,332,000646,4,0.53
33271,Maurer1,heart_wt_at,A/J,m,72.7,707,332,000646,4,0.44
33271,Maurer1,heart_wt_at,A/J,m,60.8,706,332,000646,4,-1.27
33271,Maurer1,heart_wt_at,A/J,m,58.8,704,332,000646,4,-1.56
33271,Maurer1,heart_wt_at,A/J,m,68.8,703,332,000646,4,-0.12
33271,Maurer1,heart_wt_at,A/J,m,66.1,702,332,000646,4,-0.51
33271,Maurer1,heart_wt_at,A/J,m,70.3,700,332,000646,4,0.09
33271,Maurer1,heart_wt_at,A/J,m,71.5,701,332,000646,4,0.27
33271,Maurer1,heart_wt_at,A/J,m,83.8,737,332,000646,4,2.03
33271,Maurer1,heart_wt_at,A/J,m,70.3,736,332,000646,4,0.09
33271,Maurer1,heart_wt_at,AKR/J,m,116,1411,332,000648,15,-0.28
33271,Maurer1,heart_wt_at,AKR/J,m,147,1413,332,000648,15,2.17
33271,Maurer1,heart_wt_at,AKR/J,m,117,1414,332,000648,15,-0.20
33271,Maurer1,heart_wt_at,AKR/J,m,112,1415,332,000648,15,-0.60
33271,Maurer1,heart_wt_at,AKR/J,m,114,1416,332,000648,15,-0.44
33271,Maurer1,heart_wt_at,AKR/J,m,125,1436,332,000648,15,0.43
33271,Maurer1,heart_wt_at,AKR/J,m,118,1409,332,000648,15,-0.12
33271,Maurer1,heart_wt_at,AKR/J,m,101,1410,332,000648,15,-1.47
33271,Maurer1,heart_wt_at,AKR/J,m,126,1412,332,000648,15,0.51
33271,Maurer1,heart_wt_at,BALB/cByJ,m,111,279,332,001026,50,-1.23
33271,Maurer1,heart_wt_at,BALB/cByJ,m,124,284,332,001026,50,0.04
33271,Maurer1,heart_wt_at,BALB/cByJ,m,115,283,332,001026,50,-0.84
33271,Maurer1,heart_wt_at,BALB/cByJ,m,121,282,332,001026,50,-0.25
33271,Maurer1,heart_wt_at,BALB/cByJ,m,120,281,332,001026,50,-0.35
33271,Maurer1,heart_wt_at,BALB/cByJ,m,121,280,332,001026,50,-0.25
33271,Maurer1,heart_wt_at,BALB/cByJ,m,121,278,332,001026,50,-0.25
33271,Maurer1,heart_wt_at,BALB/cByJ,m,130,245,332,001026,50,0.63
33271,Maurer1,heart_wt_at,BALB/cByJ,m,148,244,332,001026,50,2.40
33271,Maurer1,heart_wt_at,BALB/cByJ,m,126,243,332,001026,50,0.24
33271,Maurer1,heart_wt_at,BALB/cByJ,m,137,242,332,001026,50,1.32
33271,Maurer1,heart_wt_at,BALB/cByJ,m,127,241,332,001026,50,0.34
33271,Maurer1,heart_wt_at,BALB/cByJ,m,110,234,332,001026,50,-1.33
33271,Maurer1,heart_wt_at,BALB/cByJ,m,135,233,332,001026,50,1.12
33271,Maurer1,heart_wt_at,BALB/cByJ,m,118,232,332,001026,50,-0.55
33271,Maurer1,heart_wt_at,BALB/cByJ,m,113,231,332,001026,50,-1.04
33271,Maurer1,heart_wt_at,BALB/cJ,m,85.9,1603,332,000651,5,-1.32
33271,Maurer1,heart_wt_at,BALB/cJ,m,95.8,1617,332,000651,5,-0.28
33271,Maurer1,heart_wt_at,BALB/cJ,m,101,1616,332,000651,5,0.27
33271,Maurer1,heart_wt_at,BALB/cJ,m,99.8,1635,332,000651,5,0.14
33271,Maurer1,heart_wt_at,BALB/cJ,m,95.4,1602,332,000651,5,-0.32
33271,Maurer1,heart_wt_at,BALB/cJ,m,99.8,1634,332,000651,5,0.14
33271,Maurer1,heart_wt_at,BALB/cJ,m,122,1621,332,000651,5,2.49
33271,Maurer1,heart_wt_at,BALB/cJ,m,95.7,1620,332,000651,5,-0.29
33271,Maurer1,heart_wt_at,BALB/cJ,m,90.7,1619,332,000651,5,-0.82
33271,Maurer1,heart_wt_at,BALB/cJ,m,98.3,1618,332,000651,5,-0.01
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,125,2209,332,002282,1,-0.17
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,135,2207,332,002282,1,0.93
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,135,2206,332,002282,1,0.93
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,120,2205,332,002282,1,-0.72
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,128,2228,332,002282,1,0.16
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,125,2227,332,002282,1,-0.17
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,120,2226,332,002282,1,-0.72
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,111,2225,332,002282,1,-1.71
33271,Maurer1,heart_wt_at,BTBR T<+> Itpr3<tf>/J,m,140,2208,332,002282,1,1.48
33271,Maurer1,heart_wt_at,C3H/HeJ,m,102,1323,332,000659,6,1.08
33271,Maurer1,heart_wt_at,C3H/HeJ,m,83.5,1306,332,000659,6,-1.09
33271,Maurer1,heart_wt_at,C3H/HeJ,m,84.3,1305,332,000659,6,-1.00
33271,Maurer1,heart_wt_at,C3H/HeJ,m,94.9,1304,332,000659,6,0.25
33271,Maurer1,heart_wt_at,C3H/HeJ,m,82.7,1303,332,000659,6,-1.19
33271,Maurer1,heart_wt_at,C3H/HeJ,m,96.4,1327,332,000659,6,0.42
33271,Maurer1,heart_wt_at,C3H/HeJ,m,84.7,1326,332,000659,6,-0.95
33271,Maurer1,heart_wt_at,C3H/HeJ,m,93.8,1325,332,000659,6,0.12
33271,Maurer1,heart_wt_at,C3H/HeJ,m,106,1324,332,000659,6,1.55
33271,Maurer1,heart_wt_at,C3H/HeJ,m,99.6,1322,332,000659,6,0.80
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,95,344,332,000635,93,0.48
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,104,343,332,000635,93,1.82
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,92,342,332,000635,93,0.04
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,95.8,341,332,000635,93,0.60
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,89.3,340,332,000635,93,-0.37
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,84.6,330,332,000635,93,-1.07
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,83.9,329,332,000635,93,-1.17
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,82.8,328,332,000635,93,-1.34
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,96.9,327,332,000635,93,0.77
33271,Maurer1,heart_wt_at,C3H/HeOuJ,m,93.3,326,332,000635,93,0.23
33271,Maurer1,heart_wt_at,C57BL/6J,m,92.6,174,332,000664,7,0.39
33271,Maurer1,heart_wt_at,C57BL/6J,m,80.9,173,332,000664,7,-1.16
33271,Maurer1,heart_wt_at,C57BL/6J,m,107,172,332,000664,7,2.29
33271,Maurer1,heart_wt_at,C57BL/6J,m,90.3,192,332,000664,7,0.08
33271,Maurer1,heart_wt_at,C57BL/6J,m,91.8,191,332,000664,7,0.28
33271,Maurer1,heart_wt_at,C57BL/6J,m,84.8,190,332,000664,7,-0.64
33271,Maurer1,heart_wt_at,C57BL/6J,m,83.9,189,332,000664,7,-0.76
33271,Maurer1,heart_wt_at,C57BL/6J,m,89.3,188,332,000664,7,-0.05
33271,Maurer1,heart_wt_at,C57BL/6J,m,86.4,175,332,000664,7,-0.43
33271,Maurer1,heart_wt_at,C57BLKS/J,m,83.9,1907,332,000662,35,-0.68
33271,Maurer1,heart_wt_at,C57BLKS/J,m,91.8,1905,332,000662,35,0.44
33271,Maurer1,heart_wt_at,C57BLKS/J,m,92.7,1929,332,000662,35,0.57
33271,Maurer1,heart_wt_at,C57BLKS/J,m,98.2,1928,332,000662,35,1.35
33271,Maurer1,heart_wt_at,C57BLKS/J,m,88.9,1927,332,000662,35,0.03
33271,Maurer1,heart_wt_at,C57BLKS/J,m,87.7,1926,332,000662,35,-0.14
33271,Maurer1,heart_wt_at,C57BLKS/J,m,93,1925,332,000662,35,0.61
33271,Maurer1,heart_wt_at,C57BLKS/J,m,73.3,1909,332,000662,35,-2.19
33271,Maurer1,heart_wt_at,C57BLKS/J,m,88.9,1908,332,000662,35,0.03
33271,Maurer1,heart_wt_at,C58/J,m,83,1020,332,000669,28,-0.66
33271,Maurer1,heart_wt_at,C58/J,m,82.3,1027,332,000669,28,-0.73
33271,Maurer1,heart_wt_at,C58/J,m,88.5,1028,332,000669,28,-0.05
33271,Maurer1,heart_wt_at,C58/J,m,87.8,1029,332,000669,28,-0.12
33271,Maurer1,heart_wt_at,C58/J,m,103,1041,332,000669,28,1.56
33271,Maurer1,heart_wt_at,C58/J,m,102,1042,332,000669,28,1.45
33271,Maurer1,heart_wt_at,C58/J,m,81,1004,332,000669,28,-0.88
33271,Maurer1,heart_wt_at,C58/J,m,77,1005,332,000669,28,-1.32
33271,Maurer1,heart_wt_at,C58/J,m,82.5,1006,332,000669,28,-0.71
33271,Maurer1,heart_wt_at,C58/J,m,96.2,1007,332,000669,28,0.81
33271,Maurer1,heart_wt_at,C58/J,m,100,1018,332,000669,28,1.23
33271,Maurer1,heart_wt_at,C58/J,m,83.8,1019,332,000669,28,-0.57
33271,Maurer1,heart_wt_at,CBA/J,m,79.4,627,332,000656,16,-2.05
33271,Maurer1,heart_wt_at,CBA/J,m,102,626,332,000656,16,1.21
33271,Maurer1,heart_wt_at,CBA/J,m,92,625,332,000656,16,-0.23
33271,Maurer1,heart_wt_at,CBA/J,m,97.5,624,332,000656,16,0.56
33271,Maurer1,heart_wt_at,CBA/J,m,98.6,623,332,000656,16,0.72
33271,Maurer1,heart_wt_at,CBA/J,m,99.7,608,332,000656,16,0.88
33271,Maurer1,heart_wt_at,CBA/J,m,93,607,332,000656,16,-0.09
33271,Maurer1,heart_wt_at,CBA/J,m,88,606,332,000656,16,-0.81
33271,Maurer1,heart_wt_at,CBA/J,m,92.3,605,332,000656,16,-0.19
33271,Maurer1,heart_wt_at,DBA/2J,m,112,522,332,000671,8,0.32
33271,Maurer1,heart_wt_at,DBA/2J,m,113,511,332,000671,8,0.48
33271,Maurer1,heart_wt_at,DBA/2J,m,104,512,332,000671,8,-0.95
33271,Maurer1,heart_wt_at,DBA/2J,m,105,513,332,000671,8,-0.79
33271,Maurer1,heart_wt_at,DBA/2J,m,112,514,332,000671,8,0.32
33271,Maurer1,heart_wt_at,DBA/2J,m,113,515,332,000671,8,0.48
33271,Maurer1,heart_wt_at,DBA/2J,m,116,521,332,000671,8,0.95
33271,Maurer1,heart_wt_at,DBA/2J,m,96.9,525,332,000671,8,-2.07
33271,Maurer1,heart_wt_at,DBA/2J,m,118,524,332,000671,8,1.27
33271,Maurer1,heart_wt_at,DBA/2J,m,110,523,332,000671,8,0.00
33271,Maurer1,heart_wt_at,FVB/NJ,m,98.6,1208,332,001800,9,-0.75
33271,Maurer1,heart_wt_at,FVB/NJ,m,109,1210,332,001800,9,0.81
33271,Maurer1,heart_wt_at,FVB/NJ,m,102,1209,332,001800,9,-0.24
33271,Maurer1,heart_wt_at,FVB/NJ,m,110,1227,332,001800,9,0.95
33271,Maurer1,heart_wt_at,FVB/NJ,m,114,1228,332,001800,9,1.55
33271,Maurer1,heart_wt_at,FVB/NJ,m,103,1229,332,001800,9,-0.09
33271,Maurer1,heart_wt_at,FVB/NJ,m,103,1230,332,001800,9,-0.09
33271,Maurer1,heart_wt_at,FVB/NJ,m,105,1242,332,001800,9,0.21
33271,Maurer1,heart_wt_at,FVB/NJ,m,97.3,1243,332,001800,9,-0.94
33271,Maurer1,heart_wt_at,FVB/NJ,m,92.6,1244,332,001800,9,-1.65
33271,Maurer1,heart_wt_at,FVB/NJ,m,112,1245,332,001800,9,1.25
33271,Maurer1,heart_wt_at,FVB/NJ,m,93.1,1205,332,001800,9,-1.57
33271,Maurer1,heart_wt_at,FVB/NJ,m,109,1206,332,001800,9,0.81
33271,Maurer1,heart_wt_at,FVB/NJ,m,102,1207,332,001800,9,-0.24
33271,Maurer1,heart_wt_at,I/LnJ,m,98.9,2323,332,000674,30,-0.56
33271,Maurer1,heart_wt_at,I/LnJ,m,91.1,2322,332,000674,30,-1.17
33271,Maurer1,heart_wt_at,I/LnJ,m,110,2333,332,000674,30,0.31
33271,Maurer1,heart_wt_at,I/LnJ,m,98.9,2334,332,000674,30,-0.56
33271,Maurer1,heart_wt_at,I/LnJ,m,92.8,2324,332,000674,30,-1.03
33271,Maurer1,heart_wt_at,I/LnJ,m,126,2302,332,000674,30,1.55
33271,Maurer1,heart_wt_at,I/LnJ,m,128,2301,332,000674,30,1.71
33271,Maurer1,heart_wt_at,I/LnJ,m,99.1,2311,332,000674,30,-0.54
33271,Maurer1,heart_wt_at,I/LnJ,m,104,2312,332,000674,30,-0.16
33271,Maurer1,heart_wt_at,I/LnJ,m,112,2313,332,000674,30,0.46
33271,Maurer1,heart_wt_at,KK/HlJ,m,117,2125,332,002106,18,-0.61
33271,Maurer1,heart_wt_at,KK/HlJ,m,116,2110,332,002106,18,-0.72
33271,Maurer1,heart_wt_at,KK/HlJ,m,122,2109,332,002106,18,-0.05
33271,Maurer1,heart_wt_at,KK/HlJ,m,133,2103,332,002106,18,1.19
33271,Maurer1,heart_wt_at,KK/HlJ,m,135,2129,332,002106,18,1.41
33271,Maurer1,heart_wt_at,KK/HlJ,m,131,2128,332,002106,18,0.96
33271,Maurer1,heart_wt_at,KK/HlJ,m,120,2127,332,002106,18,-0.27
33271,Maurer1,heart_wt_at,KK/HlJ,m,120,2126,332,002106,18,-0.27
33271,Maurer1,heart_wt_at,KK/HlJ,m,108,2111,332,002106,18,-1.62
33271,Maurer1,heart_wt_at,LP/J,m,107,1814,332,000676,10,1.53
33271,Maurer1,heart_wt_at,LP/J,m,89,1807,332,000676,10,0.10
33271,Maurer1,heart_wt_at,LP/J,m,73.7,1806,332,000676,10,-1.12
33271,Maurer1,heart_wt_at,LP/J,m,88.7,1804,332,000676,10,0.07
33271,Maurer1,heart_wt_at,LP/J,m,81.6,1805,332,000676,10,-0.49
33271,Maurer1,heart_wt_at,LP/J,m,95.2,1837,332,000676,10,0.59
33271,Maurer1,heart_wt_at,LP/J,m,109,1836,332,000676,10,1.69
33271,Maurer1,heart_wt_at,LP/J,m,75.3,1826,332,000676,10,-0.99
33271,Maurer1,heart_wt_at,LP/J,m,77.8,1825,332,000676,10,-0.79
33271,Maurer1,heart_wt_at,LP/J,m,80.5,1824,332,000676,10,-0.58
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,93,911,332,001976,13,-0.73
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,101,935,332,001976,13,0.16
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,86.1,934,332,001976,13,-1.50
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,101,915,332,001976,13,0.16
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,113,914,332,001976,13,1.50
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,96.2,913,332,001976,13,-0.37
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,113,912,332,001976,13,1.50
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,89.2,910,332,001976,13,-1.16
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,100,909,332,001976,13,0.05
33271,Maurer1,heart_wt_at,NOD/ShiLtJ,m,103,908,332,001976,13,0.39
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,126,1724,332,000684,11,0.87
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,132,1725,332,000684,11,1.77
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,118,1704,332,000684,11,-0.33
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,109,1705,332,000684,11,-1.68
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,117,1706,332,000684,11,-0.48
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,116,1707,332,000684,11,-0.63
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,125,1721,332,000684,11,0.72
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,119,1722,332,000684,11,-0.18
33271,Maurer1,heart_wt_at,NZB/BlNJ,m,120,1723,332,000684,11,-0.03
33271,Maurer1,heart_wt_at,PL/J,m,117,1505,332,000680,14,0.00
33271,Maurer1,heart_wt_at,PL/J,m,107,1503,332,000680,14,-0.91
33271,Maurer1,heart_wt_at,PL/J,m,118,1525,332,000680,14,0.09
33271,Maurer1,heart_wt_at,PL/J,m,113,1524,332,000680,14,-0.36
33271,Maurer1,heart_wt_at,PL/J,m,118,1523,332,000680,14,0.09
33271,Maurer1,heart_wt_at,PL/J,m,122,1522,332,000680,14,0.46
33271,Maurer1,heart_wt_at,PL/J,m,138,1521,332,000680,14,1.92
33271,Maurer1,heart_wt_at,PL/J,m,112,1520,332,000680,14,-0.45
33271,Maurer1,heart_wt_at,PL/J,m,97.7,1506,332,000680,14,-1.76
33271,Maurer1,heart_wt_at,PL/J,m,127,1504,332,000680,14,0.91
33271,Maurer1,heart_wt_at,SJL/J,m,89.1,434,332,000686,17,-0.68
33271,Maurer1,heart_wt_at,SJL/J,m,91.8,435,332,000686,17,0.03
33271,Maurer1,heart_wt_at,SJL/J,m,96.9,436,332,000686,17,1.36
33271,Maurer1,heart_wt_at,SJL/J,m,93.1,437,332,000686,17,0.37
33271,Maurer1,heart_wt_at,SJL/J,m,96.5,453,332,000686,17,1.26
33271,Maurer1,heart_wt_at,SJL/J,m,87.1,454,332,000686,17,-1.20
33271,Maurer1,heart_wt_at,SJL/J,m,86.9,455,332,000686,17,-1.25
33271,Maurer1,heart_wt_at,SJL/J,m,89.3,456,332,000686,17,-0.63
33271,Maurer1,heart_wt_at,SJL/J,m,94.5,457,332,000686,17,0.74
33271,Maurer1,heart_wt_at,SM/J,m,102,1142,332,000687,31,2.10
33271,Maurer1,heart_wt_at,SM/J,m,79.6,1124,332,000687,31,-0.41
33271,Maurer1,heart_wt_at,SM/J,m,75.1,1125,332,000687,31,-0.92
33271,Maurer1,heart_wt_at,SM/J,m,83.1,1123,332,000687,31,-0.02
33271,Maurer1,heart_wt_at,SM/J,m,75,1126,332,000687,31,-0.93
33271,Maurer1,heart_wt_at,SM/J,m,87.9,1143,332,000687,31,0.52
33271,Maurer1,heart_wt_at,SM/J,m,78.7,1104,332,000687,31,-0.51
33271,Maurer1,heart_wt_at,SM/J,m,89.7,1105,332,000687,31,0.72
33271,Maurer1,heart_wt_at,SM/J,m,75.7,1106,332,000687,31,-0.85
33271,Maurer1,heart_wt_at,SM/J,m,72.7,1107,332,000687,31,-1.19
33271,Maurer1,heart_wt_at,SM/J,m,85.7,1121,332,000687,31,0.27
33271,Maurer1,heart_wt_at,SM/J,m,94.1,1122,332,000687,31,1.21
33271,Maurer1,heart_wt_at,SWR/J,m,75.2,2010,332,000689,12,-1.23
33271,Maurer1,heart_wt_at,SWR/J,m,91,2008,332,000689,12,1.53
33271,Maurer1,heart_wt_at,SWR/J,m,92.5,2007,332,000689,12,1.80
33271,Maurer1,heart_wt_at,SWR/J,m,75,2006,332,000689,12,-1.27
33271,Maurer1,heart_wt_at,SWR/J,m,80.9,2033,332,000689,12,-0.24
33271,Maurer1,heart_wt_at,SWR/J,m,79.4,2032,332,000689,12,-0.50
33271,Maurer1,heart_wt_at,SWR/J,m,79.1,2023,332,000689,12,-0.55
33271,Maurer1,heart_wt_at,SWR/J,m,85.9,2022,332,000689,12,0.64
33271,Maurer1,heart_wt_at,SWR/J,m,83.9,2012,332,000689,12,0.29
33271,Maurer1,heart_wt_at,SWR/J,m,79.8,2011,332,000689,12,-0.43
33271,Maurer1,heart_wt_at,SWR/J,m,82,2009,332,000689,12,-0.04
